createdAt,value
2022-12-28T00:01:52.403Z,55.34
2022-12-28T00:03:56.144Z,55.77
2022-12-28T00:05:58.846Z,55.43
2022-12-28T00:08:02.913Z,55.78
2022-12-28T00:10:06.463Z,55.42
2022-12-28T00:12:09.237Z,55.64
2022-12-28T00:14:12.111Z,55.86
2022-12-28T00:16:25.223Z,55.86
2022-12-28T00:18:28.006Z,55.58
2022-12-28T00:20:30.778Z,55.87
2022-12-28T00:22:33.466Z,55.86
2022-12-28T00:24:38.493Z,56.01
2022-12-28T00:26:41.233Z,55.96
2022-12-28T00:28:43.910Z,55.96
2022-12-28T00:30:46.550Z,55.75
2022-12-28T00:32:49.309Z,55.83
2022-12-28T00:34:52.102Z,55.98
2022-12-28T00:37:08.300Z,55.92
2022-12-28T00:39:15.260Z,56.14
2022-12-28T00:41:19.458Z,55.80
2022-12-28T00:43:22.600Z,55.91
2022-12-28T00:45:25.413Z,55.86
2022-12-28T00:47:28.062Z,56.15
2022-12-28T00:49:30.743Z,55.84
2022-12-28T00:51:33.588Z,55.94
2022-12-28T00:53:36.369Z,55.90
2022-12-28T00:55:39.702Z,56.09
2022-12-28T00:57:43.794Z,56.29
2022-12-28T00:59:46.487Z,56.04
2022-12-28T01:01:49.248Z,56.21
2022-12-28T01:03:52.508Z,56.26
2022-12-28T01:05:55.366Z,56.00
2022-12-28T01:07:58.007Z,56.21
2022-12-28T01:10:00.663Z,56.18
2022-12-28T01:12:03.378Z,56.25
2022-12-28T01:14:07.387Z,56.14
2022-12-28T01:16:14.054Z,56.20
2022-12-28T01:18:16.874Z,56.00
2022-12-28T01:20:19.746Z,56.31
2022-12-28T01:22:22.537Z,56.19
2022-12-28T01:24:25.199Z,56.48
2022-12-28T01:26:28.034Z,56.62
2022-12-28T01:28:30.900Z,56.26
2022-12-28T01:30:35.021Z,56.74
2022-12-28T01:32:42.259Z,56.20
2022-12-28T01:34:44.906Z,56.44
2022-12-28T01:36:47.398Z,56.44
2022-12-28T01:38:53.900Z,55.98
2022-12-28T01:40:56.648Z,56.39
2022-12-28T01:42:59.321Z,56.57
2022-12-28T01:45:16.531Z,56.23
2022-12-28T01:47:27.539Z,56.51
2022-12-28T01:49:32.798Z,56.54
2022-12-28T01:51:43.237Z,56.45
2022-12-28T01:53:46.905Z,56.54
2022-12-28T01:55:49.984Z,56.30
2022-12-28T01:57:56.696Z,56.22
2022-12-28T02:00:03.491Z,56.42
2022-12-28T02:02:06.538Z,56.47
2022-12-28T02:04:11.648Z,56.47
2022-12-28T02:06:14.498Z,56.41
2022-12-28T02:08:21.436Z,56.66
2022-12-28T02:10:44.068Z,56.57
2022-12-28T02:12:48.164Z,56.53
2022-12-28T02:14:50.931Z,56.54
2022-12-28T02:16:55.204Z,56.29
2022-12-28T02:18:58.255Z,56.25
2022-12-28T02:21:18.974Z,56.51
2022-12-28T02:23:36.830Z,56.61
2022-12-28T02:25:57.144Z,56.48
2022-12-28T02:28:09.277Z,56.47
2022-12-28T02:30:14.491Z,56.57
2022-12-28T02:32:30.930Z,56.87
2022-12-28T02:34:39.493Z,56.90
2022-12-28T02:36:47.167Z,56.45
2022-12-28T02:38:55.051Z,56.59
2022-12-28T02:41:02.650Z,56.53
2022-12-28T02:43:05.494Z,56.56
2022-12-28T02:45:34.481Z,57.00
2022-12-28T02:47:58.986Z,56.77
2022-12-28T02:50:08.932Z,56.98
2022-12-28T02:52:22.578Z,56.84
2022-12-28T02:55:00.582Z,56.90
2022-12-28T02:57:12.775Z,56.94
2022-12-28T02:59:38.213Z,56.78
2022-12-28T03:02:01.653Z,56.80
2022-12-28T03:04:16.490Z,56.60
2022-12-28T03:06:48.997Z,57.02
2022-12-28T03:08:57.288Z,56.76
2022-12-28T03:11:05.944Z,56.93
2022-12-28T03:13:32.106Z,56.93
2022-12-28T03:15:39.339Z,56.69
2022-12-28T03:18:02.858Z,57.02
2022-12-28T03:20:30.341Z,56.86
2022-12-28T03:22:54.604Z,57.04
2022-12-28T03:25:18.131Z,57.13
2022-12-28T03:27:41.036Z,57.31
2022-12-28T03:30:07.050Z,57.15
2022-12-28T03:32:10.979Z,56.87
2022-12-28T03:34:14.551Z,57.38
2022-12-28T03:36:24.149Z,57.02
2022-12-28T03:38:32.996Z,57.27
2022-12-28T03:40:45.807Z,56.97
2022-12-28T03:43:09.670Z,57.07
2022-12-28T03:45:45.669Z,57.40
2022-12-28T03:47:45.439Z,56.93
2022-12-28T03:49:48.375Z,57.37
2022-12-28T03:51:53.365Z,57.23
2022-12-28T03:53:56.435Z,57.22
2022-12-28T03:56:11.336Z,57.05
2022-12-28T03:58:14.123Z,57.02
2022-12-28T04:00:17.339Z,57.11
2022-12-28T04:02:20.144Z,57.31
2022-12-28T04:04:23.256Z,57.16
2022-12-28T04:06:26.780Z,57.39
2022-12-28T04:08:32.283Z,57.35
2022-12-28T04:10:34.955Z,57.30
2022-12-28T04:12:37.629Z,57.27
2022-12-28T04:14:40.264Z,57.22
2022-12-28T04:16:42.911Z,57.26
2022-12-28T04:18:45.761Z,57.40
2022-12-28T04:20:48.641Z,57.30
2022-12-28T04:22:51.318Z,57.47
2022-12-28T04:24:55.360Z,57.23
2022-12-28T04:26:58.112Z,57.28
2022-12-28T04:29:02.112Z,57.46
2022-12-28T04:31:07.134Z,57.20
2022-12-28T04:33:09.850Z,57.22
2022-12-28T04:35:12.516Z,57.22
2022-12-28T04:37:15.232Z,57.42
2022-12-28T04:39:18.531Z,57.42
2022-12-28T04:41:22.571Z,57.38
2022-12-28T04:43:25.294Z,57.23
2022-12-28T04:45:27.980Z,57.48
2022-12-28T04:47:30.667Z,57.21
2022-12-28T04:49:33.378Z,57.47
2022-12-28T04:51:38.296Z,57.15
2022-12-28T04:53:42.324Z,57.14
2022-12-28T04:55:45.197Z,57.06
2022-12-28T04:57:49.439Z,57.49
2022-12-28T04:59:52.143Z,57.30
2022-12-28T05:01:54.915Z,57.58
2022-12-28T05:04:00.527Z,57.22
2022-12-28T05:06:03.589Z,57.29
2022-12-28T05:08:06.966Z,57.30
2022-12-28T05:10:10.227Z,57.43
2022-12-28T05:12:12.975Z,57.19
2022-12-28T05:14:17.070Z,57.07
2022-12-28T05:16:23.882Z,57.38
2022-12-28T05:18:26.623Z,57.13
2022-12-28T05:20:29.370Z,57.28
2022-12-28T05:22:37.702Z,57.45
2022-12-28T05:24:43.334Z,57.38
2022-12-28T05:26:46.169Z,57.45
2022-12-28T05:28:49.173Z,57.31
2022-12-28T05:30:54.175Z,57.68
2022-12-28T05:32:56.840Z,57.16
2022-12-28T05:34:59.490Z,57.34
2022-12-28T05:37:02.168Z,57.56
2022-12-28T05:39:05.646Z,57.13
2022-12-28T05:41:10.369Z,57.51
2022-12-28T05:43:13.053Z,57.42
2022-12-28T05:45:15.820Z,57.47
2022-12-28T05:47:19.831Z,57.65
2022-12-28T05:49:22.585Z,57.52
2022-12-28T05:51:27.876Z,57.59
2022-12-28T05:53:31.340Z,57.19
2022-12-28T05:55:34.007Z,57.21
2022-12-28T05:57:36.685Z,57.54
2022-12-28T05:59:39.362Z,57.38
2022-12-28T06:01:45.092Z,57.39
2022-12-28T06:03:54.441Z,57.41
2022-12-28T06:05:57.240Z,57.12
2022-12-28T06:08:01.130Z,57.43
2022-12-28T06:10:04.396Z,57.26
2022-12-28T06:12:07.421Z,57.71
2022-12-28T06:14:10.348Z,57.61
2022-12-28T06:16:16.578Z,57.50
2022-12-28T06:18:19.533Z,57.54
2022-12-28T06:20:23.579Z,57.27
2022-12-28T06:22:26.303Z,57.44
2022-12-28T06:24:28.976Z,57.52
2022-12-28T06:26:33.615Z,57.45
2022-12-28T06:28:38.193Z,57.58
2022-12-28T06:30:40.910Z,57.48
2022-12-28T06:32:43.581Z,57.42
2022-12-28T06:34:46.349Z,57.52
2022-12-28T06:36:52.521Z,57.35
2022-12-28T06:38:57.592Z,57.44
2022-12-28T06:41:13.273Z,57.29
2022-12-28T06:43:17.419Z,57.43
2022-12-28T06:45:19.905Z,57.31
2022-12-28T06:47:22.632Z,57.48
2022-12-28T06:49:25.326Z,57.50
2022-12-28T06:51:29.365Z,57.38
2022-12-28T06:53:35.643Z,57.29
2022-12-28T06:55:38.427Z,57.25
2022-12-28T06:57:41.101Z,57.21
2022-12-28T06:59:44.151Z,57.23
2022-12-28T07:01:46.918Z,57.38
2022-12-28T07:03:51.540Z,57.22
2022-12-28T07:05:54.311Z,57.29
2022-12-28T07:07:57.061Z,57.00
2022-12-28T07:10:01.109Z,56.96
2022-12-28T07:12:03.799Z,57.08
2022-12-28T07:14:06.704Z,57.00
2022-12-28T07:16:12.801Z,57.19
2022-12-28T07:18:17.093Z,57.13
2022-12-28T07:20:19.792Z,57.14
2022-12-28T07:22:22.421Z,57.47
2022-12-28T07:24:25.106Z,57.16
2022-12-28T07:26:32.216Z,57.45
2022-12-28T07:28:37.078Z,57.43
2022-12-28T07:30:40.136Z,57.38
2022-12-28T07:32:42.881Z,57.17
2022-12-28T07:34:45.545Z,57.36
2022-12-28T07:36:49.842Z,57.51
2022-12-28T07:38:53.327Z,57.02
2022-12-28T07:41:02.161Z,57.46
2022-12-28T07:43:07.087Z,57.27
2022-12-28T07:45:12.730Z,56.98
2022-12-28T07:47:16.658Z,57.23
2022-12-28T07:49:19.393Z,57.18
2022-12-28T07:51:23.914Z,57.05
2022-12-28T07:53:26.762Z,57.11
2022-12-28T07:55:31.913Z,56.94
2022-12-28T07:57:35.317Z,57.22
2022-12-28T07:59:39.364Z,57.07
2022-12-28T08:01:42.105Z,57.29
2022-12-28T08:03:44.972Z,56.96
2022-12-28T08:05:47.724Z,57.18
2022-12-28T08:07:50.580Z,57.04
2022-12-28T08:09:53.325Z,57.24
2022-12-28T08:11:56.133Z,57.11
2022-12-28T08:14:00.206Z,57.21
2022-12-28T08:16:04.990Z,56.95
2022-12-28T08:18:08.105Z,57.32
2022-12-28T08:20:11.528Z,57.40
2022-12-28T08:22:14.207Z,57.13
2022-12-28T08:24:19.020Z,57.38
2022-12-28T08:26:24.275Z,57.13
2022-12-28T08:28:26.965Z,57.43
2022-12-28T08:30:29.719Z,57.31
2022-12-28T08:32:33.937Z,57.13
2022-12-28T08:34:36.590Z,57.06
2022-12-28T08:36:39.400Z,57.39
2022-12-28T08:38:43.167Z,57.05
2022-12-28T08:40:45.888Z,57.06
2022-12-28T08:42:50.053Z,57.22
2022-12-28T08:44:52.725Z,57.16
2022-12-28T08:46:56.126Z,57.12
2022-12-28T08:49:01.173Z,57.12
2022-12-28T08:51:05.898Z,56.96
2022-12-28T08:53:08.625Z,57.36
2022-12-28T08:55:11.695Z,57.25
2022-12-28T08:57:14.438Z,57.52
2022-12-28T08:59:19.700Z,57.25
2022-12-28T09:01:25.166Z,57.47
2022-12-28T09:03:28.031Z,57.10
2022-12-28T09:05:37.488Z,57.32
2022-12-28T09:07:42.102Z,57.39
2022-12-28T09:09:44.802Z,57.10
2022-12-28T09:11:47.564Z,57.21
2022-12-28T09:13:50.803Z,57.21
2022-12-28T09:15:58.159Z,57.12
2022-12-28T09:18:01.089Z,57.16
2022-12-28T09:20:03.971Z,57.17
2022-12-28T09:22:08.026Z,57.10
2022-12-28T09:24:10.672Z,57.10
2022-12-28T09:26:15.497Z,57.05
2022-12-28T09:28:18.228Z,57.17
2022-12-28T09:30:21.022Z,56.92
2022-12-28T09:32:23.698Z,56.94
2022-12-28T09:34:41.940Z,56.93
2022-12-28T09:36:45.595Z,57.17
2022-12-28T09:38:51.106Z,57.28
2022-12-28T09:40:53.952Z,57.01
2022-12-28T09:42:56.665Z,56.93
2022-12-28T09:45:04.075Z,57.00
2022-12-28T09:47:17.420Z,57.03
2022-12-28T09:49:25.332Z,57.05
2022-12-28T09:51:34.704Z,56.75
2022-12-28T09:53:37.780Z,57.01
2022-12-28T09:55:54.610Z,56.66
2022-12-28T09:57:59.797Z,56.71
2022-12-28T10:00:03.894Z,57.03
2022-12-28T10:02:18.691Z,57.02
2022-12-28T10:04:21.442Z,56.44
2022-12-28T10:06:26.851Z,56.41
2022-12-28T10:08:30.623Z,56.58
2022-12-28T10:10:34.377Z,56.75
2022-12-28T10:12:38.399Z,56.80
2022-12-28T10:14:41.305Z,56.57
2022-12-28T10:16:48.438Z,56.58
2022-12-28T10:18:51.374Z,56.77
2022-12-28T10:20:55.040Z,56.58
2022-12-28T10:22:59.672Z,56.62
2022-12-28T10:25:02.405Z,56.31
2022-12-28T10:27:08.080Z,56.68
2022-12-28T10:29:19.153Z,56.26
2022-12-28T10:31:33.527Z,56.32
2022-12-28T10:33:40.217Z,56.45
2022-12-28T10:35:49.748Z,56.24
2022-12-28T10:37:53.493Z,56.10
2022-12-28T10:39:59.349Z,56.03
2022-12-28T10:42:03.430Z,56.26
2022-12-28T10:44:41.885Z,55.72
2022-12-28T10:46:53.694Z,56.09
2022-12-28T10:48:59.812Z,56.05
2022-12-28T10:51:13.385Z,56.11
2022-12-28T10:53:33.453Z,55.85
2022-12-28T10:55:36.413Z,55.65
2022-12-28T10:58:02.988Z,55.43
2022-12-28T11:00:22.775Z,55.16
2022-12-28T11:02:28.680Z,55.28
2022-12-28T11:04:31.585Z,55.15
2022-12-28T11:06:35.865Z,55.48
2022-12-28T11:08:39.532Z,55.31
2022-12-28T11:10:42.433Z,55.24
2022-12-28T11:12:46.201Z,55.50
2022-12-28T11:14:48.911Z,55.51
2022-12-28T11:16:53.329Z,55.36
2022-12-28T11:18:56.081Z,55.15
2022-12-28T11:20:59.107Z,55.08
2022-12-28T11:23:02.449Z,55.43
2022-12-28T11:25:07.590Z,55.08
2022-12-28T11:27:14.638Z,54.96
2022-12-28T11:29:20.521Z,54.76
2022-12-28T11:31:27.496Z,55.00
2022-12-28T11:33:36.710Z,54.99
2022-12-28T11:35:41.340Z,54.83
2022-12-28T11:37:50.247Z,55.18
2022-12-28T11:39:53.890Z,55.21
2022-12-28T11:42:28.052Z,55.15
2022-12-28T11:44:44.099Z,55.17
2022-12-28T11:47:02.225Z,55.16
2022-12-28T11:49:23.381Z,54.75
2022-12-28T11:51:27.804Z,55.30
2022-12-28T11:53:53.150Z,54.93
2022-12-28T11:56:07.951Z,55.15
2022-12-28T11:58:43.871Z,54.86
2022-12-28T12:00:50.121Z,54.76
2022-12-28T12:02:54.152Z,54.66
2022-12-28T12:04:58.150Z,54.71
2022-12-28T12:07:31.743Z,54.74
2022-12-28T12:09:43.675Z,54.29
2022-12-28T12:11:47.477Z,54.56
2022-12-28T12:13:51.812Z,54.15
2022-12-28T12:15:59.296Z,54.27
2022-12-28T12:18:04.648Z,54.15
2022-12-28T12:20:16.051Z,53.88
2022-12-28T12:22:23.849Z,53.67
2022-12-28T12:24:31.665Z,53.93
2022-12-28T12:26:38.026Z,53.41
2022-12-28T12:28:47.050Z,53.56
2022-12-28T12:30:50.574Z,53.64
2022-12-28T12:32:57.948Z,53.20
2022-12-28T12:35:05.061Z,53.36
2022-12-28T12:37:26.054Z,53.34
2022-12-28T12:39:45.944Z,53.30
2022-12-28T12:42:02.639Z,53.15
2022-12-28T12:44:20.301Z,53.27
2022-12-28T12:47:03.712Z,53.15
2022-12-28T12:49:31.646Z,52.79
2022-12-28T12:51:39.821Z,52.73
2022-12-28T12:53:59.929Z,52.81
2022-12-28T12:56:10.067Z,52.88
2022-12-28T12:58:22.365Z,52.57
2022-12-28T13:00:31.343Z,52.08
2022-12-28T13:02:54.325Z,52.49
2022-12-28T13:04:57.437Z,52.46
2022-12-28T13:07:03.296Z,52.55
2022-12-28T13:09:13.487Z,51.98
2022-12-28T13:11:17.736Z,52.11
2022-12-28T13:13:28.168Z,52.09
2022-12-28T13:15:32.160Z,52.20
2022-12-28T13:17:35.321Z,51.75
2022-12-28T13:19:38.233Z,51.85
2022-12-28T13:21:43.235Z,51.79
2022-12-28T13:23:46.479Z,51.91
2022-12-28T13:25:53.705Z,51.64
2022-12-28T13:27:57.519Z,51.65
2022-12-28T13:30:02.497Z,51.67
2022-12-28T13:32:05.719Z,51.36
2022-12-28T13:34:18.417Z,51.53
2022-12-28T13:36:21.204Z,51.29
2022-12-28T13:38:23.878Z,51.26
2022-12-28T13:40:27.010Z,51.34
2022-12-28T13:42:41.681Z,51.39
2022-12-28T13:44:46.629Z,51.06
2022-12-28T13:46:54.400Z,51.19
2022-12-28T13:48:59.441Z,50.88
2022-12-28T13:51:02.800Z,51.04
2022-12-28T13:53:12.092Z,51.04
2022-12-28T13:55:18.836Z,51.23
2022-12-28T13:59:53.120Z,51.39
2022-12-28T14:01:57.219Z,51.08
2022-12-28T14:04:33.566Z,51.07
2022-12-28T14:06:26.769Z,51.13
2022-12-28T14:08:34.880Z,51.33
2022-12-28T14:10:37.921Z,51.08
2022-12-28T14:12:41.284Z,51.40
2022-12-28T14:14:45.221Z,51.15
2022-12-28T14:16:50.761Z,51.16
2022-12-28T14:18:54.099Z,51.49
2022-12-28T14:20:59.220Z,51.41
2022-12-28T14:23:20.364Z,51.12
2022-12-28T14:25:24.718Z,51.10
2022-12-28T14:27:27.853Z,51.46
2022-12-28T14:29:34.051Z,51.02
2022-12-28T14:31:36.906Z,51.06
2022-12-28T14:33:53.133Z,50.89
2022-12-28T14:36:00.032Z,51.27
2022-12-28T14:38:03.016Z,51.23
2022-12-28T14:40:08.050Z,51.10
2022-12-28T14:42:20.782Z,51.36
2022-12-28T14:44:29.477Z,51.43
2022-12-28T14:46:35.139Z,51.48
2022-12-28T14:48:40.587Z,51.25
2022-12-28T14:50:57.287Z,51.16
2022-12-28T14:53:09.147Z,50.95
2022-12-28T14:55:30.324Z,51.04
2022-12-28T14:57:39.914Z,51.42
2022-12-28T14:59:48.400Z,51.42
2022-12-28T15:01:52.539Z,51.18
2022-12-28T15:03:57.408Z,51.20
2022-12-28T15:06:02.456Z,51.53
2022-12-28T15:08:05.931Z,51.26
2022-12-28T15:10:10.129Z,51.19
2022-12-28T15:12:15.216Z,51.39
2022-12-28T15:14:17.857Z,51.10
2022-12-28T15:16:23.195Z,51.25
2022-12-28T15:18:26.932Z,51.28
2022-12-28T15:20:29.814Z,50.93
2022-12-28T15:22:34.057Z,50.96
2022-12-28T15:24:37.416Z,50.96
2022-12-28T15:26:40.209Z,51.16
2022-12-28T15:28:43.133Z,51.06
2022-12-28T15:30:46.064Z,51.16
2022-12-28T15:32:48.776Z,51.03
2022-12-28T15:34:51.470Z,50.81
2022-12-28T15:36:54.195Z,50.68
2022-12-28T15:38:59.323Z,51.04
2022-12-28T15:41:01.993Z,50.66
2022-12-28T15:43:04.655Z,50.82
2022-12-28T15:45:10.360Z,50.99
2022-12-28T15:47:13.160Z,50.59
2022-12-28T15:49:15.925Z,50.83
2022-12-28T15:51:18.617Z,50.47
2022-12-28T15:53:21.641Z,50.43
2022-12-28T15:55:25.697Z,50.65
2022-12-28T15:57:28.875Z,50.36
2022-12-28T15:59:31.615Z,50.40
2022-12-28T16:01:34.951Z,50.03
2022-12-28T16:03:37.914Z,50.27
2022-12-28T16:05:40.579Z,49.92
2022-12-28T16:07:43.252Z,49.89
2022-12-28T16:09:46.322Z,49.85
2022-12-28T16:11:55.103Z,49.63
2022-12-28T16:13:59.992Z,49.60
2022-12-28T16:16:05.789Z,49.59
2022-12-28T16:18:08.591Z,49.53
2022-12-28T16:20:12.210Z,49.34
2022-12-28T16:22:14.922Z,49.32
2022-12-28T16:24:18.315Z,49.53
2022-12-28T16:26:21.198Z,49.29
2022-12-28T16:28:25.297Z,49.58
2022-12-28T16:30:28.117Z,49.50
2022-12-28T16:32:30.859Z,49.57
2022-12-28T16:34:33.509Z,49.38
2022-12-28T16:36:36.325Z,49.19
2022-12-28T16:38:39.080Z,49.52
2022-12-28T16:40:41.751Z,49.28
2022-12-28T16:42:45.899Z,49.42
2022-12-28T16:44:50.813Z,49.54
2022-12-28T16:46:56.452Z,49.46
2022-12-28T16:49:00.809Z,49.30
2022-12-28T16:51:03.488Z,49.53
2022-12-28T16:53:06.493Z,49.39
2022-12-28T16:55:09.556Z,49.40
2022-12-28T16:57:13.035Z,49.43
2022-12-28T16:59:17.826Z,49.33
2022-12-28T17:01:21.991Z,49.43
2022-12-28T17:03:25.398Z,49.21
2022-12-28T17:05:28.167Z,49.25
2022-12-28T17:07:30.874Z,49.40
2022-12-28T17:09:33.585Z,49.54
2022-12-28T17:11:36.338Z,49.49
2022-12-28T17:13:39.521Z,49.29
2022-12-28T17:15:43.028Z,49.50
2022-12-28T17:17:47.058Z,49.54
2022-12-28T17:19:50.074Z,49.43
2022-12-28T17:21:52.757Z,49.28
2022-12-28T17:23:55.594Z,49.36
2022-12-28T17:25:58.277Z,49.30
2022-12-28T17:28:01.373Z,49.25
2022-12-28T17:30:04.801Z,49.23
2022-12-28T17:32:08.749Z,49.00
2022-12-28T17:34:12.810Z,49.23
2022-12-28T17:36:15.889Z,49.16
2022-12-28T17:38:18.908Z,48.93
2022-12-28T17:40:21.581Z,48.95
2022-12-28T17:42:24.359Z,48.86
2022-12-28T17:44:27.147Z,49.10
2022-12-28T17:46:31.501Z,48.95
2022-12-28T17:48:34.302Z,49.06
2022-12-28T17:50:42.706Z,48.92
2022-12-28T17:52:45.898Z,49.03
2022-12-28T17:54:48.738Z,48.94
2022-12-28T17:56:51.417Z,49.23
2022-12-28T17:58:56.656Z,49.05
2022-12-28T18:00:59.824Z,49.00
2022-12-28T18:03:02.725Z,49.29
2022-12-28T18:05:05.509Z,49.35
2022-12-28T18:07:09.532Z,49.27
2022-12-28T18:09:12.148Z,49.37
2022-12-28T18:11:15.084Z,49.06
2022-12-28T18:13:18.764Z,49.19
2022-12-28T18:15:21.649Z,49.16
2022-12-28T18:17:24.255Z,48.90
2022-12-28T18:19:27.074Z,48.99
2022-12-28T18:21:29.926Z,49.19
2022-12-28T18:23:34.262Z,49.11
2022-12-28T18:25:37.894Z,49.12
2022-12-28T18:27:40.655Z,49.24
2022-12-28T18:29:45.048Z,49.32
2022-12-28T18:31:47.837Z,49.23
2022-12-28T18:33:50.824Z,49.05
2022-12-28T18:35:53.589Z,49.29
2022-12-28T18:37:56.432Z,49.09
2022-12-28T18:40:00.575Z,49.10
2022-12-28T18:42:03.455Z,49.03
2022-12-28T18:44:07.558Z,49.03
2022-12-28T18:46:10.733Z,49.22
2022-12-28T18:48:13.455Z,49.29
2022-12-28T18:50:16.459Z,49.42
2022-12-28T18:52:20.705Z,49.22
2022-12-28T18:54:24.495Z,49.27
2022-12-28T18:56:28.536Z,49.41
2022-12-28T18:58:33.320Z,49.14
2022-12-28T19:00:36.087Z,49.30
2022-12-28T19:02:39.047Z,49.37
2022-12-28T19:04:42.030Z,48.96
2022-12-28T19:06:45.521Z,49.00
2022-12-28T19:08:48.359Z,48.97
2022-12-28T19:10:51.062Z,49.07
2022-12-28T19:12:56.797Z,49.48
2022-12-28T19:14:59.528Z,49.27
2022-12-28T19:17:02.255Z,49.36
2022-12-28T19:19:05.141Z,49.11
2022-12-28T19:21:19.174Z,49.42
2022-12-28T19:23:22.309Z,49.13
2022-12-28T19:25:25.093Z,49.34
2022-12-28T19:27:27.787Z,49.40
2022-12-28T19:29:32.312Z,49.21
2022-12-28T19:31:35.798Z,49.48
2022-12-28T19:33:38.522Z,49.18
2022-12-28T19:35:42.335Z,49.41
2022-12-28T19:37:45.105Z,49.16
2022-12-28T19:39:50.217Z,49.05
2022-12-28T19:41:54.940Z,49.25
2022-12-28T19:43:57.887Z,49.23
2022-12-28T19:46:06.798Z,48.96
2022-12-28T19:48:09.516Z,49.01
2022-12-28T19:50:12.237Z,49.18
2022-12-28T19:52:14.913Z,49.04
2022-12-28T19:54:18.963Z,49.21
2022-12-28T19:56:22.564Z,49.11
2022-12-28T19:58:25.487Z,48.83
2022-12-28T20:00:28.234Z,48.79
2022-12-28T20:02:32.694Z,49.13
2022-12-28T20:04:35.542Z,48.76
2022-12-28T20:06:39.317Z,48.84
2022-12-28T20:08:46.334Z,48.79
2022-12-28T20:10:56.045Z,48.99
2022-12-28T20:12:58.810Z,48.95
2022-12-28T20:15:01.570Z,48.67
2022-12-28T20:17:04.260Z,48.75
2022-12-28T20:19:09.479Z,49.04
2022-12-28T20:21:20.858Z,48.91
2022-12-28T20:23:24.259Z,48.95
2022-12-28T20:25:26.982Z,48.62
2022-12-28T20:27:30.416Z,48.93
2022-12-28T20:29:33.363Z,48.93
2022-12-28T20:31:36.048Z,49.03
2022-12-28T20:33:39.606Z,49.08
2022-12-28T20:35:44.023Z,48.86
2022-12-28T20:37:46.662Z,48.95
2022-12-28T20:39:49.305Z,48.73
2022-12-28T20:42:09.558Z,48.89
2022-12-28T20:44:14.173Z,48.97
2022-12-28T20:46:16.900Z,48.99
2022-12-28T20:48:19.667Z,48.93
2022-12-28T20:50:22.575Z,48.91
2022-12-28T20:52:26.717Z,48.62
2022-12-28T20:54:29.466Z,48.62
2022-12-28T20:56:32.261Z,48.70
2022-12-28T20:58:35.511Z,48.85
2022-12-28T21:00:39.659Z,48.65
2022-12-28T21:02:42.283Z,48.62
2022-12-28T21:04:44.953Z,48.61
2022-12-28T21:06:47.646Z,48.92
2022-12-28T21:08:51.650Z,49.04
2022-12-28T21:10:54.567Z,48.93
2022-12-28T21:12:57.315Z,48.60
2022-12-28T21:14:59.953Z,49.05
2022-12-28T21:17:02.607Z,49.05
2022-12-28T21:19:05.279Z,48.90
2022-12-28T21:21:14.059Z,48.78
2022-12-28T21:23:17.192Z,48.68
2022-12-28T21:25:21.225Z,49.14
2022-12-28T21:27:23.924Z,48.77
2022-12-28T21:29:26.727Z,48.78
2022-12-28T21:31:29.395Z,48.71
2022-12-28T21:33:32.133Z,49.00
2022-12-28T21:35:35.072Z,48.72
2022-12-28T21:37:37.920Z,48.88
2022-12-28T21:39:40.580Z,48.84
2022-12-28T21:41:50.322Z,48.71
2022-12-28T21:43:53.105Z,48.91
2022-12-28T21:46:01.937Z,49.00
2022-12-28T21:48:05.920Z,49.11
2022-12-28T21:50:10.949Z,49.29
2022-12-28T21:52:13.590Z,48.89
2022-12-28T21:54:17.962Z,49.02
2022-12-28T21:56:20.619Z,48.95
2022-12-28T21:58:25.126Z,48.85
2022-12-28T22:00:45.405Z,49.03
2022-12-28T22:03:20.302Z,49.12
2022-12-28T22:05:40.636Z,49.01
2022-12-28T22:07:43.331Z,48.94
2022-12-28T22:10:04.036Z,48.98
2022-12-28T22:12:25.246Z,49.05
2022-12-28T22:14:29.436Z,48.99
2022-12-28T22:16:32.400Z,49.51
2022-12-28T22:19:04.107Z,49.31
2022-12-28T22:20:57.764Z,49.58
2022-12-28T22:23:02.194Z,49.23
2022-12-28T22:25:05.430Z,49.67
2022-12-28T22:27:08.246Z,49.69
2022-12-28T22:29:10.948Z,49.63
2022-12-28T22:31:15.130Z,49.41
2022-12-28T22:33:17.836Z,49.65
2022-12-28T22:35:20.639Z,49.67
2022-12-28T22:37:23.343Z,49.79
2022-12-28T22:39:26.367Z,49.64
2022-12-28T22:41:29.227Z,49.79
