createdAt,value
2023-10-09T00:01:49.242Z,25.00
2023-10-09T00:04:21.843Z,25.08
2023-10-09T00:06:52.077Z,23.48
2023-10-09T00:09:31.713Z,22.70
2023-10-09T00:12:11.565Z,22.38
2023-10-09T00:14:41.990Z,22.83
2023-10-09T00:17:22.211Z,23.38
2023-10-09T00:20:01.284Z,23.88
2023-10-09T00:22:32.018Z,24.45
2023-10-09T00:25:22.953Z,23.65
2023-10-09T00:27:55.458Z,24.83
2023-10-09T00:30:31.443Z,23.70
2023-10-09T00:33:09.173Z,25.25
2023-10-09T00:35:43.086Z,23.67
2023-10-09T00:38:22.083Z,25.38
2023-10-09T00:40:58.433Z,23.17
2023-10-09T00:43:32.028Z,25.48
2023-10-09T00:46:04.774Z,25.00
2023-10-09T00:48:39.083Z,24.63
2023-10-09T00:51:17.834Z,24.65
2023-10-09T00:53:51.757Z,26.52
2023-10-09T00:59:09.954Z,23.48
2023-10-09T01:01:41.659Z,22.08
2023-10-09T01:04:13.220Z,23.50
2023-10-09T01:06:48.595Z,23.58
2023-10-09T01:09:18.955Z,23.58
2023-10-09T01:12:04.863Z,23.08
2023-10-09T01:14:42.419Z,23.05
2023-10-09T01:17:13.349Z,22.33
2023-10-09T01:19:44.880Z,21.55
2023-10-09T01:22:17.382Z,22.05
2023-10-09T01:24:51.790Z,20.55
2023-10-09T01:27:25.354Z,21.60
2023-10-09T01:29:55.244Z,22.55
2023-10-09T01:32:28.102Z,21.10
2023-10-09T01:34:58.987Z,21.70
2023-10-09T01:37:30.626Z,21.25
2023-10-09T01:40:24.624Z,21.92
2023-10-09T01:42:54.432Z,21.67
2023-10-09T01:45:30.985Z,21.40
2023-10-09T01:48:06.754Z,21.33
2023-10-09T01:50:38.238Z,20.08
2023-10-09T01:53:09.347Z,20.63
2023-10-09T01:55:41.989Z,19.17
2023-10-09T01:58:19.241Z,19.15
2023-10-09T02:00:51.013Z,19.92
2023-10-09T02:03:26.362Z,17.88
2023-10-09T02:06:18.226Z,17.48
2023-10-09T02:08:50.977Z,17.77
2023-10-09T02:11:26.215Z,16.92
2023-10-09T02:14:02.533Z,17.73
2023-10-09T02:16:43.229Z,17.08
2023-10-09T02:19:31.051Z,17.17
2023-10-09T02:22:02.563Z,16.83
2023-10-09T02:24:46.040Z,16.52
2023-10-09T02:27:38.930Z,15.80
2023-10-09T02:30:16.753Z,15.65
2023-10-09T02:32:50.781Z,15.50
2023-10-09T02:35:37.893Z,14.57
2023-10-09T02:38:15.752Z,15.57
2023-10-09T02:41:05.931Z,15.60
2023-10-09T02:43:45.881Z,16.63
2023-10-09T02:46:19.426Z,14.63
2023-10-09T02:48:52.094Z,14.25
2023-10-09T02:51:34.032Z,13.20
2023-10-09T02:54:20.286Z,11.75
2023-10-09T02:56:57.126Z,12.60
2023-10-09T02:59:31.320Z,13.93
2023-10-09T03:02:01.241Z,14.75
2023-10-09T03:04:32.454Z,13.93
2023-10-09T03:07:04.914Z,14.48
2023-10-09T03:09:36.396Z,14.48
2023-10-09T03:12:11.192Z,13.50
2023-10-09T03:14:44.951Z,13.63
2023-10-09T03:17:15.191Z,14.20
2023-10-09T03:19:47.235Z,12.68
2023-10-09T03:22:17.131Z,12.63
2023-10-09T03:24:50.890Z,12.55
2023-10-09T03:27:22.470Z,12.75
2023-10-09T03:29:56.246Z,13.20
2023-10-09T03:32:26.066Z,12.85
2023-10-09T03:34:56.595Z,11.73
2023-10-09T03:37:35.581Z,11.25
2023-10-09T03:40:07.886Z,11.13
2023-10-09T03:42:39.227Z,10.27
2023-10-09T03:45:19.804Z,10.88
2023-10-09T03:47:50.023Z,10.10
2023-10-09T03:50:28.295Z,10.10
2023-10-09T03:52:58.760Z,11.27
2023-10-09T03:55:29.636Z,10.25
2023-10-09T03:58:00.797Z,11.23
2023-10-09T04:00:42.393Z,10.77
2023-10-09T04:03:13.256Z,11.23
2023-10-09T04:05:44.806Z,11.10
2023-10-09T04:08:30.480Z,10.52
2023-10-09T04:11:03.021Z,10.10
2023-10-09T04:13:37.139Z,10.68
2023-10-09T04:16:29.693Z,10.15
2023-10-09T04:19:00.712Z,11.55
2023-10-09T04:21:35.908Z,10.90
2023-10-09T04:24:18.695Z,10.73
2023-10-09T04:26:48.824Z,10.20
2023-10-09T04:29:25.124Z,10.82
2023-10-09T04:31:57.871Z,10.55
2023-10-09T04:34:29.737Z,10.70
2023-10-09T04:37:21.004Z,9.77
2023-10-09T04:40:02.202Z,10.55
2023-10-09T04:42:38.763Z,10.13
2023-10-09T04:45:22.578Z,10.10
2023-10-09T04:48:08.228Z,10.25
2023-10-09T04:50:47.046Z,9.80
2023-10-09T04:53:24.069Z,9.70
2023-10-09T04:56:05.976Z,10.63
2023-10-09T04:58:40.592Z,10.52
2023-10-09T05:01:24.175Z,9.60
2023-10-09T05:03:58.462Z,10.82
2023-10-09T05:06:44.312Z,10.13
2023-10-09T05:09:16.574Z,9.90
2023-10-09T05:12:11.246Z,9.93
2023-10-09T05:14:42.263Z,10.50
2023-10-09T05:17:17.321Z,10.20
2023-10-09T05:19:56.288Z,9.98
2023-10-09T05:22:40.318Z,10.38
2023-10-09T05:25:17.697Z,10.23
2023-10-09T05:27:52.380Z,15.85
2023-10-09T05:30:28.886Z,9.85
2023-10-09T05:33:00.148Z,10.43
2023-10-09T05:35:40.969Z,9.13
2023-10-09T05:38:25.106Z,10.55
2023-10-09T05:40:55.309Z,10.90
2023-10-09T05:43:37.922Z,10.85
2023-10-09T05:46:17.155Z,9.85
2023-10-09T05:48:56.014Z,11.38
2023-10-09T05:51:41.054Z,9.98
2023-10-09T05:54:47.349Z,9.35
2023-10-09T05:57:29.579Z,12.60
2023-10-09T06:00:26.692Z,11.15
2023-10-09T06:03:09.194Z,11.05
2023-10-09T06:06:03.035Z,10.23
2023-10-09T06:08:48.412Z,10.77
2023-10-09T06:11:31.315Z,11.02
2023-10-09T06:14:14.066Z,12.32
2023-10-09T06:17:01.103Z,10.70
2023-10-09T06:19:33.144Z,11.60
2023-10-09T06:22:31.353Z,10.57
2023-10-09T06:25:10.297Z,10.50
2023-10-09T06:27:52.348Z,9.55
2023-10-09T06:30:29.169Z,12.80
2023-10-09T06:33:21.392Z,10.75
2023-10-09T06:35:58.086Z,9.38
2023-10-09T06:38:45.261Z,10.25
2023-10-09T06:41:30.135Z,9.23
2023-10-09T06:44:11.320Z,10.82
2023-10-09T06:46:45.270Z,10.65
2023-10-09T06:52:14.901Z,10.02
2023-10-09T06:54:50.860Z,10.27
2023-10-09T06:57:51.317Z,10.07
2023-10-09T07:00:33.597Z,9.68
2023-10-09T07:03:12.914Z,9.90
2023-10-09T07:06:01.943Z,10.25
2023-10-09T07:08:33.545Z,9.73
2023-10-09T07:11:22.395Z,8.90
2023-10-09T07:13:57.160Z,10.18
2023-10-09T07:16:30.301Z,8.82
2023-10-09T07:19:10.984Z,9.93
2023-10-09T07:21:40.868Z,11.15
2023-10-09T07:24:18.808Z,8.93
2023-10-09T07:26:54.676Z,10.65
2023-10-09T07:29:29.131Z,9.50
2023-10-09T07:32:13.873Z,9.63
2023-10-09T07:35:04.978Z,9.15
2023-10-09T07:37:36.646Z,8.98
2023-10-09T07:40:08.378Z,8.60
2023-10-09T07:42:45.387Z,8.30
2023-10-09T07:45:30.372Z,8.15
2023-10-09T07:48:07.114Z,8.13
2023-10-09T07:50:50.091Z,9.18
2023-10-09T07:53:27.422Z,8.23
2023-10-09T07:56:00.118Z,7.57
2023-10-09T07:58:29.920Z,8.02
2023-10-09T08:01:17.433Z,8.48
2023-10-09T08:03:58.732Z,7.70
2023-10-09T08:06:41.397Z,7.85
2023-10-09T08:09:47.481Z,8.18
2023-10-09T08:12:32.390Z,8.07
2023-10-09T08:15:22.200Z,8.50
2023-10-09T08:18:00.520Z,8.65
2023-10-09T08:20:29.173Z,8.73
2023-10-09T08:22:59.769Z,8.18
2023-10-09T08:25:28.383Z,8.52
2023-10-09T08:27:59.438Z,8.73
2023-10-09T08:30:30.777Z,7.60
2023-10-09T08:35:55.474Z,8.30
2023-10-09T08:38:28.157Z,8.98
2023-10-09T08:40:59.999Z,8.63
2023-10-09T08:43:32.504Z,8.00
2023-10-09T08:46:04.988Z,9.02
2023-10-09T08:48:40.894Z,7.72
2023-10-09T08:51:10.763Z,8.13
2023-10-09T08:53:44.130Z,8.13
2023-10-09T08:56:16.123Z,7.38
2023-10-09T08:58:45.915Z,8.05
2023-10-09T09:01:23.066Z,7.53
2023-10-09T09:03:57.040Z,8.55
2023-10-09T09:09:11.418Z,7.90
2023-10-09T09:11:49.917Z,8.63
2023-10-09T09:14:23.660Z,8.50
2023-10-09T09:19:39.318Z,8.35
2023-10-09T09:22:15.581Z,8.85
2023-10-09T09:25:01.966Z,8.48
2023-10-09T09:27:53.998Z,9.13
2023-10-09T09:30:33.066Z,9.27
2023-10-09T09:33:15.647Z,9.15
2023-10-09T09:36:00.192Z,8.20
2023-10-09T09:38:43.033Z,8.38
2023-10-09T09:41:13.734Z,8.88
2023-10-09T09:43:47.875Z,8.02
2023-10-09T09:46:20.561Z,7.75
2023-10-09T09:48:55.410Z,8.10
2023-10-09T09:54:00.222Z,8.10
2023-10-09T09:56:31.593Z,8.30
2023-10-09T09:59:03.076Z,7.35
2023-10-09T10:01:36.660Z,7.30
2023-10-09T10:04:13.690Z,7.70
2023-10-09T10:06:49.358Z,7.38
2023-10-09T10:09:42.979Z,7.18
2023-10-09T10:12:15.966Z,7.43
2023-10-09T10:15:08.136Z,7.50
2023-10-09T10:18:11.866Z,7.57
2023-10-09T10:21:17.560Z,6.82
2023-10-09T10:23:50.848Z,6.45
2023-10-09T10:26:27.065Z,6.32
2023-10-09T10:29:24.209Z,6.65
2023-10-09T10:32:02.282Z,6.60
2023-10-09T10:34:59.023Z,6.90
2023-10-09T10:37:45.749Z,6.30
2023-10-09T10:40:39.699Z,6.60
2023-10-09T10:45:47.528Z,6.10
2023-10-09T10:48:24.811Z,6.57
2023-10-09T10:51:02.522Z,6.32
2023-10-09T10:53:36.404Z,6.53
2023-10-09T10:56:20.117Z,6.30
2023-10-09T10:59:13.455Z,6.70
2023-10-09T11:01:56.126Z,6.75
2023-10-09T11:04:40.184Z,6.78
2023-10-09T11:07:14.065Z,6.80
2023-10-09T11:13:09.474Z,7.28
2023-10-09T11:15:57.327Z,6.72
2023-10-09T11:18:29.126Z,6.65
2023-10-09T11:21:24.315Z,6.40
2023-10-09T11:24:10.714Z,6.40
2023-10-09T11:26:41.902Z,6.00
2023-10-09T11:29:24.641Z,5.88
2023-10-09T11:32:02.654Z,6.47
2023-10-09T11:34:33.322Z,6.22
2023-10-09T11:37:02.115Z,6.30
2023-10-09T11:39:37.098Z,7.65
2023-10-09T11:42:05.864Z,6.97
2023-10-09T11:44:55.533Z,7.25
2023-10-09T11:47:34.215Z,6.60
2023-10-09T11:50:15.261Z,7.35
2023-10-09T11:53:10.200Z,6.80
2023-10-09T11:55:37.978Z,7.47
2023-10-09T11:58:10.101Z,7.20
2023-10-09T12:00:59.427Z,8.55
2023-10-09T12:03:31.442Z,6.97
2023-10-09T12:06:05.574Z,7.18
2023-10-09T12:08:35.930Z,6.53
2023-10-09T12:11:10.007Z,6.28
2023-10-09T12:13:40.464Z,7.30
2023-10-09T12:16:16.521Z,7.28
2023-10-09T12:18:54.304Z,7.25
2023-10-09T12:21:24.825Z,7.47
2023-10-09T12:24:01.536Z,6.90
2023-10-09T12:26:36.549Z,6.78
2023-10-09T12:29:12.693Z,7.40
2023-10-09T12:31:46.718Z,6.15
2023-10-09T12:34:18.695Z,6.93
2023-10-09T12:36:50.847Z,6.93
2023-10-09T12:39:21.749Z,7.22
2023-10-09T12:41:54.821Z,6.57
2023-10-09T12:44:28.357Z,7.30
2023-10-09T12:47:05.278Z,7.45
2023-10-09T12:49:35.216Z,7.03
2023-10-09T12:54:34.829Z,8.77
2023-10-09T12:57:04.847Z,6.72
2023-10-09T12:59:36.699Z,6.25
2023-10-09T13:02:12.590Z,6.40
2023-10-09T13:04:44.233Z,6.15
2023-10-09T13:07:14.230Z,6.70
2023-10-09T13:10:06.483Z,7.07
2023-10-09T13:12:39.716Z,6.18
2023-10-09T13:15:11.991Z,6.70
2023-10-09T13:17:44.595Z,7.00
2023-10-09T13:20:17.758Z,7.22
2023-10-09T13:22:49.845Z,7.30
2023-10-09T13:25:35.911Z,7.03
2023-10-09T13:28:06.652Z,7.22
2023-10-09T13:30:41.599Z,6.43
2023-10-09T13:33:18.671Z,7.32
2023-10-09T13:35:52.116Z,6.95
2023-10-09T13:38:23.242Z,6.38
2023-10-09T13:41:02.682Z,6.60
2023-10-09T13:43:32.642Z,7.43
2023-10-09T13:46:05.233Z,7.25
2023-10-09T13:48:39.696Z,6.55
2023-10-09T13:51:15.201Z,7.10
2023-10-09T13:53:49.202Z,7.95
2023-10-09T13:56:22.024Z,14.15
2023-10-09T13:58:53.365Z,6.83
2023-10-09T14:01:33.842Z,6.70
2023-10-09T14:04:07.571Z,7.10
2023-10-09T14:06:38.539Z,6.70
2023-10-09T14:09:11.002Z,6.53
2023-10-09T14:11:45.423Z,6.45
2023-10-09T14:14:17.578Z,6.88
2023-10-09T14:16:47.857Z,6.30
2023-10-09T14:19:22.417Z,7.10
2023-10-09T14:21:52.720Z,7.20
2023-10-09T14:24:27.599Z,6.90
2023-10-09T14:26:58.065Z,12.30
2023-10-09T14:29:28.179Z,12.50
2023-10-09T14:32:04.188Z,7.97
2023-10-09T14:34:38.098Z,7.95
2023-10-09T14:37:08.316Z,7.53
2023-10-09T14:39:38.300Z,7.22
2023-10-09T14:42:10.953Z,7.60
2023-10-09T14:44:41.972Z,7.50
2023-10-09T14:47:12.231Z,8.27
2023-10-09T14:49:48.282Z,7.30
2023-10-09T14:52:21.492Z,7.60
2023-10-09T14:54:51.961Z,7.90
2023-10-09T14:57:21.759Z,7.28
2023-10-09T14:59:51.537Z,6.90
2023-10-09T15:02:21.415Z,6.38
2023-10-09T15:04:54.303Z,7.20
2023-10-09T15:07:39.771Z,6.80
2023-10-09T15:10:16.572Z,7.22
2023-10-09T15:12:48.389Z,11.88
2023-10-09T15:15:18.660Z,7.15
2023-10-09T15:17:49.907Z,7.60
2023-10-09T15:20:22.647Z,6.97
2023-10-09T15:22:52.767Z,14.10
2023-10-09T15:25:22.599Z,6.78
2023-10-09T15:27:52.402Z,7.38
2023-10-09T15:30:22.173Z,7.50
2023-10-09T15:32:52.062Z,7.50
2023-10-09T15:35:24.654Z,7.32
2023-10-09T15:37:55.252Z,7.85
2023-10-09T15:40:28.798Z,7.60
2023-10-09T15:43:00.421Z,7.38
2023-10-09T15:45:31.020Z,7.35
2023-10-09T15:48:03.516Z,7.30
2023-10-09T15:50:36.023Z,7.50
2023-10-09T15:53:07.743Z,7.50
2023-10-09T15:55:39.453Z,7.10
2023-10-09T15:58:10.049Z,7.03
2023-10-09T16:00:40.671Z,7.80
2023-10-09T16:03:11.537Z,9.93
2023-10-09T16:05:44.198Z,7.57
2023-10-09T16:08:14.085Z,8.80
2023-10-09T16:10:43.978Z,13.30
2023-10-09T16:13:14.445Z,9.65
2023-10-09T16:15:46.708Z,9.18
2023-10-09T16:18:16.510Z,8.50
2023-10-09T16:20:48.917Z,7.70
2023-10-09T16:23:21.241Z,19.30
2023-10-09T16:25:51.159Z,12.50
2023-10-09T16:28:21.179Z,14.32
2023-10-09T16:30:51.984Z,9.75
2023-10-09T16:33:21.766Z,8.73
2023-10-09T16:35:57.613Z,8.75
2023-10-09T16:38:27.414Z,9.68
2023-10-09T16:40:58.274Z,8.38
2023-10-09T16:43:29.656Z,8.93
2023-10-09T16:46:02.487Z,8.45
2023-10-09T16:48:32.304Z,8.02
2023-10-09T16:51:08.661Z,8.15
2023-10-09T16:53:40.091Z,8.50
2023-10-09T16:56:13.392Z,8.32
2023-10-09T16:58:43.773Z,10.00
2023-10-09T17:01:15.370Z,18.90
2023-10-09T17:03:48.903Z,15.20
2023-10-09T17:06:21.763Z,9.65
2023-10-09T17:08:53.827Z,9.10
2023-10-09T17:11:25.899Z,9.20
2023-10-09T17:13:58.992Z,9.10
2023-10-09T17:16:30.376Z,9.80
2023-10-09T17:19:02.139Z,9.82
2023-10-09T17:21:37.551Z,16.30
2023-10-09T17:24:12.428Z,13.48
2023-10-09T17:26:46.618Z,16.92
2023-10-09T17:29:18.204Z,14.00
2023-10-09T17:31:48.359Z,10.88
2023-10-09T17:34:19.732Z,10.10
2023-10-09T17:36:52.227Z,9.40
2023-10-09T17:39:27.470Z,10.02
2023-10-09T17:42:08.733Z,8.98
2023-10-09T17:44:40.151Z,9.70
2023-10-09T17:47:12.202Z,9.13
2023-10-09T17:49:42.207Z,30.80
2023-10-09T17:52:15.996Z,10.48
2023-10-09T17:54:46.137Z,9.93
2023-10-09T17:57:16.789Z,10.93
2023-10-09T17:59:47.098Z,10.15
2023-10-09T18:02:22.609Z,9.52
2023-10-09T18:04:55.299Z,10.85
2023-10-09T18:07:40.693Z,11.70
2023-10-09T18:10:11.821Z,10.45
2023-10-09T18:12:51.950Z,11.82
2023-10-09T18:15:22.133Z,10.45
2023-10-09T18:18:21.100Z,9.38
2023-10-09T18:20:51.426Z,9.65
2023-10-09T18:23:24.142Z,10.13
2023-10-09T18:26:08.624Z,10.55
2023-10-09T18:28:39.491Z,8.60
2023-10-09T18:31:28.629Z,9.90
2023-10-09T18:33:59.748Z,9.82
2023-10-09T18:36:32.883Z,10.05
2023-10-09T18:39:05.739Z,10.55
2023-10-09T18:41:38.431Z,8.70
2023-10-09T18:44:11.376Z,9.77
2023-10-09T18:46:45.696Z,9.30
2023-10-09T18:49:17.170Z,10.32
2023-10-09T18:51:49.635Z,10.68
2023-10-09T18:54:22.210Z,9.50
2023-10-09T18:56:59.063Z,9.02
2023-10-09T18:59:31.445Z,8.98
2023-10-09T19:02:04.065Z,8.75
2023-10-09T19:04:37.194Z,8.80
2023-10-09T19:07:10.238Z,8.80
2023-10-09T19:09:43.288Z,10.10
2023-10-09T19:12:19.843Z,8.43
2023-10-09T19:14:54.778Z,9.63
2023-10-09T19:17:27.100Z,8.32
2023-10-09T19:20:02.469Z,8.48
2023-10-09T19:22:34.630Z,9.60
2023-10-09T19:25:28.223Z,18.52
2023-10-09T19:28:01.510Z,10.40
2023-10-09T19:30:34.950Z,11.23
2023-10-09T19:33:10.977Z,8.82
2023-10-09T19:35:43.592Z,10.55
2023-10-09T19:38:17.262Z,11.55
2023-10-09T19:40:55.550Z,24.38
2023-10-09T19:43:28.977Z,9.20
2023-10-09T19:46:07.587Z,9.05
2023-10-09T19:48:40.583Z,8.93
2023-10-09T19:51:13.851Z,8.25
2023-10-09T19:53:44.599Z,9.88
2023-10-09T19:56:20.147Z,11.02
2023-10-09T19:58:50.239Z,13.48
2023-10-09T20:01:20.790Z,9.63
2023-10-09T20:03:53.373Z,10.05
2023-10-09T20:06:25.277Z,11.35
2023-10-09T20:08:55.253Z,14.15
2023-10-09T20:11:29.196Z,12.45
2023-10-09T20:14:02.102Z,11.00
2023-10-09T20:16:38.554Z,10.90
2023-10-09T20:19:10.076Z,9.38
2023-10-09T20:21:41.611Z,8.73
2023-10-09T20:24:15.234Z,11.30
2023-10-09T20:26:52.283Z,9.68
2023-10-09T20:29:22.322Z,10.98
2023-10-09T20:31:53.235Z,11.45
2023-10-09T20:34:26.805Z,9.82
2023-10-09T20:36:58.694Z,10.38
2023-10-09T20:39:35.076Z,10.68
2023-10-09T20:42:12.912Z,10.80
2023-10-09T20:44:43.820Z,13.25
2023-10-09T20:47:16.083Z,12.15
2023-10-09T20:49:50.121Z,12.98
2023-10-09T20:52:21.946Z,12.68
2023-10-09T20:54:51.782Z,13.60
2023-10-09T20:57:24.467Z,12.65
2023-10-09T20:59:54.734Z,15.10
2023-10-09T21:02:26.881Z,13.27
2023-10-09T21:04:58.585Z,15.30
2023-10-09T21:07:31.397Z,13.90
2023-10-09T21:10:04.349Z,12.35
2023-10-09T21:12:37.163Z,15.57
2023-10-09T21:15:10.915Z,13.30
2023-10-09T21:17:41.654Z,13.80
2023-10-09T21:20:19.957Z,16.08
2023-10-09T21:22:55.818Z,13.43
2023-10-09T21:25:32.818Z,16.58
2023-10-09T21:28:07.515Z,16.75
2023-10-09T21:30:39.113Z,14.48
2023-10-09T21:33:12.596Z,16.13
2023-10-09T21:35:45.540Z,16.23
2023-10-09T21:38:15.475Z,17.90
2023-10-09T21:40:49.776Z,13.45
2023-10-09T21:43:22.458Z,22.27
2023-10-09T21:45:53.319Z,20.75
2023-10-09T21:48:23.566Z,16.60
2023-10-09T21:50:53.703Z,17.20
2023-10-09T21:53:23.896Z,17.75
2023-10-09T21:55:53.790Z,19.15
2023-10-09T21:58:26.817Z,19.48
2023-10-09T22:00:58.047Z,21.07
2023-10-09T22:03:28.947Z,18.02
2023-10-09T22:06:00.383Z,19.35
2023-10-09T22:08:34.621Z,23.40
2023-10-09T22:11:08.795Z,22.55
2023-10-09T22:13:41.935Z,26.27
2023-10-09T22:16:12.661Z,23.05
2023-10-09T22:18:43.949Z,20.45
2023-10-09T22:21:15.218Z,21.40
2023-10-09T22:23:47.592Z,22.55
2023-10-09T22:26:21.509Z,24.15
2023-10-09T22:28:55.490Z,23.40
2023-10-09T22:31:30.104Z,19.35
2023-10-09T22:34:11.858Z,25.85
2023-10-09T22:36:54.266Z,20.73
2023-10-09T22:39:28.425Z,21.85
2023-10-09T22:42:09.042Z,21.00
2023-10-09T22:44:44.767Z,22.92
2023-10-09T22:47:16.226Z,22.23
2023-10-09T22:49:54.129Z,23.30
2023-10-09T22:52:28.122Z,21.55
2023-10-09T22:55:01.078Z,21.95
2023-10-09T22:57:32.051Z,22.83
2023-10-09T23:00:05.087Z,21.92
2023-10-09T23:02:58.305Z,25.67
2023-10-09T23:05:32.752Z,22.58
2023-10-09T23:08:03.599Z,26.13
2023-10-09T23:10:34.786Z,27.63
2023-10-09T23:13:17.998Z,24.80
2023-10-09T23:16:08.168Z,27.35
2023-10-09T23:18:44.454Z,25.35
2023-10-09T23:21:24.549Z,24.73
2023-10-09T23:23:52.146Z,22.17
2023-10-09T23:26:33.931Z,26.38
2023-10-09T23:29:10.635Z,25.25
2023-10-09T23:31:58.543Z,26.60
2023-10-09T23:34:34.265Z,27.85
2023-10-09T23:37:07.260Z,31.92
2023-10-09T23:39:54.584Z,29.33
2023-10-09T23:42:29.621Z,31.85
2023-10-09T23:45:06.352Z,31.30
2023-10-09T23:47:42.693Z,28.02
2023-10-09T23:50:17.481Z,28.63
2023-10-09T23:52:48.286Z,27.30
2023-10-09T23:55:29.320Z,25.30
2023-10-09T23:58:15.581Z,29.88
