createdAt,value
2023-03-03T00:02:10.648Z,1005.22
2023-03-03T00:07:14.934Z,1005.09
2023-03-03T00:12:19.059Z,1005.09
2023-03-03T00:17:23.103Z,1005.14
2023-03-03T00:22:27.266Z,1005.14
2023-03-03T00:27:31.468Z,1005.15
2023-03-03T00:32:35.642Z,1005.17
2023-03-03T00:37:39.759Z,1005.02
2023-03-03T00:42:43.946Z,1005.15
2023-03-03T00:47:48.107Z,1005.09
2023-03-03T00:52:52.266Z,1005.11
2023-03-03T00:57:56.450Z,1005.04
2023-03-03T01:03:00.631Z,1005.03
2023-03-03T01:08:02.865Z,1005.03
2023-03-03T01:13:07.075Z,1004.95
2023-03-03T01:18:09.325Z,1005.00
2023-03-03T01:23:13.464Z,1004.96
2023-03-03T01:28:17.703Z,1004.92
2023-03-03T01:33:21.824Z,1004.96
2023-03-03T01:38:25.992Z,1004.88
2023-03-03T01:43:30.174Z,1004.84
2023-03-03T01:48:34.288Z,1004.89
2023-03-03T01:53:38.460Z,1004.80
2023-03-03T01:58:42.635Z,1004.91
2023-03-03T02:03:46.839Z,1004.85
2023-03-03T02:08:50.980Z,1004.94
2023-03-03T02:13:55.129Z,1004.96
2023-03-03T02:18:59.324Z,1004.76
2023-03-03T02:24:03.485Z,1004.71
2023-03-03T02:29:07.682Z,1004.51
2023-03-03T02:34:11.794Z,1004.66
2023-03-03T02:39:15.984Z,1004.73
2023-03-03T02:44:20.131Z,1004.79
2023-03-03T02:49:24.297Z,1004.98
2023-03-03T02:54:28.442Z,1004.84
2023-03-03T02:59:32.607Z,1004.65
2023-03-03T03:04:34.990Z,1004.76
2023-03-03T03:09:39.094Z,1004.74
2023-03-03T03:14:43.239Z,1004.79
2023-03-03T03:19:47.376Z,1004.78
2023-03-03T03:24:51.664Z,1005.01
2023-03-03T03:29:55.759Z,1004.92
2023-03-03T03:34:59.915Z,1004.93
2023-03-03T03:40:04.088Z,1005.00
2023-03-03T03:45:08.242Z,1005.04
2023-03-03T03:50:12.457Z,1005.06
2023-03-03T03:55:14.654Z,1005.14
2023-03-03T04:00:18.823Z,1005.07
2023-03-03T04:05:23.019Z,1005.12
2023-03-03T04:10:27.175Z,1005.02
2023-03-03T04:15:31.406Z,1004.99
2023-03-03T04:20:35.533Z,1004.94
2023-03-03T04:25:39.656Z,1004.90
2023-03-03T04:30:43.878Z,1004.95
2023-03-03T04:35:48.087Z,1004.99
2023-03-03T04:40:52.190Z,1004.98
2023-03-03T04:45:56.407Z,1005.03
2023-03-03T04:50:58.595Z,1005.00
2023-03-03T04:56:02.767Z,1005.01
2023-03-03T05:01:05.146Z,1005.05
2023-03-03T05:06:09.211Z,1005.09
2023-03-03T05:11:13.351Z,1004.96
2023-03-03T05:16:17.572Z,1005.06
2023-03-03T05:21:21.716Z,1005.01
2023-03-03T05:26:25.882Z,1004.87
2023-03-03T05:31:30.117Z,1004.90
2023-03-03T05:36:34.203Z,1004.94
2023-03-03T05:41:38.360Z,1005.12
2023-03-03T05:46:42.654Z,1005.10
2023-03-03T05:51:46.690Z,1005.15
2023-03-03T05:56:50.825Z,1005.10
2023-03-03T06:01:55.056Z,1005.27
2023-03-03T06:06:59.212Z,1005.28
2023-03-03T06:12:03.380Z,1005.28
2023-03-03T06:17:07.541Z,1005.41
2023-03-03T06:22:11.730Z,1005.49
2023-03-03T06:27:15.829Z,1005.58
2023-03-03T06:32:20.131Z,1005.54
2023-03-03T06:37:24.178Z,1005.54
2023-03-03T06:42:28.352Z,1005.51
2023-03-03T06:47:30.623Z,1005.72
2023-03-03T06:52:34.839Z,1005.73
2023-03-03T06:57:38.953Z,1005.72
2023-03-03T07:02:41.310Z,1005.75
2023-03-03T07:07:45.382Z,1005.74
2023-03-03T07:12:49.560Z,1005.82
2023-03-03T07:17:53.765Z,1005.80
2023-03-03T07:22:57.901Z,1005.88
2023-03-03T07:28:02.070Z,1005.95
2023-03-03T07:33:06.270Z,1006.16
2023-03-03T07:38:10.403Z,1006.35
2023-03-03T07:43:14.603Z,1006.57
2023-03-03T07:48:18.731Z,1006.70
2023-03-03T07:53:22.902Z,1006.73
2023-03-03T07:58:27.099Z,1006.86
2023-03-03T08:03:31.209Z,1006.99
2023-03-03T08:08:35.413Z,1006.99
2023-03-03T08:13:39.554Z,1007.17
2023-03-03T08:18:43.706Z,1007.34
2023-03-03T08:28:52.058Z,1007.51
2023-03-03T08:33:56.192Z,1007.54
2023-03-03T08:39:00.383Z,1007.60
2023-03-03T08:44:04.544Z,1007.74
2023-03-03T08:49:08.736Z,1007.89
2023-03-03T08:54:10.993Z,1007.97
2023-03-03T08:59:15.140Z,1008.23
2023-03-03T09:04:17.481Z,1008.39
2023-03-03T09:09:21.647Z,1008.51
2023-03-03T09:14:25.746Z,1008.61
2023-03-03T09:19:29.941Z,1008.52
2023-03-03T09:24:34.054Z,1008.56
2023-03-03T09:29:38.244Z,1008.57
2023-03-03T09:34:42.487Z,1008.66
2023-03-03T09:39:46.557Z,1008.74
2023-03-03T09:44:50.741Z,1008.96
2023-03-03T09:49:54.906Z,1009.13
2023-03-03T09:54:59.063Z,1009.27
2023-03-03T10:00:03.480Z,1009.40
2023-03-03T10:05:07.379Z,1009.70
2023-03-03T10:10:11.559Z,1009.87
2023-03-03T10:15:15.749Z,1009.97
2023-03-03T10:20:19.914Z,1010.14
2023-03-03T10:25:24.053Z,1010.09
2023-03-03T10:30:39.794Z,1010.17
2023-03-03T10:35:32.465Z,1010.25
2023-03-03T10:40:36.572Z,1010.52
2023-03-03T10:45:40.773Z,1010.54
2023-03-03T10:50:42.989Z,1010.59
2023-03-03T10:55:47.139Z,1010.61
2023-03-03T11:00:51.411Z,1010.64
2023-03-03T11:05:55.482Z,1010.75
2023-03-03T11:10:59.750Z,1010.82
2023-03-03T11:16:03.820Z,1010.78
2023-03-03T11:21:08.000Z,1010.88
2023-03-03T11:26:12.175Z,1010.87
2023-03-03T11:31:16.456Z,1010.75
2023-03-03T11:36:20.517Z,1010.80
2023-03-03T11:41:24.653Z,1010.89
2023-03-03T11:46:29.261Z,1010.89
2023-03-03T11:51:32.957Z,1010.85
2023-03-03T11:56:37.125Z,1010.92
2023-03-03T12:01:41.345Z,1010.86
2023-03-03T12:06:45.460Z,1010.91
2023-03-03T12:11:50.352Z,1011.09
2023-03-03T12:16:53.765Z,1011.08
2023-03-03T12:21:57.946Z,1011.06
2023-03-03T12:27:02.134Z,1011.04
2023-03-03T12:32:06.385Z,1011.10
2023-03-03T12:37:08.568Z,1011.27
2023-03-03T12:42:12.748Z,1011.33
2023-03-03T12:47:15.034Z,1011.44
2023-03-03T12:52:19.147Z,1011.33
2023-03-03T12:57:23.362Z,1011.34
2023-03-03T13:02:27.512Z,1011.34
2023-03-03T13:07:31.672Z,1011.50
2023-03-03T13:12:35.841Z,1011.54
2023-03-03T13:17:40.030Z,1011.62
2023-03-03T13:22:44.136Z,1011.65
2023-03-03T13:27:48.317Z,1011.62
2023-03-03T13:32:52.476Z,1011.72
2023-03-03T13:37:56.650Z,1011.94
2023-03-03T13:43:00.808Z,1011.93
2023-03-03T13:48:05.081Z,1011.68
2023-03-03T13:53:09.156Z,1011.91
2023-03-03T13:58:13.292Z,1012.02
2023-03-03T14:03:17.490Z,1011.96
2023-03-03T14:08:21.603Z,1011.90
2023-03-03T14:13:25.803Z,1012.05
2023-03-03T14:18:30.016Z,1012.11
2023-03-03T14:23:34.106Z,1012.24
2023-03-03T14:28:38.291Z,1012.21
2023-03-03T14:33:40.571Z,1012.11
2023-03-03T14:38:44.701Z,1012.13
2023-03-03T14:43:48.878Z,1012.13
2023-03-03T14:48:53.267Z,1012.11
2023-03-03T14:53:57.190Z,1012.05
2023-03-03T14:59:01.371Z,1012.01
2023-03-03T15:04:05.614Z,1011.94
2023-03-03T15:09:09.721Z,1011.99
2023-03-03T15:14:13.945Z,1012.11
2023-03-03T15:19:18.026Z,1012.00
2023-03-03T15:24:22.299Z,1011.90
2023-03-03T15:29:26.354Z,1011.89
2023-03-03T15:34:30.496Z,1011.75
2023-03-03T15:39:34.651Z,1011.66
2023-03-03T15:44:38.817Z,1011.57
2023-03-03T15:49:43.002Z,1011.62
2023-03-03T15:54:47.191Z,1011.55
2023-03-03T15:59:51.322Z,1011.50
2023-03-03T16:04:55.504Z,1011.36
2023-03-03T16:09:59.654Z,1011.35
2023-03-03T16:15:03.841Z,1011.34
2023-03-03T16:20:06.222Z,1011.44
2023-03-03T16:25:10.275Z,1011.45
2023-03-03T16:30:12.511Z,1011.75
2023-03-03T16:35:16.697Z,1011.95
2023-03-03T16:40:20.847Z,1011.78
2023-03-03T16:45:25.074Z,1011.49
2023-03-03T16:50:27.342Z,1011.35
2023-03-03T16:55:31.456Z,1011.19
2023-03-03T17:00:35.610Z,1011.01
2023-03-03T17:05:39.773Z,1010.90
2023-03-03T17:10:43.953Z,1010.91
2023-03-03T17:15:48.219Z,1010.81
2023-03-03T17:20:52.247Z,1010.67
2023-03-03T17:25:56.449Z,1010.49
2023-03-03T17:31:00.618Z,1010.35
2023-03-03T17:36:04.765Z,1010.20
2023-03-03T17:41:08.941Z,1010.08
2023-03-03T17:46:13.386Z,1010.02
2023-03-03T17:51:17.271Z,1009.82
2023-03-03T17:56:21.438Z,1009.67
2023-03-03T18:01:25.598Z,1009.49
2023-03-03T18:06:29.783Z,1009.29
2023-03-03T18:11:34.097Z,1009.26
2023-03-03T18:16:38.201Z,1009.11
2023-03-03T18:21:42.252Z,1008.97
2023-03-03T18:26:46.416Z,1008.78
2023-03-03T18:31:50.582Z,1008.68
2023-03-03T18:36:52.873Z,1008.67
2023-03-03T18:41:57.013Z,1008.69
2023-03-03T18:46:59.300Z,1008.56
2023-03-03T18:52:03.484Z,1008.42
2023-03-03T18:57:07.640Z,1008.24
2023-03-03T19:02:11.771Z,1008.11
2023-03-03T19:07:15.956Z,1007.95
2023-03-03T19:12:20.142Z,1007.77
2023-03-03T19:17:24.265Z,1007.76
2023-03-03T19:22:28.463Z,1007.59
2023-03-03T19:27:32.659Z,1007.47
2023-03-03T19:32:36.801Z,1007.43
2023-03-03T19:37:41.006Z,1007.39
2023-03-03T19:42:45.108Z,1007.35
2023-03-03T19:47:49.314Z,1007.43
2023-03-03T19:52:53.447Z,1007.39
2023-03-03T19:57:57.658Z,1007.42
2023-03-03T20:03:01.802Z,1007.42
2023-03-03T20:08:05.926Z,1007.42
2023-03-03T20:13:10.130Z,1007.46
2023-03-03T20:18:14.270Z,1007.43
2023-03-03T20:23:18.458Z,1007.37
2023-03-03T20:28:22.600Z,1007.27
2023-03-03T20:33:24.918Z,1007.47
2023-03-03T20:38:29.032Z,1007.42
2023-03-03T20:43:33.310Z,1007.55
2023-03-03T20:48:37.408Z,1007.59
2023-03-03T20:53:39.661Z,1007.65
2023-03-03T20:58:43.816Z,1007.73
2023-03-03T21:03:48.009Z,1007.73
2023-03-03T21:08:52.148Z,1007.76
2023-03-03T21:13:56.345Z,1007.77
2023-03-03T21:19:00.519Z,1007.72
2023-03-03T21:24:04.668Z,1007.76
2023-03-03T21:29:08.798Z,1007.76
2023-03-03T21:34:12.987Z,1007.75
2023-03-03T21:39:17.116Z,1007.69
2023-03-03T21:44:21.322Z,1007.62
2023-03-03T21:49:25.451Z,1007.63
2023-03-03T21:54:29.624Z,1007.64
2023-03-03T21:59:33.796Z,1007.50
2023-03-03T22:04:38.029Z,1007.54
2023-03-03T22:09:42.123Z,1007.47
2023-03-03T22:14:46.269Z,1007.41
2023-03-03T22:19:48.574Z,1007.41
2023-03-03T22:24:52.726Z,1007.38
2023-03-03T22:29:56.915Z,1007.39
2023-03-03T22:35:01.058Z,1007.45
2023-03-03T22:40:05.244Z,1007.45
2023-03-03T22:45:09.382Z,1007.46
2023-03-03T22:50:13.602Z,1007.43
2023-03-03T22:55:17.712Z,1007.44
2023-03-03T23:00:21.898Z,1007.45
2023-03-03T23:05:26.104Z,1007.39
2023-03-03T23:10:31.109Z,1007.42
2023-03-03T23:15:34.436Z,1007.27
2023-03-03T23:20:48.145Z,1007.30
2023-03-03T23:30:46.901Z,1007.43
2023-03-03T23:35:51.107Z,1007.50
2023-03-03T23:40:55.194Z,1007.51
2023-03-03T23:45:59.346Z,1007.62
2023-03-03T23:51:03.542Z,1007.66
2023-03-03T23:56:07.689Z,1007.79
