createdAt,value
2022-10-05T00:02:24.086Z,16.80
2022-10-05T00:04:55.705Z,16.80
2022-10-05T00:07:23.298Z,16.80
2022-10-05T00:10:00.078Z,16.80
2022-10-05T00:12:27.819Z,16.80
2022-10-05T00:15:00.242Z,16.80
2022-10-05T00:17:28.073Z,16.80
2022-10-05T00:19:55.225Z,16.80
2022-10-05T00:22:30.062Z,16.80
2022-10-05T00:24:58.739Z,16.80
2022-10-05T00:27:26.916Z,16.80
2022-10-05T00:29:57.852Z,16.80
2022-10-05T00:32:24.741Z,16.80
2022-10-05T00:34:52.055Z,16.80
2022-10-05T00:37:18.884Z,16.80
2022-10-05T00:39:46.448Z,16.70
2022-10-05T00:42:13.320Z,16.70
2022-10-05T00:44:40.241Z,16.80
2022-10-05T00:47:11.888Z,16.70
2022-10-05T00:49:38.727Z,16.70
2022-10-05T00:52:24.632Z,16.70
2022-10-05T00:54:59.960Z,16.70
2022-10-05T00:57:45.742Z,16.70
2022-10-05T01:00:16.064Z,16.70
2022-10-05T01:02:46.114Z,16.70
2022-10-05T01:05:32.280Z,16.70
2022-10-05T01:07:59.123Z,16.70
2022-10-05T01:10:49.204Z,16.70
2022-10-05T01:13:16.114Z,16.70
2022-10-05T01:15:50.058Z,16.70
2022-10-05T01:18:39.431Z,16.70
2022-10-05T01:21:20.814Z,16.70
2022-10-05T01:24:06.397Z,16.70
2022-10-05T01:26:33.238Z,16.70
2022-10-05T01:29:12.075Z,16.70
2022-10-05T01:31:38.979Z,16.70
2022-10-05T01:34:11.812Z,16.60
2022-10-05T01:36:58.942Z,16.60
2022-10-05T01:39:44.567Z,16.70
2022-10-05T01:42:20.644Z,16.60
2022-10-05T01:45:06.285Z,16.60
2022-10-05T01:47:33.414Z,16.60
2022-10-05T01:50:01.657Z,16.60
2022-10-05T01:52:40.682Z,16.60
2022-10-05T01:55:13.670Z,16.60
2022-10-05T01:57:49.724Z,16.60
2022-10-05T02:00:18.237Z,16.60
2022-10-05T02:02:49.166Z,16.60
2022-10-05T02:05:16.735Z,16.60
2022-10-05T02:07:49.745Z,16.60
2022-10-05T02:10:25.470Z,16.50
2022-10-05T02:12:56.665Z,16.50
2022-10-05T02:15:27.212Z,16.50
2022-10-05T02:17:57.842Z,16.50
2022-10-05T02:20:28.986Z,16.50
2022-10-05T02:22:58.524Z,16.50
2022-10-05T02:25:29.027Z,16.50
2022-10-05T02:28:09.335Z,16.50
2022-10-05T02:30:40.351Z,16.50
2022-10-05T02:33:10.638Z,16.50
2022-10-05T02:35:37.692Z,16.50
2022-10-05T02:38:09.343Z,16.50
2022-10-05T02:40:36.226Z,16.40
2022-10-05T02:43:15.099Z,16.40
2022-10-05T02:45:51.219Z,16.40
2022-10-05T02:48:21.531Z,16.40
2022-10-05T02:50:53.802Z,16.40
2022-10-05T02:53:27.669Z,16.40
2022-10-05T02:56:14.396Z,16.30
2022-10-05T02:58:50.377Z,16.30
2022-10-05T03:01:25.237Z,16.30
2022-10-05T03:03:58.172Z,16.30
2022-10-05T03:06:31.952Z,16.20
2022-10-05T03:09:06.373Z,16.20
2022-10-05T03:11:39.357Z,16.20
2022-10-05T03:14:09.197Z,16.30
2022-10-05T03:16:55.754Z,16.20
2022-10-05T03:19:31.658Z,16.20
2022-10-05T03:22:21.602Z,16.20
2022-10-05T03:24:48.393Z,16.20
2022-10-05T03:27:34.236Z,16.20
2022-10-05T03:30:13.988Z,16.20
2022-10-05T03:32:43.592Z,16.20
2022-10-05T03:35:10.838Z,16.20
2022-10-05T03:37:48.336Z,16.20
2022-10-05T03:40:15.164Z,16.20
2022-10-05T03:42:57.064Z,16.10
2022-10-05T03:45:28.933Z,16.20
2022-10-05T03:48:01.510Z,16.10
2022-10-05T03:50:32.153Z,16.10
2022-10-05T03:53:25.600Z,16.10
2022-10-05T03:55:59.740Z,16.00
2022-10-05T03:58:33.525Z,16.00
2022-10-05T04:01:02.922Z,16.00
2022-10-05T04:03:44.592Z,16.10
2022-10-05T04:06:11.385Z,16.10
2022-10-05T04:08:52.287Z,16.10
2022-10-05T04:11:21.485Z,16.10
2022-10-05T04:13:54.963Z,16.10
2022-10-05T04:16:29.400Z,16.10
2022-10-05T04:19:11.750Z,16.10
2022-10-05T04:21:44.098Z,16.00
2022-10-05T04:24:16.347Z,16.00
2022-10-05T04:26:49.902Z,16.00
2022-10-05T04:29:31.883Z,16.00
2022-10-05T04:32:12.166Z,16.00
2022-10-05T04:34:39.014Z,16.00
2022-10-05T04:37:08.193Z,16.00
2022-10-05T04:39:48.770Z,16.00
2022-10-05T04:42:15.615Z,16.00
2022-10-05T04:45:00.040Z,16.00
2022-10-05T04:47:38.875Z,16.00
2022-10-05T04:50:05.907Z,16.00
2022-10-05T04:52:44.525Z,16.00
2022-10-05T04:55:14.162Z,16.00
2022-10-05T04:57:44.744Z,16.00
2022-10-05T05:00:25.148Z,16.00
2022-10-05T05:03:25.296Z,16.00
2022-10-05T05:06:17.416Z,16.00
2022-10-05T05:08:44.970Z,16.00
2022-10-05T05:11:23.745Z,16.00
2022-10-05T05:14:11.723Z,16.00
2022-10-05T05:16:38.617Z,16.00
2022-10-05T05:19:25.757Z,16.00
2022-10-05T05:21:53.214Z,16.00
2022-10-05T05:24:29.579Z,16.00
2022-10-05T05:27:11.581Z,16.00
2022-10-05T05:29:50.614Z,16.00
2022-10-05T05:32:29.103Z,16.00
2022-10-05T05:34:55.884Z,16.00
2022-10-05T05:37:39.165Z,16.00
2022-10-05T05:40:23.568Z,16.00
2022-10-05T05:42:58.162Z,16.00
2022-10-05T05:45:42.009Z,16.00
2022-10-05T05:48:29.437Z,16.00
2022-10-05T05:51:11.739Z,16.00
2022-10-05T05:53:41.089Z,16.00
2022-10-05T05:56:10.748Z,16.00
2022-10-05T05:58:43.648Z,16.00
2022-10-05T06:01:34.045Z,16.00
2022-10-05T06:04:11.210Z,16.00
2022-10-05T06:06:40.431Z,16.00
2022-10-05T06:09:14.797Z,16.00
2022-10-05T06:11:45.743Z,16.10
2022-10-05T06:14:30.425Z,16.10
2022-10-05T06:17:20.210Z,16.10
2022-10-05T06:19:48.045Z,16.10
2022-10-05T06:22:18.160Z,16.10
2022-10-05T06:24:47.905Z,16.10
2022-10-05T06:27:33.177Z,16.10
2022-10-05T06:30:08.905Z,16.20
2022-10-05T06:32:44.591Z,16.10
2022-10-05T06:35:23.790Z,16.20
2022-10-05T06:38:09.195Z,16.20
2022-10-05T06:40:38.576Z,16.20
2022-10-05T06:43:17.209Z,16.30
2022-10-05T06:46:02.355Z,16.30
2022-10-05T06:48:35.266Z,16.30
2022-10-05T06:51:10.362Z,16.30
2022-10-05T06:53:43.712Z,16.30
2022-10-05T06:56:10.560Z,16.30
2022-10-05T06:59:02.356Z,16.40
2022-10-05T07:01:33.667Z,16.40
2022-10-05T07:04:15.928Z,16.40
2022-10-05T07:06:57.187Z,16.40
2022-10-05T07:09:24.004Z,16.40
2022-10-05T07:12:02.261Z,16.50
2022-10-05T07:14:40.968Z,16.50
2022-10-05T07:17:17.412Z,16.50
2022-10-05T07:19:44.193Z,16.60
2022-10-05T07:22:24.627Z,16.60
2022-10-05T07:24:59.988Z,16.60
2022-10-05T07:27:29.908Z,16.60
2022-10-05T07:30:02.563Z,16.70
2022-10-05T07:32:40.033Z,16.70
2022-10-05T07:35:10.102Z,16.80
2022-10-05T07:37:54.630Z,16.80
2022-10-05T07:40:25.202Z,16.90
2022-10-05T07:43:07.785Z,16.90
2022-10-05T07:45:58.197Z,16.90
2022-10-05T07:48:35.637Z,17.00
2022-10-05T07:51:21.014Z,17.00
2022-10-05T07:54:08.133Z,17.00
2022-10-05T07:56:45.263Z,17.10
2022-10-05T07:59:15.555Z,17.10
2022-10-05T08:01:44.557Z,17.20
2022-10-05T08:04:14.679Z,17.20
2022-10-05T08:06:48.904Z,17.30
2022-10-05T08:09:24.678Z,17.30
2022-10-05T08:12:00.989Z,17.30
2022-10-05T08:14:33.897Z,17.40
2022-10-05T08:17:03.758Z,17.40
2022-10-05T08:19:35.769Z,17.40
2022-10-05T08:22:09.592Z,17.50
2022-10-05T08:24:36.502Z,17.50
2022-10-05T08:27:26.148Z,17.60
2022-10-05T08:29:57.166Z,17.60
2022-10-05T08:32:24.613Z,17.60
2022-10-05T08:34:58.294Z,17.70
2022-10-05T08:37:30.831Z,17.70
2022-10-05T08:39:57.641Z,17.80
2022-10-05T08:42:43.019Z,17.80
2022-10-05T08:45:28.672Z,17.90
2022-10-05T08:48:01.448Z,17.90
2022-10-05T08:50:31.973Z,17.90
2022-10-05T08:53:34.023Z,18.00
2022-10-05T08:56:03.574Z,18.00
2022-10-05T08:58:42.467Z,18.00
2022-10-05T09:01:27.127Z,18.10
2022-10-05T09:04:03.143Z,18.10
2022-10-05T09:06:48.773Z,18.20
2022-10-05T09:09:18.638Z,18.20
2022-10-05T09:11:54.490Z,18.20
2022-10-05T09:14:21.317Z,18.30
2022-10-05T09:16:56.278Z,18.40
2022-10-05T09:19:26.276Z,18.40
2022-10-05T09:21:53.073Z,18.40
2022-10-05T09:24:48.263Z,18.50
2022-10-05T09:27:17.121Z,18.50
2022-10-05T09:29:53.266Z,18.60
2022-10-05T09:32:40.067Z,18.60
2022-10-05T09:35:19.058Z,18.70
2022-10-05T09:38:05.553Z,18.70
2022-10-05T09:40:44.776Z,18.70
2022-10-05T09:43:40.607Z,18.80
2022-10-05T09:46:26.463Z,18.90
2022-10-05T09:48:53.325Z,18.90
2022-10-05T09:51:20.180Z,19.00
2022-10-05T09:54:04.430Z,19.00
2022-10-05T09:56:31.550Z,19.10
2022-10-05T09:58:58.408Z,19.20
2022-10-05T10:01:44.687Z,19.20
2022-10-05T10:04:30.713Z,19.20
2022-10-05T10:07:22.095Z,19.20
2022-10-05T10:10:07.919Z,19.30
2022-10-05T10:12:52.908Z,19.40
2022-10-05T10:15:29.007Z,19.50
2022-10-05T10:17:55.889Z,19.60
2022-10-05T10:20:25.427Z,19.60
2022-10-05T10:23:08.027Z,19.70
2022-10-05T10:25:52.864Z,19.70
2022-10-05T10:28:20.211Z,19.80
2022-10-05T10:30:47.127Z,19.90
2022-10-05T10:33:32.241Z,20.00
2022-10-05T10:36:19.356Z,20.00
2022-10-05T10:39:00.447Z,20.00
2022-10-05T10:41:42.320Z,20.20
2022-10-05T10:44:11.225Z,20.30
2022-10-05T10:46:39.445Z,20.40
2022-10-05T10:49:25.376Z,20.50
2022-10-05T10:52:10.613Z,20.50
2022-10-05T10:54:40.348Z,20.60
2022-10-05T10:57:11.910Z,20.60
2022-10-05T10:59:51.004Z,20.70
2022-10-05T11:02:27.599Z,20.90
2022-10-05T11:05:13.100Z,20.90
2022-10-05T11:07:40.007Z,20.90
2022-10-05T11:10:16.014Z,20.90
2022-10-05T11:13:01.366Z,21.00
2022-10-05T11:15:43.418Z,21.10
2022-10-05T11:18:20.581Z,21.10
2022-10-05T11:20:47.384Z,21.20
2022-10-05T11:23:17.119Z,21.30
2022-10-05T11:25:56.198Z,21.20
2022-10-05T11:28:27.645Z,21.10
2022-10-05T11:30:54.613Z,21.20
2022-10-05T11:33:40.744Z,21.30
2022-10-05T11:36:10.360Z,21.50
2022-10-05T11:38:55.836Z,21.60
2022-10-05T11:41:28.691Z,21.80
2022-10-05T11:44:14.291Z,21.90
2022-10-05T11:46:51.801Z,22.00
2022-10-05T11:49:34.061Z,22.00
2022-10-05T11:52:03.673Z,22.20
2022-10-05T11:55:10.327Z,22.20
2022-10-05T11:57:42.625Z,22.10
2022-10-05T12:00:13.979Z,22.00
2022-10-05T12:02:49.843Z,22.10
2022-10-05T12:05:24.921Z,22.10
2022-10-05T12:08:08.762Z,22.20
2022-10-05T12:10:41.561Z,22.30
2022-10-05T12:13:26.816Z,22.30
2022-10-05T12:16:05.430Z,22.30
2022-10-05T12:18:32.834Z,22.20
2022-10-05T12:21:07.652Z,22.20
2022-10-05T12:23:37.624Z,22.30
2022-10-05T12:26:11.973Z,22.50
2022-10-05T12:28:43.840Z,22.60
2022-10-05T12:31:26.128Z,22.70
2022-10-05T12:33:55.878Z,22.80
2022-10-05T12:36:52.493Z,22.70
2022-10-05T12:39:27.116Z,22.80
2022-10-05T12:42:03.273Z,22.80
2022-10-05T12:44:45.173Z,22.80
2022-10-05T12:47:18.097Z,22.90
2022-10-05T12:49:51.113Z,23.00
2022-10-05T12:52:43.578Z,23.00
2022-10-05T12:55:28.963Z,23.10
2022-10-05T12:58:05.770Z,23.00
2022-10-05T13:00:35.113Z,22.90
2022-10-05T13:03:04.206Z,22.80
2022-10-05T13:05:36.045Z,22.80
2022-10-05T13:08:28.064Z,22.80
2022-10-05T13:11:01.968Z,22.80
2022-10-05T13:13:29.084Z,22.60
2022-10-05T13:16:12.276Z,22.60
2022-10-05T13:18:39.351Z,22.60
2022-10-05T13:21:09.125Z,22.60
2022-10-05T13:23:36.013Z,22.50
2022-10-05T13:26:06.740Z,22.50
2022-10-05T13:28:37.960Z,22.30
2022-10-05T13:31:04.868Z,22.30
2022-10-05T13:33:37.709Z,22.10
2022-10-05T13:36:04.552Z,22.10
2022-10-05T13:38:37.432Z,22.00
2022-10-05T13:41:11.806Z,21.90
2022-10-05T13:43:48.194Z,21.80
2022-10-05T13:46:15.472Z,21.70
2022-10-05T13:48:51.898Z,21.70
2022-10-05T13:51:22.064Z,21.70
2022-10-05T13:53:53.310Z,21.50
2022-10-05T13:56:20.146Z,21.40
2022-10-05T13:58:54.363Z,21.40
2022-10-05T14:01:24.298Z,21.20
2022-10-05T14:04:05.157Z,21.10
2022-10-05T14:06:33.422Z,21.00
2022-10-05T14:09:00.263Z,20.90
2022-10-05T14:11:31.457Z,20.80
2022-10-05T14:14:04.606Z,20.80
2022-10-05T14:16:33.573Z,20.60
2022-10-05T14:19:06.426Z,20.40
2022-10-05T14:21:42.941Z,20.30
2022-10-05T14:24:44.751Z,20.30
2022-10-05T14:27:21.279Z,20.20
2022-10-05T14:30:06.930Z,20.10
2022-10-05T14:32:44.451Z,19.90
2022-10-05T14:35:12.995Z,19.80
2022-10-05T14:37:59.044Z,19.80
2022-10-05T14:40:33.404Z,19.70
2022-10-05T14:43:02.259Z,19.70
2022-10-05T14:45:30.333Z,19.70
2022-10-05T14:48:00.328Z,19.70
2022-10-05T14:50:31.554Z,19.70
2022-10-05T14:53:18.730Z,19.60
2022-10-05T14:56:04.285Z,19.60
2022-10-05T14:58:35.244Z,19.70
2022-10-05T15:01:22.625Z,19.70
2022-10-05T15:03:55.811Z,19.70
2022-10-05T15:06:30.131Z,19.70
2022-10-05T15:09:17.668Z,19.80
2022-10-05T15:11:56.077Z,19.80
2022-10-05T15:14:24.831Z,19.80
2022-10-05T15:16:53.251Z,19.80
2022-10-05T15:19:21.055Z,19.70
2022-10-05T15:21:55.330Z,19.70
2022-10-05T15:24:27.308Z,19.80
2022-10-05T15:26:56.023Z,19.80
2022-10-05T15:29:36.431Z,19.80
2022-10-05T15:32:03.485Z,19.80
2022-10-05T15:34:36.344Z,19.70
2022-10-05T15:37:08.079Z,19.60
2022-10-05T15:39:49.086Z,19.70
2022-10-05T15:42:21.391Z,19.70
2022-10-05T15:44:57.053Z,19.70
2022-10-05T15:47:35.258Z,19.60
2022-10-05T15:50:11.543Z,19.60
2022-10-05T15:52:48.044Z,19.60
2022-10-05T15:55:25.643Z,19.50
2022-10-05T15:58:10.500Z,19.50
2022-10-05T16:00:48.263Z,19.50
2022-10-05T16:03:18.216Z,19.50
2022-10-05T16:06:07.645Z,19.50
2022-10-05T16:08:54.451Z,19.40
2022-10-05T16:11:30.572Z,19.50
2022-10-05T16:14:00.712Z,19.40
2022-10-05T16:16:37.542Z,19.40
2022-10-05T16:19:11.353Z,19.50
2022-10-05T16:21:46.050Z,19.40
2022-10-05T16:24:15.940Z,19.40
2022-10-05T16:26:42.729Z,19.40
2022-10-05T16:29:12.339Z,19.40
2022-10-05T16:31:57.817Z,19.30
2022-10-05T16:34:33.417Z,19.40
2022-10-05T16:37:12.557Z,19.30
2022-10-05T16:39:48.757Z,19.30
2022-10-05T16:42:27.740Z,19.30
2022-10-05T16:44:58.547Z,19.30
2022-10-05T16:47:37.442Z,19.30
2022-10-05T16:50:23.096Z,19.30
2022-10-05T16:52:55.219Z,19.20
2022-10-05T16:55:37.774Z,19.20
2022-10-05T16:58:12.107Z,19.20
2022-10-05T17:00:58.363Z,19.20
2022-10-05T17:03:39.143Z,19.20
2022-10-05T17:06:16.698Z,19.10
2022-10-05T17:08:45.777Z,19.10
2022-10-05T17:11:19.451Z,19.20
2022-10-05T17:13:59.864Z,19.20
2022-10-05T17:16:45.634Z,19.20
2022-10-05T17:19:16.610Z,19.20
2022-10-05T17:21:55.692Z,19.20
2022-10-05T17:24:48.871Z,19.20
2022-10-05T17:27:17.981Z,19.20
2022-10-05T17:29:52.608Z,19.10
2022-10-05T17:32:19.463Z,19.10
2022-10-05T17:35:02.026Z,19.10
2022-10-05T17:37:42.999Z,19.10
2022-10-05T17:40:28.658Z,19.10
2022-10-05T17:43:01.284Z,19.10
2022-10-05T17:45:34.151Z,19.10
2022-10-05T17:48:02.115Z,19.10
2022-10-05T17:51:03.965Z,19.10
2022-10-05T17:54:04.909Z,19.10
2022-10-05T17:56:34.005Z,19.10
2022-10-05T17:59:02.791Z,19.10
2022-10-05T18:01:31.081Z,19.10
2022-10-05T18:04:13.352Z,19.10
2022-10-05T18:06:52.025Z,19.10
2022-10-05T18:09:28.964Z,19.10
2022-10-05T18:11:55.829Z,19.10
2022-10-05T18:14:24.942Z,19.10
2022-10-05T18:17:10.484Z,19.20
2022-10-05T18:19:38.211Z,19.20
2022-10-05T18:22:17.199Z,19.20
2022-10-05T18:24:56.320Z,19.20
2022-10-05T18:27:34.040Z,19.20
2022-10-05T18:30:11.101Z,19.20
2022-10-05T18:32:38.214Z,19.20
2022-10-05T18:35:22.586Z,19.20
2022-10-05T18:37:49.389Z,19.20
2022-10-05T18:40:36.395Z,19.30
2022-10-05T18:43:32.740Z,19.30
2022-10-05T18:46:19.913Z,19.20
2022-10-05T18:48:50.139Z,19.30
2022-10-05T18:51:20.196Z,19.30
2022-10-05T18:53:55.865Z,19.20
2022-10-05T18:56:22.872Z,19.30
2022-10-05T18:59:04.791Z,19.30
2022-10-05T19:01:31.685Z,19.20
2022-10-05T19:04:06.325Z,19.30
2022-10-05T19:06:35.678Z,19.40
2022-10-05T19:09:21.259Z,19.40
2022-10-05T19:12:00.086Z,19.40
2022-10-05T19:14:37.318Z,19.30
2022-10-05T19:17:04.160Z,19.30
2022-10-05T19:19:44.158Z,19.30
2022-10-05T19:22:23.796Z,19.30
2022-10-05T19:25:09.592Z,19.30
2022-10-05T19:27:55.238Z,19.30
2022-10-05T19:30:24.089Z,19.30
2022-10-05T19:33:09.833Z,19.30
2022-10-05T19:35:42.820Z,19.30
2022-10-05T19:38:26.396Z,19.20
2022-10-05T19:40:56.950Z,19.10
2022-10-05T19:43:32.897Z,19.10
2022-10-05T19:46:02.545Z,18.90
2022-10-05T19:48:36.382Z,18.80
2022-10-05T19:51:05.422Z,18.80
2022-10-05T19:53:45.607Z,18.70
2022-10-05T19:56:32.810Z,18.60
2022-10-05T19:59:10.316Z,18.60
2022-10-05T20:01:39.085Z,18.50
2022-10-05T20:04:07.013Z,18.40
2022-10-05T20:06:34.376Z,18.30
2022-10-05T20:09:18.100Z,18.30
2022-10-05T20:11:51.721Z,18.30
2022-10-05T20:14:19.944Z,18.30
2022-10-05T20:17:05.565Z,18.30
2022-10-05T20:19:50.758Z,18.20
2022-10-05T20:22:29.618Z,18.20
2022-10-05T20:24:57.859Z,18.20
2022-10-05T20:27:40.104Z,18.20
2022-10-05T20:30:08.118Z,18.20
2022-10-05T20:32:35.157Z,18.10
2022-10-05T20:35:02.045Z,18.10
2022-10-05T20:37:28.833Z,18.10
2022-10-05T20:39:55.659Z,18.10
2022-10-05T20:42:23.991Z,18.10
2022-10-05T20:44:56.555Z,18.10
2022-10-05T20:47:24.375Z,18.10
2022-10-05T20:49:53.543Z,18.10
2022-10-05T20:52:20.746Z,18.10
2022-10-05T20:54:48.276Z,18.20
2022-10-05T20:57:15.196Z,18.20
2022-10-05T20:59:42.116Z,18.20
2022-10-05T21:02:10.013Z,18.20
2022-10-05T21:04:41.621Z,18.20
2022-10-05T21:07:08.837Z,18.20
2022-10-05T21:09:38.545Z,18.20
2022-10-05T21:12:05.568Z,18.20
2022-10-05T21:14:34.503Z,18.20
2022-10-05T21:17:02.281Z,18.10
2022-10-05T21:19:29.663Z,18.10
2022-10-05T21:21:59.513Z,18.10
2022-10-05T21:24:26.454Z,18.10
2022-10-05T21:26:56.891Z,18.10
2022-10-05T21:29:24.020Z,18.20
2022-10-05T21:31:51.283Z,18.10
2022-10-05T21:34:18.405Z,18.10
2022-10-05T21:36:45.299Z,18.10
2022-10-05T21:39:12.195Z,18.00
2022-10-05T21:41:39.089Z,18.00
2022-10-05T21:44:06.936Z,17.90
2022-10-05T21:46:35.542Z,17.90
2022-10-05T21:49:02.576Z,17.80
2022-10-05T21:51:29.555Z,17.70
2022-10-05T21:53:58.395Z,17.70
2022-10-05T21:56:28.210Z,17.60
2022-10-05T21:58:55.230Z,17.60
2022-10-05T22:01:23.046Z,17.60
2022-10-05T22:03:50.336Z,17.60
2022-10-05T22:06:17.259Z,17.60
2022-10-05T22:08:44.140Z,17.60
2022-10-05T22:11:12.520Z,17.60
2022-10-05T22:13:40.895Z,17.60
2022-10-05T22:16:07.810Z,17.60
2022-10-05T22:18:35.296Z,17.50
2022-10-05T22:21:02.184Z,17.50
2022-10-05T22:23:29.067Z,17.50
2022-10-05T22:25:55.943Z,17.50
2022-10-05T22:28:22.917Z,17.40
2022-10-05T22:30:49.814Z,17.40
2022-10-05T22:33:16.819Z,17.30
2022-10-05T22:35:43.685Z,17.30
2022-10-05T22:38:10.532Z,17.30
2022-10-05T22:40:37.487Z,17.30
2022-10-05T22:43:04.959Z,17.20
2022-10-05T22:45:32.886Z,17.20
2022-10-05T22:48:00.047Z,17.10
2022-10-05T22:50:26.952Z,17.10
2022-10-05T22:52:53.832Z,17.10
2022-10-05T22:55:20.785Z,17.00
2022-10-05T22:57:49.366Z,17.00
2022-10-05T23:00:16.302Z,17.00
2022-10-05T23:02:43.746Z,17.00
2022-10-05T23:05:13.466Z,17.00
2022-10-05T23:07:41.841Z,16.90
2022-10-05T23:10:10.221Z,16.90
2022-10-05T23:12:37.375Z,16.90
2022-10-05T23:15:05.011Z,16.90
2022-10-05T23:17:33.757Z,16.80
2022-10-05T23:20:00.911Z,16.90
2022-10-05T23:22:27.811Z,16.80
2022-10-05T23:24:54.681Z,16.70
2022-10-05T23:27:21.743Z,16.70
2022-10-05T23:29:48.639Z,16.70
2022-10-05T23:32:15.703Z,16.60
2022-10-05T23:34:42.533Z,16.60
2022-10-05T23:37:09.689Z,16.60
2022-10-05T23:39:36.685Z,16.50
2022-10-05T23:42:03.783Z,16.50
2022-10-05T23:44:30.613Z,16.50
2022-10-05T23:46:57.458Z,16.40
2022-10-05T23:49:24.548Z,16.40
2022-10-05T23:51:51.437Z,16.40
2022-10-05T23:54:18.501Z,16.30
2022-10-05T23:56:45.295Z,16.20
2022-10-05T23:59:12.177Z,16.20
