createdAt,value
2023-03-29T00:02:05.317Z,6.20
2023-03-29T00:04:32.183Z,6.20
2023-03-29T00:07:04.872Z,6.10
2023-03-29T00:09:33.138Z,6.10
2023-03-29T00:12:01.201Z,6.10
2023-03-29T00:14:30.813Z,6.00
2023-03-29T00:16:58.558Z,6.00
2023-03-29T00:19:25.632Z,5.90
2023-03-29T00:21:52.531Z,5.90
2023-03-29T00:24:21.176Z,5.80
2023-03-29T00:26:48.530Z,5.80
2023-03-29T00:29:15.683Z,5.80
2023-03-29T00:31:44.508Z,5.80
2023-03-29T00:34:11.487Z,5.70
2023-03-29T00:36:40.326Z,5.60
2023-03-29T00:39:07.424Z,5.50
2023-03-29T00:41:34.194Z,5.50
2023-03-29T00:44:02.561Z,5.50
2023-03-29T00:46:30.688Z,5.40
2023-03-29T00:49:01.917Z,5.40
2023-03-29T00:51:29.564Z,5.40
2023-03-29T00:53:58.417Z,5.30
2023-03-29T00:56:30.021Z,5.30
2023-03-29T00:58:59.334Z,5.20
2023-03-29T01:01:42.265Z,5.20
2023-03-29T01:04:29.649Z,5.20
2023-03-29T01:07:13.638Z,5.20
2023-03-29T01:09:43.233Z,5.10
2023-03-29T01:12:30.430Z,5.10
2023-03-29T01:15:03.588Z,5.10
2023-03-29T01:17:31.811Z,5.10
2023-03-29T01:20:02.234Z,5.00
2023-03-29T01:22:29.058Z,5.00
2023-03-29T01:25:07.170Z,5.00
2023-03-29T01:27:46.324Z,4.90
2023-03-29T01:30:14.483Z,4.90
2023-03-29T01:32:48.932Z,4.80
2023-03-29T01:35:19.378Z,4.80
2023-03-29T01:37:50.640Z,4.70
2023-03-29T01:40:17.513Z,4.70
2023-03-29T01:42:47.846Z,4.70
2023-03-29T01:45:24.769Z,4.70
2023-03-29T01:47:51.675Z,4.70
2023-03-29T01:50:38.843Z,4.70
2023-03-29T01:53:08.073Z,4.70
2023-03-29T01:55:36.073Z,4.60
2023-03-29T01:58:03.919Z,4.60
2023-03-29T02:00:31.531Z,4.60
2023-03-29T02:03:00.556Z,4.60
2023-03-29T02:05:29.169Z,4.60
2023-03-29T02:07:57.609Z,4.60
2023-03-29T02:10:24.407Z,4.60
2023-03-29T02:12:51.394Z,4.70
2023-03-29T02:15:20.011Z,4.60
2023-03-29T02:17:47.796Z,4.70
2023-03-29T02:20:26.706Z,4.60
2023-03-29T02:23:02.247Z,4.60
2023-03-29T02:25:29.645Z,4.60
2023-03-29T02:27:56.753Z,4.60
2023-03-29T02:30:24.735Z,4.60
2023-03-29T02:33:05.070Z,4.60
2023-03-29T02:35:38.536Z,4.50
2023-03-29T02:38:07.791Z,4.60
2023-03-29T02:40:34.988Z,4.60
2023-03-29T02:43:02.940Z,4.60
2023-03-29T02:45:30.232Z,4.70
2023-03-29T02:47:58.617Z,4.80
2023-03-29T02:50:27.198Z,4.80
2023-03-29T02:52:59.298Z,4.80
2023-03-29T02:55:31.334Z,4.80
2023-03-29T02:57:58.147Z,4.80
2023-03-29T03:00:25.014Z,4.90
2023-03-29T03:02:52.223Z,4.90
2023-03-29T03:05:19.485Z,4.90
2023-03-29T03:07:47.149Z,4.90
2023-03-29T03:10:14.025Z,5.00
2023-03-29T03:12:40.801Z,5.00
2023-03-29T03:15:07.945Z,5.00
2023-03-29T03:17:40.172Z,5.00
2023-03-29T03:20:10.843Z,5.00
2023-03-29T03:22:38.198Z,5.00
2023-03-29T03:25:05.314Z,5.00
2023-03-29T03:27:34.139Z,5.10
2023-03-29T03:30:00.952Z,5.10
2023-03-29T03:32:27.882Z,5.10
2023-03-29T03:34:55.000Z,5.10
2023-03-29T03:37:22.617Z,5.10
2023-03-29T03:39:49.408Z,5.20
2023-03-29T03:42:16.372Z,5.20
2023-03-29T03:44:44.913Z,5.20
2023-03-29T03:47:13.801Z,5.20
2023-03-29T03:49:41.026Z,5.30
2023-03-29T03:52:08.363Z,5.30
2023-03-29T03:54:35.131Z,5.40
2023-03-29T03:57:02.383Z,5.40
2023-03-29T03:59:29.232Z,5.40
2023-03-29T04:01:56.030Z,5.40
2023-03-29T04:04:23.623Z,5.40
2023-03-29T04:06:50.640Z,5.40
2023-03-29T04:09:18.159Z,5.40
2023-03-29T04:11:45.029Z,5.50
2023-03-29T04:14:11.783Z,5.50
2023-03-29T04:16:38.549Z,5.60
2023-03-29T04:19:05.365Z,5.60
2023-03-29T04:21:33.925Z,5.60
2023-03-29T04:24:00.820Z,5.60
2023-03-29T04:26:27.785Z,5.60
2023-03-29T04:28:54.543Z,5.60
2023-03-29T04:31:21.562Z,5.60
2023-03-29T04:33:48.486Z,5.50
2023-03-29T04:36:16.104Z,5.50
2023-03-29T04:38:47.412Z,5.60
2023-03-29T04:41:15.596Z,5.50
2023-03-29T04:43:46.713Z,5.50
2023-03-29T04:46:14.151Z,5.50
2023-03-29T04:48:41.010Z,5.60
2023-03-29T04:51:08.174Z,5.60
2023-03-29T04:53:34.998Z,5.60
2023-03-29T04:56:02.645Z,5.60
2023-03-29T04:58:32.300Z,5.70
2023-03-29T05:00:59.565Z,5.80
2023-03-29T05:03:27.244Z,5.70
2023-03-29T05:05:54.143Z,5.80
2023-03-29T05:08:21.437Z,5.70
2023-03-29T05:10:49.931Z,5.80
2023-03-29T05:13:16.880Z,5.80
2023-03-29T05:15:43.688Z,5.80
2023-03-29T05:18:10.809Z,5.80
2023-03-29T05:20:38.488Z,5.90
2023-03-29T05:23:05.402Z,5.90
2023-03-29T05:25:33.603Z,5.90
2023-03-29T05:28:00.433Z,5.90
2023-03-29T05:30:27.410Z,5.90
2023-03-29T05:32:54.730Z,5.90
2023-03-29T05:35:21.557Z,6.00
2023-03-29T05:37:48.365Z,6.00
2023-03-29T05:40:15.238Z,6.00
2023-03-29T05:42:42.045Z,6.10
2023-03-29T05:45:09.166Z,6.10
2023-03-29T05:47:36.294Z,6.10
2023-03-29T05:50:03.207Z,6.10
2023-03-29T05:52:30.189Z,6.10
2023-03-29T05:54:56.983Z,6.10
2023-03-29T05:57:23.978Z,6.20
2023-03-29T05:59:50.878Z,6.20
2023-03-29T06:02:18.860Z,6.20
2023-03-29T06:04:45.740Z,6.20
2023-03-29T06:07:12.746Z,6.20
2023-03-29T06:09:39.932Z,6.20
2023-03-29T06:12:07.282Z,6.20
2023-03-29T06:14:34.456Z,6.30
2023-03-29T06:17:01.851Z,6.30
2023-03-29T06:19:29.309Z,6.30
2023-03-29T06:21:56.298Z,6.30
2023-03-29T06:24:25.031Z,6.30
2023-03-29T06:26:52.498Z,6.40
2023-03-29T06:29:19.380Z,6.40
2023-03-29T06:31:46.742Z,6.40
2023-03-29T06:34:13.926Z,6.40
2023-03-29T06:36:40.782Z,6.40
2023-03-29T06:39:07.644Z,6.40
2023-03-29T06:41:34.672Z,6.50
2023-03-29T06:44:01.499Z,6.50
2023-03-29T06:46:28.315Z,6.60
2023-03-29T06:48:55.120Z,6.60
2023-03-29T06:51:23.476Z,6.70
2023-03-29T06:53:50.756Z,6.70
2023-03-29T06:56:17.705Z,6.70
2023-03-29T06:58:45.166Z,6.80
2023-03-29T07:01:12.763Z,6.80
2023-03-29T07:03:40.203Z,6.80
2023-03-29T07:06:10.260Z,6.90
2023-03-29T07:08:43.369Z,6.90
2023-03-29T07:11:12.732Z,6.90
2023-03-29T07:13:40.296Z,6.90
2023-03-29T07:16:07.425Z,7.00
2023-03-29T07:18:34.268Z,7.00
2023-03-29T07:21:01.198Z,7.00
2023-03-29T07:23:28.260Z,7.00
2023-03-29T07:25:55.824Z,7.10
2023-03-29T07:28:22.848Z,7.10
2023-03-29T07:30:49.950Z,7.10
2023-03-29T07:33:17.085Z,7.10
2023-03-29T07:35:44.841Z,7.10
2023-03-29T07:38:11.605Z,7.20
2023-03-29T07:40:38.422Z,7.20
2023-03-29T07:43:09.039Z,7.30
2023-03-29T07:45:36.856Z,7.40
2023-03-29T07:48:03.956Z,7.30
2023-03-29T07:50:32.602Z,7.30
2023-03-29T07:53:01.627Z,7.40
2023-03-29T07:55:28.759Z,7.40
2023-03-29T07:57:55.686Z,7.50
2023-03-29T08:00:22.625Z,7.50
2023-03-29T08:02:50.860Z,7.60
2023-03-29T08:05:26.078Z,7.60
2023-03-29T08:07:56.430Z,7.70
2023-03-29T08:10:23.291Z,7.70
2023-03-29T08:12:50.539Z,7.70
2023-03-29T08:15:17.376Z,7.80
2023-03-29T08:17:44.167Z,7.80
2023-03-29T08:20:12.354Z,7.70
2023-03-29T08:22:39.313Z,7.80
2023-03-29T08:25:07.127Z,7.80
2023-03-29T08:27:34.209Z,7.80
2023-03-29T08:30:01.331Z,7.90
2023-03-29T08:32:28.212Z,7.90
2023-03-29T08:34:55.550Z,7.90
2023-03-29T08:37:24.645Z,7.90
2023-03-29T08:39:51.594Z,8.00
2023-03-29T08:42:37.719Z,8.00
2023-03-29T08:45:13.110Z,8.00
2023-03-29T08:47:54.912Z,8.20
2023-03-29T08:50:22.525Z,8.20
2023-03-29T08:52:55.947Z,8.20
2023-03-29T08:55:22.698Z,8.30
2023-03-29T08:57:51.671Z,8.30
2023-03-29T09:00:18.973Z,8.30
2023-03-29T09:02:46.151Z,8.30
2023-03-29T09:05:22.755Z,8.30
2023-03-29T09:07:49.595Z,8.30
2023-03-29T09:10:18.296Z,8.30
2023-03-29T09:13:08.248Z,8.40
2023-03-29T09:15:42.249Z,8.40
2023-03-29T09:18:22.231Z,8.30
2023-03-29T09:20:52.555Z,8.40
2023-03-29T09:23:38.666Z,8.40
2023-03-29T09:26:28.523Z,8.40
2023-03-29T09:29:09.019Z,8.40
2023-03-29T09:31:38.206Z,8.40
2023-03-29T09:34:10.591Z,8.50
2023-03-29T09:36:40.702Z,8.50
2023-03-29T09:39:09.684Z,8.60
2023-03-29T09:41:40.387Z,8.50
2023-03-29T09:44:24.182Z,8.60
2023-03-29T09:47:07.646Z,8.70
2023-03-29T09:49:40.255Z,8.70
2023-03-29T09:52:12.778Z,8.80
2023-03-29T09:54:39.765Z,8.80
2023-03-29T09:57:07.027Z,8.90
2023-03-29T09:59:34.044Z,8.90
2023-03-29T10:02:12.918Z,8.90
2023-03-29T10:04:42.159Z,8.90
2023-03-29T10:07:20.639Z,8.90
2023-03-29T10:09:50.693Z,8.90
2023-03-29T10:12:17.694Z,8.90
2023-03-29T10:14:44.479Z,8.90
2023-03-29T10:17:14.794Z,8.90
2023-03-29T10:19:48.335Z,8.90
2023-03-29T10:22:17.966Z,8.90
2023-03-29T10:24:49.310Z,8.90
2023-03-29T10:27:19.788Z,8.80
2023-03-29T10:29:47.204Z,8.80
2023-03-29T10:32:18.500Z,8.80
2023-03-29T10:34:49.476Z,8.90
2023-03-29T10:37:19.321Z,8.90
2023-03-29T10:39:47.512Z,8.90
2023-03-29T10:42:16.003Z,8.90
2023-03-29T10:44:42.866Z,8.90
2023-03-29T10:47:17.122Z,8.90
2023-03-29T10:49:47.045Z,8.90
2023-03-29T10:52:17.452Z,8.80
2023-03-29T10:54:44.734Z,8.80
2023-03-29T10:57:13.541Z,8.80
2023-03-29T10:59:46.371Z,8.80
2023-03-29T11:02:17.059Z,8.90
2023-03-29T11:04:46.991Z,8.90
2023-03-29T11:07:13.770Z,9.00
2023-03-29T11:10:01.585Z,9.00
2023-03-29T11:12:33.826Z,8.80
2023-03-29T11:15:00.614Z,8.80
2023-03-29T11:17:42.750Z,8.80
2023-03-29T11:20:19.584Z,8.80
2023-03-29T11:22:47.619Z,8.80
2023-03-29T11:25:17.467Z,8.80
2023-03-29T11:27:51.282Z,8.90
2023-03-29T11:30:18.151Z,8.90
2023-03-29T11:32:45.026Z,8.90
2023-03-29T11:35:22.112Z,8.90
2023-03-29T11:37:54.010Z,8.90
2023-03-29T11:40:39.353Z,8.90
2023-03-29T11:43:10.691Z,8.90
2023-03-29T11:45:57.940Z,8.90
2023-03-29T11:48:28.106Z,9.00
2023-03-29T11:51:11.307Z,9.10
2023-03-29T11:54:00.258Z,9.10
2023-03-29T11:56:31.207Z,9.10
2023-03-29T11:59:01.500Z,9.10
2023-03-29T12:01:37.749Z,9.00
2023-03-29T12:04:13.274Z,9.00
2023-03-29T12:06:54.909Z,9.00
2023-03-29T12:09:24.493Z,9.00
2023-03-29T12:11:51.407Z,9.00
2023-03-29T12:14:22.156Z,9.00
2023-03-29T12:16:49.016Z,9.20
2023-03-29T12:19:34.887Z,9.10
2023-03-29T12:22:03.766Z,9.20
2023-03-29T12:24:32.607Z,9.20
2023-03-29T12:27:03.089Z,9.20
2023-03-29T12:29:29.889Z,9.30
2023-03-29T12:32:16.048Z,9.20
2023-03-29T12:34:48.723Z,9.20
2023-03-29T12:37:24.639Z,9.20
2023-03-29T12:39:51.678Z,9.20
2023-03-29T12:42:22.175Z,9.20
2023-03-29T12:45:12.223Z,9.20
2023-03-29T12:47:43.681Z,9.20
2023-03-29T12:50:25.609Z,9.30
2023-03-29T12:52:53.294Z,9.40
2023-03-29T12:55:30.158Z,9.40
2023-03-29T12:58:01.038Z,9.40
2023-03-29T13:00:32.907Z,9.30
2023-03-29T13:03:04.928Z,9.40
2023-03-29T13:05:36.885Z,9.40
2023-03-29T13:08:22.253Z,9.40
2023-03-29T13:10:53.357Z,9.40
2023-03-29T13:13:28.026Z,9.50
2023-03-29T13:15:55.617Z,9.40
2023-03-29T13:18:25.530Z,9.40
2023-03-29T13:20:59.232Z,9.40
2023-03-29T13:23:38.286Z,9.40
2023-03-29T13:26:11.567Z,9.30
2023-03-29T13:28:46.136Z,9.30
2023-03-29T13:31:13.010Z,9.30
2023-03-29T13:34:03.943Z,9.30
2023-03-29T13:36:37.774Z,9.20
2023-03-29T13:39:07.072Z,9.20
2023-03-29T13:41:39.964Z,9.10
2023-03-29T13:44:21.955Z,9.10
2023-03-29T13:46:50.065Z,9.10
2023-03-29T13:49:27.762Z,9.10
2023-03-29T13:51:54.553Z,9.10
2023-03-29T13:54:32.546Z,9.00
2023-03-29T13:57:05.157Z,8.90
2023-03-29T13:59:36.912Z,8.90
2023-03-29T14:02:05.320Z,8.90
2023-03-29T14:04:43.335Z,8.90
2023-03-29T14:07:11.625Z,8.80
2023-03-29T14:09:41.269Z,8.90
2023-03-29T14:12:09.754Z,8.80
2023-03-29T14:17:05.947Z,8.80
2023-03-29T14:19:37.717Z,8.80
2023-03-29T14:22:09.292Z,8.80
2023-03-29T14:24:38.574Z,8.80
2023-03-29T14:27:06.337Z,8.80
2023-03-29T14:29:33.881Z,8.90
2023-03-29T14:32:11.480Z,8.90
2023-03-29T14:34:38.875Z,8.90
2023-03-29T14:37:06.744Z,8.90
2023-03-29T14:39:34.321Z,8.90
2023-03-29T14:42:01.473Z,8.90
2023-03-29T14:44:30.166Z,8.90
2023-03-29T14:46:57.209Z,8.80
2023-03-29T14:49:24.723Z,8.80
2023-03-29T14:51:52.619Z,8.80
2023-03-29T14:54:25.347Z,8.90
2023-03-29T14:56:52.621Z,8.90
2023-03-29T14:59:35.369Z,8.90
2023-03-29T15:02:02.414Z,8.90
2023-03-29T15:04:33.090Z,8.90
2023-03-29T15:06:59.961Z,9.00
2023-03-29T15:09:29.571Z,9.00
2023-03-29T15:11:57.407Z,9.00
2023-03-29T15:14:25.319Z,9.00
2023-03-29T15:16:53.530Z,9.00
2023-03-29T15:19:21.458Z,9.00
2023-03-29T15:21:49.494Z,9.00
2023-03-29T15:24:21.678Z,9.00
2023-03-29T15:26:58.641Z,9.00
2023-03-29T15:29:33.226Z,9.10
2023-03-29T15:32:00.467Z,9.00
2023-03-29T15:34:28.430Z,9.00
2023-03-29T15:36:57.432Z,9.00
2023-03-29T15:39:24.729Z,9.00
2023-03-29T15:41:52.864Z,9.00
2023-03-29T15:44:22.832Z,9.00
2023-03-29T15:46:49.948Z,8.90
2023-03-29T15:49:16.798Z,8.90
2023-03-29T15:51:43.587Z,9.00
2023-03-29T15:54:10.611Z,8.90
2023-03-29T15:56:48.614Z,8.90
2023-03-29T15:59:18.030Z,8.90
2023-03-29T16:01:45.194Z,8.90
2023-03-29T16:04:19.619Z,8.90
2023-03-29T16:06:48.740Z,8.90
2023-03-29T16:09:15.941Z,8.90
2023-03-29T16:11:43.609Z,8.90
2023-03-29T16:14:23.222Z,8.90
2023-03-29T16:16:50.800Z,8.90
2023-03-29T16:19:18.451Z,8.90
2023-03-29T16:21:45.506Z,8.90
2023-03-29T16:24:13.685Z,9.00
2023-03-29T16:26:40.737Z,9.00
2023-03-29T16:29:07.595Z,8.90
2023-03-29T16:31:34.484Z,8.90
2023-03-29T16:34:01.501Z,8.90
2023-03-29T16:36:30.585Z,8.90
2023-03-29T16:38:57.677Z,8.90
2023-03-29T16:41:24.656Z,8.90
2023-03-29T16:43:51.439Z,8.90
2023-03-29T16:46:18.280Z,8.90
2023-03-29T16:48:45.101Z,8.90
2023-03-29T16:51:11.865Z,8.90
2023-03-29T16:53:38.816Z,8.80
2023-03-29T16:56:06.007Z,8.70
2023-03-29T16:58:32.967Z,8.70
2023-03-29T17:01:08.909Z,8.70
2023-03-29T17:03:36.268Z,8.70
2023-03-29T17:06:03.560Z,8.70
2023-03-29T17:08:30.971Z,8.70
2023-03-29T17:10:57.847Z,8.70
2023-03-29T17:13:26.009Z,8.80
2023-03-29T17:15:54.194Z,8.80
2023-03-29T17:18:21.624Z,8.80
2023-03-29T17:20:50.099Z,8.90
2023-03-29T17:23:16.903Z,8.80
2023-03-29T17:25:43.848Z,8.90
2023-03-29T17:28:11.115Z,8.90
2023-03-29T17:30:37.989Z,8.90
2023-03-29T17:33:04.968Z,8.90
2023-03-29T17:35:32.154Z,8.90
2023-03-29T17:37:59.058Z,8.90
2023-03-29T17:40:27.130Z,8.90
2023-03-29T17:42:54.314Z,8.90
2023-03-29T17:45:21.206Z,8.90
2023-03-29T17:47:48.052Z,8.90
2023-03-29T17:50:14.833Z,8.90
2023-03-29T17:52:41.631Z,8.90
2023-03-29T17:55:13.653Z,8.90
2023-03-29T17:57:41.062Z,8.80
2023-03-29T18:00:09.446Z,8.90
2023-03-29T18:02:36.624Z,8.80
2023-03-29T18:05:04.418Z,8.90
2023-03-29T18:07:31.684Z,8.80
2023-03-29T18:09:58.608Z,8.80
2023-03-29T18:12:26.235Z,8.80
2023-03-29T18:14:53.153Z,8.90
2023-03-29T18:17:19.983Z,8.80
2023-03-29T18:19:46.828Z,8.90
2023-03-29T18:22:13.629Z,8.90
2023-03-29T18:24:40.537Z,8.90
2023-03-29T18:27:07.306Z,8.90
2023-03-29T18:29:34.120Z,8.90
2023-03-29T18:32:03.058Z,8.90
2023-03-29T18:34:30.591Z,8.90
2023-03-29T18:36:57.774Z,8.90
2023-03-29T18:39:24.702Z,8.90
2023-03-29T18:41:52.061Z,8.90
2023-03-29T18:44:18.913Z,8.90
2023-03-29T18:46:45.732Z,9.00
2023-03-29T18:49:13.224Z,9.10
2023-03-29T18:51:42.188Z,9.10
2023-03-29T18:54:09.713Z,9.10
2023-03-29T18:56:36.718Z,9.10
2023-03-29T18:59:06.985Z,9.10
2023-03-29T19:01:33.850Z,9.10
2023-03-29T19:04:00.847Z,9.20
2023-03-29T19:06:27.823Z,9.20
2023-03-29T19:08:55.437Z,9.20
2023-03-29T19:11:23.052Z,9.20
2023-03-29T19:13:50.873Z,9.10
2023-03-29T19:16:17.752Z,9.10
2023-03-29T19:18:44.712Z,9.00
2023-03-29T19:21:11.549Z,9.00
2023-03-29T19:23:38.318Z,9.00
2023-03-29T19:26:06.134Z,8.90
2023-03-29T19:28:33.761Z,8.90
2023-03-29T19:31:01.624Z,8.90
2023-03-29T19:33:29.510Z,8.90
2023-03-29T19:35:56.593Z,8.90
2023-03-29T19:38:23.510Z,8.90
2023-03-29T19:40:51.406Z,8.90
2023-03-29T19:43:18.959Z,8.90
2023-03-29T19:45:46.617Z,8.80
2023-03-29T19:48:21.840Z,8.80
2023-03-29T19:50:50.273Z,8.80
2023-03-29T19:53:17.233Z,8.80
2023-03-29T19:55:45.558Z,8.70
2023-03-29T19:58:12.770Z,8.70
2023-03-29T20:00:39.638Z,8.70
2023-03-29T20:03:09.346Z,8.70
2023-03-29T20:05:37.014Z,8.70
2023-03-29T20:08:03.769Z,8.70
2023-03-29T20:10:30.577Z,8.70
2023-03-29T20:12:57.421Z,8.80
2023-03-29T20:15:26.038Z,8.80
2023-03-29T20:17:55.215Z,8.80
2023-03-29T20:20:24.702Z,8.80
2023-03-29T20:22:54.102Z,8.80
2023-03-29T20:25:21.381Z,8.80
2023-03-29T20:27:49.542Z,8.80
2023-03-29T20:30:16.527Z,8.80
2023-03-29T20:32:43.476Z,8.80
2023-03-29T20:35:11.674Z,8.80
2023-03-29T20:37:38.418Z,8.70
2023-03-29T20:40:06.280Z,8.80
2023-03-29T20:42:34.618Z,8.80
2023-03-29T20:45:01.480Z,8.90
2023-03-29T20:47:29.547Z,8.80
2023-03-29T20:49:57.005Z,8.90
2023-03-29T20:52:24.636Z,8.90
2023-03-29T20:54:51.541Z,8.90
2023-03-29T20:57:20.074Z,8.90
2023-03-29T20:59:49.094Z,8.80
2023-03-29T21:02:19.081Z,8.90
2023-03-29T21:04:48.906Z,8.90
2023-03-29T21:07:17.132Z,8.90
2023-03-29T21:09:44.075Z,8.90
2023-03-29T21:12:11.375Z,8.90
2023-03-29T21:14:38.777Z,8.90
2023-03-29T21:17:05.576Z,8.90
2023-03-29T21:19:32.417Z,8.90
2023-03-29T21:21:59.189Z,8.90
2023-03-29T21:24:26.061Z,8.90
2023-03-29T21:26:52.920Z,9.00
2023-03-29T21:29:19.859Z,9.10
2023-03-29T21:31:46.817Z,9.20
2023-03-29T21:34:13.761Z,9.30
2023-03-29T21:36:40.665Z,9.40
2023-03-29T21:39:07.503Z,9.40
2023-03-29T21:41:34.274Z,9.40
2023-03-29T21:44:01.040Z,9.40
2023-03-29T21:46:27.903Z,9.40
2023-03-29T21:48:54.720Z,9.40
2023-03-29T21:51:21.493Z,9.40
2023-03-29T21:53:48.300Z,9.30
2023-03-29T21:56:15.464Z,9.30
2023-03-29T21:58:42.296Z,9.30
2023-03-29T22:01:10.632Z,9.40
2023-03-29T22:03:38.044Z,9.30
2023-03-29T22:06:08.566Z,9.20
2023-03-29T22:08:38.838Z,9.20
2023-03-29T22:11:10.984Z,9.20
2023-03-29T22:13:37.909Z,9.20
2023-03-29T22:16:05.034Z,9.20
2023-03-29T22:18:46.981Z,9.20
2023-03-29T22:21:15.296Z,9.20
2023-03-29T22:23:43.063Z,9.20
2023-03-29T22:26:11.264Z,9.20
2023-03-29T22:28:38.485Z,9.20
2023-03-29T22:31:06.763Z,9.20
2023-03-29T22:33:34.122Z,9.20
2023-03-29T22:36:01.534Z,9.20
2023-03-29T22:38:29.001Z,9.10
2023-03-29T22:40:56.097Z,9.20
2023-03-29T22:43:22.907Z,9.20
2023-03-29T22:45:49.753Z,9.20
2023-03-29T22:48:16.628Z,9.10
2023-03-29T22:50:45.997Z,9.10
2023-03-29T22:53:12.795Z,9.10
2023-03-29T22:55:39.623Z,9.00
2023-03-29T22:58:06.508Z,8.90
2023-03-29T23:00:33.271Z,8.90
2023-03-29T23:03:00.221Z,8.80
2023-03-29T23:05:27.142Z,8.80
2023-03-29T23:07:53.926Z,8.80
2023-03-29T23:10:20.930Z,8.80
2023-03-29T23:12:49.729Z,8.70
2023-03-29T23:15:17.184Z,8.70
2023-03-29T23:17:44.464Z,8.60
2023-03-29T23:20:11.700Z,8.60
2023-03-29T23:22:39.747Z,8.60
2023-03-29T23:25:07.616Z,8.50
2023-03-29T23:27:34.703Z,8.50
2023-03-29T23:30:01.736Z,8.50
2023-03-29T23:32:28.596Z,8.40
2023-03-29T23:34:55.518Z,8.40
2023-03-29T23:37:23.089Z,8.30
2023-03-29T23:39:49.855Z,8.30
2023-03-29T23:42:17.374Z,8.20
2023-03-29T23:44:44.167Z,8.20
2023-03-29T23:47:10.914Z,8.20
2023-03-29T23:49:38.766Z,8.10
2023-03-29T23:52:05.742Z,8.00
2023-03-29T23:54:32.530Z,7.90
2023-03-29T23:57:00.262Z,7.90
2023-03-29T23:59:29.974Z,7.90
