createdAt,value
2019-05-01T00:01:11.873Z,102337.00
2019-05-01T00:03:28.699Z,102336.77
2019-05-01T00:05:36.969Z,102334.53
2019-05-01T00:07:38.998Z,102330.66
2019-05-01T00:09:41.323Z,102331.42
2019-05-01T00:11:43.814Z,102329.20
2019-05-01T00:13:45.938Z,102322.69
2019-05-01T00:15:48.960Z,102323.23
2019-05-01T00:17:51.175Z,102305.84
2019-05-01T00:19:53.269Z,102308.48
2019-05-01T00:21:55.270Z,102313.75
2019-05-01T00:23:57.571Z,102299.38
2019-05-01T00:25:59.248Z,102301.25
2019-05-01T00:28:01.353Z,102301.59
2019-05-01T00:30:05.683Z,102299.69
2019-05-01T00:32:09.598Z,102301.02
2019-05-01T00:34:12.054Z,102300.30
2019-05-01T00:36:14.210Z,102297.31
2019-05-01T00:38:16.278Z,102297.20
2019-05-01T00:40:19.243Z,102295.83
2019-05-01T00:42:21.592Z,102296.09
2019-05-01T00:44:23.843Z,102284.78
2019-05-01T00:46:25.849Z,102289.88
2019-05-01T00:48:28.057Z,102292.06
2019-05-01T00:50:30.134Z,102291.25
2019-05-01T00:52:32.136Z,102292.07
2019-05-01T00:54:36.101Z,102287.20
2019-05-01T00:57:06.812Z,102291.78
2019-05-01T00:59:16.970Z,102282.62
2019-05-01T01:01:37.457Z,102279.59
2019-05-01T01:03:41.093Z,102282.88
2019-05-01T01:05:43.602Z,102277.37
2019-05-01T01:07:46.344Z,102281.06
2019-05-01T01:09:48.942Z,102279.68
2019-05-01T01:11:51.457Z,102277.41
2019-05-01T01:13:54.488Z,102264.02
2019-05-01T01:15:57.028Z,102263.17
2019-05-01T01:17:59.370Z,102262.03
2019-05-01T01:20:03.608Z,102255.49
2019-05-01T01:22:07.403Z,102259.46
2019-05-01T01:24:10.779Z,102254.80
2019-05-01T01:26:15.238Z,102255.91
2019-05-01T01:28:18.101Z,102254.78
2019-05-01T01:30:21.170Z,102247.82
2019-05-01T01:32:25.183Z,102246.09
2019-05-01T01:34:27.654Z,102243.64
2019-05-01T01:36:29.706Z,102240.33
2019-05-01T01:38:32.267Z,102241.79
2019-05-01T01:40:35.111Z,102242.58
2019-05-01T01:42:38.613Z,102238.21
2019-05-01T01:44:47.864Z,102237.95
2019-05-01T01:46:51.003Z,102229.16
2019-05-01T01:48:53.799Z,102233.90
2019-05-01T01:50:56.922Z,102229.22
2019-05-01T01:53:00.733Z,102228.58
2019-05-01T01:55:03.964Z,102226.33
2019-05-01T01:57:10.086Z,102222.87
2019-05-01T01:59:12.948Z,102222.05
2019-05-01T02:01:44.710Z,102217.92
2019-05-01T02:03:51.939Z,102223.40
2019-05-01T02:05:55.470Z,102218.74
2019-05-01T02:07:57.883Z,102221.44
2019-05-01T02:10:01.153Z,102216.20
2019-05-01T02:12:04.912Z,102215.38
2019-05-01T02:14:07.296Z,102211.59
2019-05-01T02:16:09.629Z,102213.81
2019-05-01T02:18:14.290Z,102218.20
2019-05-01T02:20:17.479Z,102212.42
2019-05-01T02:22:20.180Z,102211.59
2019-05-01T02:24:22.569Z,102212.20
2019-05-01T02:26:27.647Z,102213.34
2019-05-01T02:28:47.031Z,102210.80
2019-05-01T02:31:07.258Z,102206.92
2019-05-01T02:33:13.042Z,102208.23
2019-05-01T02:35:18.837Z,102210.43
2019-05-01T02:37:24.158Z,102206.33
2019-05-01T02:39:29.059Z,102199.92
2019-05-01T02:41:41.139Z,102204.05
2019-05-01T02:43:45.094Z,102200.77
2019-05-01T02:45:57.809Z,102202.15
2019-05-01T02:48:01.461Z,102194.48
2019-05-01T02:50:06.654Z,102190.61
2019-05-01T02:52:11.924Z,102188.97
2019-05-01T02:54:16.956Z,102188.73
2019-05-01T02:56:46.350Z,102187.94
2019-05-01T02:58:53.050Z,102188.31
2019-05-01T03:00:55.358Z,102192.91
2019-05-01T03:02:59.594Z,102186.89
2019-05-01T03:05:03.415Z,102180.36
2019-05-01T03:07:06.963Z,102184.48
2019-05-01T03:09:09.188Z,102182.05
2019-05-01T03:11:11.394Z,102183.92
2019-05-01T03:13:13.870Z,102177.31
2019-05-01T03:15:16.646Z,102181.06
2019-05-01T03:17:46.322Z,102179.40
2019-05-01T03:19:58.454Z,102179.89
2019-05-01T03:22:07.531Z,102178.49
2019-05-01T03:24:14.418Z,102179.02
2019-05-01T03:26:17.443Z,102171.02
2019-05-01T03:28:20.489Z,102167.95
2019-05-01T03:30:22.984Z,102169.58
2019-05-01T03:32:25.465Z,102162.70
2019-05-01T03:34:27.190Z,102168.23
2019-05-01T03:36:29.468Z,102173.81
2019-05-01T03:38:32.056Z,102165.84
2019-05-01T03:40:34.848Z,102165.48
2019-05-01T03:42:36.971Z,102162.77
2019-05-01T03:44:39.278Z,102159.39
2019-05-01T03:46:42.322Z,102162.44
2019-05-01T03:48:44.543Z,102164.08
2019-05-01T03:50:48.529Z,102163.55
2019-05-01T03:52:50.743Z,102163.00
2019-05-01T03:54:53.054Z,102164.41
2019-05-01T03:56:55.325Z,102161.63
2019-05-01T03:58:58.019Z,102159.13
2019-05-01T04:01:38.680Z,102160.18
2019-05-01T04:04:00.921Z,102160.25
2019-05-01T04:06:03.815Z,102154.73
2019-05-01T04:08:06.037Z,102155.30
2019-05-01T04:10:08.828Z,102152.55
2019-05-01T04:12:11.172Z,102154.51
2019-05-01T04:14:13.460Z,102159.29
2019-05-01T04:16:16.236Z,102155.72
2019-05-01T04:18:18.406Z,102163.36
2019-05-01T04:20:20.626Z,102154.28
2019-05-01T04:22:22.959Z,102155.30
2019-05-01T04:24:25.617Z,102162.17
2019-05-01T04:26:27.821Z,102157.49
2019-05-01T04:28:58.823Z,102157.16
2019-05-01T04:31:09.393Z,102159.95
2019-05-01T04:33:13.558Z,102156.94
2019-05-01T04:35:24.280Z,102163.00
2019-05-01T04:37:27.860Z,102153.83
2019-05-01T04:39:30.183Z,102156.31
2019-05-01T04:41:33.108Z,102156.64
2019-05-01T04:43:35.242Z,102159.39
2019-05-01T04:45:37.267Z,102156.64
2019-05-01T04:47:39.808Z,102153.39
2019-05-01T04:49:41.758Z,102157.59
2019-05-01T04:51:44.230Z,102162.50
2019-05-01T04:53:46.376Z,102159.23
2019-05-01T04:55:48.854Z,102162.50
2019-05-01T04:57:51.665Z,102158.17
2019-05-01T04:59:54.053Z,102154.84
2019-05-01T05:01:58.123Z,102146.48
2019-05-01T05:04:00.464Z,102152.52
2019-05-01T05:06:02.965Z,102154.77
2019-05-01T05:08:05.610Z,102154.45
2019-05-01T05:10:07.716Z,102154.84
2019-05-01T05:12:32.913Z,102157.52
2019-05-01T05:14:36.805Z,102151.53
2019-05-01T05:16:52.502Z,102148.78
2019-05-01T05:18:54.864Z,102152.02
2019-05-01T05:21:18.061Z,102153.39
2019-05-01T05:23:20.399Z,102152.78
2019-05-01T05:25:22.703Z,102154.41
2019-05-01T05:27:25.668Z,102147.59
2019-05-01T05:29:30.384Z,102156.80
2019-05-01T05:31:33.562Z,102153.52
2019-05-01T05:33:37.162Z,102155.48
2019-05-01T05:35:40.612Z,102156.83
2019-05-01T05:38:04.927Z,102150.80
2019-05-01T05:40:07.293Z,102149.39
2019-05-01T05:42:09.624Z,102152.64
2019-05-01T05:44:12.152Z,102148.25
2019-05-01T05:46:14.569Z,102153.20
2019-05-01T05:48:16.792Z,102147.70
2019-05-01T05:50:21.067Z,102149.33
2019-05-01T05:53:22.730Z,102140.16
2019-05-01T05:55:35.069Z,102151.23
2019-05-01T05:57:57.517Z,102154.02
2019-05-01T06:00:13.437Z,102147.63
2019-05-01T06:02:42.196Z,102149.80
2019-05-01T06:04:58.291Z,102153.33
2019-05-01T06:07:23.375Z,102150.61
2019-05-01T06:09:37.735Z,102148.31
2019-05-01T06:11:59.792Z,102148.75
2019-05-01T06:14:11.878Z,102147.86
2019-05-01T06:16:36.450Z,102152.16
2019-05-01T06:18:58.169Z,102148.80
2019-05-01T06:21:09.143Z,102149.84
2019-05-01T06:23:43.198Z,102148.95
2019-05-01T06:25:48.869Z,102144.41
2019-05-01T06:27:50.998Z,102140.77
2019-05-01T06:29:55.306Z,102143.70
2019-05-01T06:31:58.804Z,102140.32
2019-05-01T06:34:01.668Z,102142.74
2019-05-01T06:36:03.867Z,102143.23
2019-05-01T06:38:11.376Z,102140.28
2019-05-01T06:40:18.802Z,102139.91
2019-05-01T06:42:21.505Z,102138.95
2019-05-01T06:44:39.086Z,102142.48
2019-05-01T06:46:46.974Z,102145.39
2019-05-01T06:48:55.834Z,102149.59
2019-05-01T06:51:18.759Z,102141.20
2019-05-01T06:53:22.297Z,102145.20
2019-05-01T06:55:28.756Z,102143.95
2019-05-01T06:57:30.917Z,102148.84
2019-05-01T06:59:33.382Z,102155.43
2019-05-01T07:01:36.055Z,102154.19
2019-05-01T07:03:40.809Z,102147.01
2019-05-01T07:05:44.640Z,102146.61
2019-05-01T07:07:47.983Z,102142.37
2019-05-01T07:09:53.703Z,102141.33
2019-05-01T07:12:00.406Z,102144.79
2019-05-01T07:14:02.643Z,102148.17
2019-05-01T07:16:04.505Z,102149.77
2019-05-01T07:18:06.791Z,102149.22
2019-05-01T07:20:25.580Z,102146.06
2019-05-01T07:22:27.980Z,102145.02
2019-05-01T07:24:31.104Z,102145.09
2019-05-01T07:26:33.479Z,102141.67
2019-05-01T07:28:37.327Z,102141.63
2019-05-01T07:30:54.854Z,102137.12
2019-05-01T07:32:56.153Z,102140.95
2019-05-01T07:35:01.927Z,102136.70
2019-05-01T07:37:03.504Z,102139.36
2019-05-01T07:39:09.975Z,102142.63
2019-05-01T07:41:13.435Z,102137.63
2019-05-01T07:43:31.964Z,102149.61
2019-05-01T07:45:54.507Z,102146.03
2019-05-01T07:48:01.040Z,102147.98
2019-05-01T07:50:04.067Z,102142.13
2019-05-01T07:52:07.017Z,102143.41
2019-05-01T07:54:09.137Z,102146.08
2019-05-01T07:56:11.254Z,102148.28
2019-05-01T07:58:15.816Z,102148.97
2019-05-01T08:00:30.859Z,102152.84
2019-05-01T08:02:33.113Z,102158.83
2019-05-01T08:04:36.504Z,102156.50
2019-05-01T08:06:39.041Z,102154.44
2019-05-01T08:08:41.060Z,102157.19
2019-05-01T08:10:43.293Z,102154.69
2019-05-01T08:12:45.615Z,102147.33
2019-05-01T08:14:52.365Z,102155.42
2019-05-01T08:16:52.445Z,102149.98
2019-05-01T08:19:05.918Z,102153.75
2019-05-01T08:21:30.476Z,102150.61
2019-05-01T08:23:32.931Z,102150.73
2019-05-01T08:25:34.623Z,102156.92
2019-05-01T08:27:46.535Z,102155.52
2019-05-01T08:29:58.362Z,102152.70
2019-05-01T08:32:20.389Z,102144.19
2019-05-01T08:34:25.373Z,102144.19
2019-05-01T08:36:28.220Z,102151.42
2019-05-01T08:38:34.271Z,102155.34
2019-05-01T08:40:37.252Z,102150.72
2019-05-01T08:42:42.745Z,102154.05
2019-05-01T08:45:21.904Z,102146.17
2019-05-01T08:47:29.236Z,102152.06
2019-05-01T08:49:42.217Z,102151.52
2019-05-01T08:51:43.259Z,102155.04
2019-05-01T08:53:45.238Z,102146.59
2019-05-01T08:55:47.602Z,102152.44
2019-05-01T08:57:49.596Z,102146.92
2019-05-01T08:59:55.698Z,102148.22
2019-05-01T09:02:09.094Z,102145.12
2019-05-01T09:04:12.101Z,102150.77
2019-05-01T09:06:03.923Z,102145.55
2019-05-01T09:08:06.227Z,102145.55
2019-05-01T09:10:09.219Z,102143.17
2019-05-01T09:12:13.559Z,102143.64
2019-05-01T09:14:15.993Z,102148.89
2019-05-01T09:16:19.271Z,102142.92
2019-05-01T09:18:21.494Z,102141.03
2019-05-01T09:20:24.269Z,102142.81
2019-05-01T09:22:26.397Z,102150.58
2019-05-01T09:24:29.445Z,102148.19
2019-05-01T09:26:51.527Z,102142.36
2019-05-01T09:28:58.202Z,102142.78
2019-05-01T09:31:03.329Z,102146.59
2019-05-01T09:33:06.800Z,102148.70
2019-05-01T09:35:15.401Z,102149.09
2019-05-01T09:37:13.413Z,102151.03
2019-05-01T09:39:16.686Z,102146.39
2019-05-01T09:41:18.685Z,102142.09
2019-05-01T09:43:20.827Z,102147.80
2019-05-01T09:45:23.574Z,102142.75
2019-05-01T09:47:25.874Z,102140.34
2019-05-01T09:49:27.925Z,102145.05
2019-05-01T09:51:49.321Z,102143.89
2019-05-01T09:54:16.931Z,102140.59
2019-05-01T09:56:23.326Z,102140.14
2019-05-01T09:58:29.722Z,102139.39
2019-05-01T10:00:32.743Z,102138.95
2019-05-01T10:02:37.569Z,102141.33
2019-05-01T10:04:38.973Z,102139.02
2019-05-01T10:06:41.110Z,102136.80
2019-05-01T10:08:43.380Z,102134.94
2019-05-01T10:10:45.675Z,102141.06
2019-05-01T10:12:48.477Z,102131.03
2019-05-01T10:14:50.692Z,102133.60
2019-05-01T10:16:52.927Z,102135.81
2019-05-01T10:18:54.922Z,102128.91
2019-05-01T10:20:56.980Z,102125.13
2019-05-01T10:22:59.105Z,102129.52
2019-05-01T10:25:01.366Z,102121.68
2019-05-01T10:27:05.612Z,102125.56
2019-05-01T10:29:27.617Z,102128.42
2019-05-01T10:31:49.412Z,102122.63
2019-05-01T10:33:53.187Z,102122.78
2019-05-01T10:36:27.263Z,102114.42
2019-05-01T10:38:29.251Z,102120.48
2019-05-01T10:40:32.451Z,102114.87
2019-05-01T10:42:35.493Z,102123.73
2019-05-01T10:44:37.512Z,102115.63
2019-05-01T10:46:39.823Z,102118.19
2019-05-01T10:48:42.097Z,102105.02
2019-05-01T10:50:44.096Z,102109.41
2019-05-01T10:52:46.175Z,102108.11
2019-05-01T10:54:48.505Z,102105.41
2019-05-01T10:56:50.643Z,102102.02
2019-05-01T10:58:52.702Z,102103.45
2019-05-01T11:01:01.288Z,102103.48
2019-05-01T11:03:03.375Z,102106.80
2019-05-01T11:05:05.678Z,102091.67
2019-05-01T11:07:08.024Z,102092.61
2019-05-01T11:09:10.263Z,102087.63
2019-05-01T11:11:12.463Z,102089.73
2019-05-01T11:13:14.746Z,102087.92
2019-05-01T11:15:18.671Z,102091.25
2019-05-01T11:17:20.700Z,102079.85
2019-05-01T11:19:22.950Z,102084.22
2019-05-01T11:21:24.959Z,102084.09
2019-05-01T11:23:27.048Z,102084.66
2019-05-01T11:25:29.757Z,102082.41
2019-05-01T11:27:31.975Z,102080.05
2019-05-01T11:29:33.983Z,102081.50
2019-05-01T11:32:07.988Z,102081.83
2019-05-01T11:34:34.119Z,102073.55
2019-05-01T11:36:50.270Z,102079.58
2019-05-01T11:39:00.732Z,102075.33
2019-05-01T11:41:08.420Z,102074.14
2019-05-01T11:43:10.424Z,102073.63
2019-05-01T11:45:13.198Z,102067.69
2019-05-01T11:47:15.259Z,102080.72
2019-05-01T11:49:20.493Z,102071.25
2019-05-01T11:51:23.075Z,102080.80
2019-05-01T11:53:25.193Z,102070.91
2019-05-01T11:55:27.267Z,102076.50
2019-05-01T11:57:29.681Z,102073.81
2019-05-01T11:59:32.909Z,102075.63
2019-05-01T12:01:35.177Z,102071.58
2019-05-01T12:03:37.168Z,102069.48
2019-05-01T12:05:39.326Z,102069.77
2019-05-01T12:07:43.987Z,102073.03
2019-05-01T12:09:46.506Z,102072.27
2019-05-01T12:11:50.355Z,102069.79
2019-05-01T12:13:52.378Z,102067.69
2019-05-01T12:16:02.040Z,102068.87
2019-05-01T12:18:04.024Z,102065.23
2019-05-01T12:20:06.327Z,102063.98
2019-05-01T12:22:08.961Z,102069.56
2019-05-01T12:24:12.232Z,102061.30
2019-05-01T12:26:14.257Z,102058.80
2019-05-01T12:28:16.587Z,102054.80
2019-05-01T12:30:19.044Z,102053.90
2019-05-01T12:32:20.746Z,102061.61
2019-05-01T12:34:22.867Z,102058.09
2019-05-01T12:36:35.706Z,102059.98
2019-05-01T12:38:29.825Z,102057.85
2019-05-01T12:40:32.033Z,102063.98
2019-05-01T12:42:34.169Z,102053.64
2019-05-01T12:44:36.293Z,102050.95
2019-05-01T12:46:53.477Z,102051.38
2019-05-01T12:48:55.741Z,102055.59
2019-05-01T12:50:58.091Z,102054.03
2019-05-01T12:53:22.802Z,102055.98
2019-05-01T12:55:50.191Z,102056.54
2019-05-01T12:57:52.231Z,102052.15
2019-05-01T13:00:07.603Z,102056.29
2019-05-01T13:01:58.514Z,102055.03
2019-05-01T13:04:00.773Z,102051.17
2019-05-01T13:06:03.234Z,102052.20
2019-05-01T13:08:04.813Z,102045.66
2019-05-01T13:10:07.243Z,102044.84
2019-05-01T13:12:09.116Z,102043.11
2019-05-01T13:14:11.141Z,102039.72
2019-05-01T13:16:13.166Z,102044.91
2019-05-01T13:18:15.401Z,102039.53
2019-05-01T13:20:17.453Z,102041.10
2019-05-01T13:22:19.943Z,102037.27
2019-05-01T13:24:22.497Z,102037.38
2019-05-01T13:26:33.104Z,102027.34
2019-05-01T13:28:55.949Z,102028.84
2019-05-01T13:31:06.061Z,102023.36
2019-05-01T13:33:08.166Z,102026.13
2019-05-01T13:35:10.473Z,102020.81
2019-05-01T13:37:12.614Z,102020.59
2019-05-01T13:39:15.041Z,102019.18
2019-05-01T13:41:16.754Z,102016.00
2019-05-01T13:43:19.062Z,102021.31
2019-05-01T13:45:21.410Z,102012.25
2019-05-01T13:47:26.395Z,102010.40
2019-05-01T13:49:28.715Z,102007.20
2019-05-01T13:51:31.105Z,102009.55
2019-05-01T13:53:33.473Z,102010.11
2019-05-01T13:55:36.135Z,102011.40
2019-05-01T13:57:38.191Z,102007.92
2019-05-01T13:59:40.762Z,102002.52
2019-05-01T14:01:43.139Z,101997.16
2019-05-01T14:03:45.303Z,101997.62
2019-05-01T14:05:47.666Z,101990.72
2019-05-01T14:07:49.951Z,101988.94
2019-05-01T14:09:53.506Z,101990.22
2019-05-01T14:11:55.232Z,101986.67
2019-05-01T14:13:57.351Z,101987.20
2019-05-01T14:15:59.382Z,101977.19
2019-05-01T14:18:01.522Z,101977.46
2019-05-01T14:20:25.562Z,101974.80
2019-05-01T14:22:45.523Z,101974.77
2019-05-01T14:24:50.348Z,101970.73
2019-05-01T14:26:53.759Z,101967.49
2019-05-01T14:28:55.950Z,101967.56
2019-05-01T14:30:57.938Z,101962.81
2019-05-01T14:33:00.433Z,101968.34
2019-05-01T14:35:02.336Z,101959.88
2019-05-01T14:37:04.531Z,101956.87
2019-05-01T14:39:06.960Z,101958.95
2019-05-01T14:41:09.891Z,101957.35
2019-05-01T14:43:11.976Z,101951.46
2019-05-01T14:45:14.776Z,101949.77
2019-05-01T14:47:16.851Z,101950.44
2019-05-01T14:49:18.986Z,101947.69
2019-05-01T14:51:21.897Z,101958.75
2019-05-01T14:53:23.981Z,101948.80
2019-05-01T14:55:26.057Z,101943.48
2019-05-01T14:57:29.521Z,101951.58
2019-05-01T14:59:31.307Z,101939.14
2019-05-01T15:01:33.345Z,101944.91
2019-05-01T15:03:35.924Z,101941.25
2019-05-01T15:05:37.822Z,101941.00
2019-05-01T15:07:43.819Z,101939.47
2019-05-01T15:09:43.926Z,101941.20
2019-05-01T15:11:47.321Z,101932.20
2019-05-01T15:13:58.965Z,101933.80
2019-05-01T15:16:13.681Z,101925.14
2019-05-01T15:18:37.024Z,101926.98
2019-05-01T15:20:39.317Z,101928.78
2019-05-01T15:22:41.661Z,101926.92
2019-05-01T15:24:43.928Z,101928.91
2019-05-01T15:26:47.215Z,101927.83
2019-05-01T15:28:49.796Z,101921.44
2019-05-01T15:30:51.921Z,101923.28
2019-05-01T15:32:54.023Z,101922.17
2019-05-01T15:34:56.411Z,101916.89
2019-05-01T15:36:58.466Z,101912.95
2019-05-01T15:39:02.766Z,101919.54
2019-05-01T15:41:14.984Z,101912.75
2019-05-01T15:43:29.150Z,101917.19
2019-05-01T15:45:31.442Z,101917.04
2019-05-01T15:47:34.893Z,101920.45
2019-05-01T15:49:37.266Z,101915.78
2019-05-01T15:51:39.318Z,101913.09
2019-05-01T15:53:41.976Z,101919.30
2019-05-01T15:55:46.526Z,101912.03
2019-05-01T15:57:48.304Z,101903.84
2019-05-01T15:59:50.855Z,101902.52
2019-05-01T16:01:52.803Z,101907.59
2019-05-01T16:03:54.964Z,101905.05
2019-05-01T16:05:57.336Z,101912.20
2019-05-01T16:08:09.183Z,101909.32
2019-05-01T16:10:05.900Z,101908.77
2019-05-01T16:12:40.295Z,101911.30
2019-05-01T16:14:45.685Z,101903.48
2019-05-01T16:16:47.790Z,101904.11
2019-05-01T16:18:51.571Z,101895.02
2019-05-01T16:20:53.705Z,101900.38
2019-05-01T16:22:56.061Z,101896.58
2019-05-01T16:24:58.599Z,101894.39
2019-05-01T16:27:00.493Z,101892.83
2019-05-01T16:29:02.749Z,101883.82
2019-05-01T16:31:05.298Z,101883.10
2019-05-01T16:33:07.875Z,101886.20
2019-05-01T16:35:10.023Z,101883.59
2019-05-01T16:37:12.176Z,101883.31
2019-05-01T16:39:34.024Z,101881.28
2019-05-01T16:41:36.046Z,101879.17
2019-05-01T16:43:38.233Z,101876.06
2019-05-01T16:45:40.238Z,101869.41
2019-05-01T16:47:42.273Z,101871.90
2019-05-01T16:49:44.515Z,101871.79
2019-05-01T16:51:46.500Z,101870.91
2019-05-01T16:53:48.548Z,101869.00
2019-05-01T16:55:50.803Z,101870.75
2019-05-01T16:57:52.781Z,101868.49
2019-05-01T16:59:54.755Z,101863.94
2019-05-01T17:02:11.573Z,101863.39
2019-05-01T17:04:37.914Z,101865.59
2019-05-01T17:06:58.330Z,101858.88
2019-05-01T17:09:20.138Z,101866.91
2019-05-01T17:11:26.717Z,101862.89
2019-05-01T17:13:30.050Z,101864.73
2019-05-01T17:15:40.981Z,101856.06
2019-05-01T17:17:43.847Z,101863.09
2019-05-01T17:19:45.905Z,101853.99
2019-05-01T17:21:48.109Z,101850.22
2019-05-01T17:23:50.396Z,101848.90
2019-05-01T17:25:52.534Z,101845.98
2019-05-01T17:27:54.771Z,101848.42
2019-05-01T17:29:56.842Z,101852.56
2019-05-01T17:31:58.869Z,101844.44
2019-05-01T17:34:01.188Z,101844.53
2019-05-01T17:36:04.252Z,101846.00
2019-05-01T17:38:06.453Z,101840.33
2019-05-01T17:40:09.687Z,101839.19
2019-05-01T17:42:12.439Z,101843.90
2019-05-01T17:44:20.096Z,101845.48
2019-05-01T17:46:21.315Z,101838.41
2019-05-01T17:48:23.446Z,101840.06
2019-05-01T17:50:25.440Z,101832.56
2019-05-01T17:52:27.831Z,101838.47
2019-05-01T17:54:29.708Z,101840.56
2019-05-01T17:56:31.968Z,101838.13
2019-05-01T17:58:34.305Z,101842.38
2019-05-01T18:01:13.804Z,101840.81
2019-05-01T18:03:38.734Z,101839.69
2019-05-01T18:06:01.312Z,101835.66
2019-05-01T18:08:04.588Z,101835.28
2019-05-01T18:10:06.779Z,101836.34
2019-05-01T18:12:08.792Z,101833.50
2019-05-01T18:14:10.760Z,101837.03
2019-05-01T18:16:13.128Z,101836.35
2019-05-01T18:18:16.545Z,101829.27
2019-05-01T18:20:18.848Z,101834.27
2019-05-01T18:22:43.504Z,101832.22
2019-05-01T18:24:58.549Z,101831.05
2019-05-01T18:27:20.554Z,101833.09
2019-05-01T18:29:44.609Z,101832.12
2019-05-01T18:31:45.583Z,101829.88
2019-05-01T18:33:47.836Z,101835.91
2019-05-01T18:35:50.557Z,101829.98
2019-05-01T18:38:06.286Z,101824.13
2019-05-01T18:40:15.279Z,101826.67
2019-05-01T18:42:17.608Z,101829.13
2019-05-01T18:44:19.773Z,101818.88
2019-05-01T18:46:24.255Z,101824.48
2019-05-01T18:48:26.870Z,101820.30
2019-05-01T18:50:28.950Z,101818.42
2019-05-01T18:52:30.921Z,101823.10
2019-05-01T18:54:34.969Z,101821.47
2019-05-01T18:56:38.092Z,101818.86
2019-05-01T18:58:41.190Z,101818.17
2019-05-01T19:00:43.642Z,101816.63
2019-05-01T19:02:45.314Z,101821.41
2019-05-01T19:04:47.377Z,101818.66
2019-05-01T19:06:49.834Z,101810.72
2019-05-01T19:08:51.510Z,101814.34
2019-05-01T19:10:53.501Z,101815.16
2019-05-01T19:12:55.813Z,101809.70
2019-05-01T19:15:00.394Z,101806.52
2019-05-01T19:17:02.453Z,101807.14
2019-05-01T19:19:04.782Z,101807.34
2019-05-01T19:21:07.260Z,101807.91
2019-05-01T19:23:09.544Z,101809.72
2019-05-01T19:25:16.377Z,101810.70
2019-05-01T19:27:18.932Z,101814.83
2019-05-01T19:29:20.400Z,101813.41
2019-05-01T19:31:22.632Z,101806.70
2019-05-01T19:33:24.719Z,101813.03
2019-05-01T19:35:29.018Z,101816.16
2019-05-01T19:37:31.211Z,101809.25
2019-05-01T19:39:43.433Z,101812.72
2019-05-01T19:41:37.531Z,101808.56
2019-05-01T19:43:40.390Z,101805.29
2019-05-01T19:45:44.098Z,101805.38
2019-05-01T19:47:45.799Z,101800.61
2019-05-01T19:49:48.331Z,101798.12
2019-05-01T19:51:50.120Z,101789.14
2019-05-01T19:53:53.535Z,101797.39
2019-05-01T19:55:56.029Z,101799.10
2019-05-01T19:57:58.129Z,101804.68
2019-05-01T20:00:00.574Z,101802.75
2019-05-01T20:02:02.918Z,101795.31
2019-05-01T20:04:08.557Z,101800.59
2019-05-01T20:06:09.203Z,101801.41
2019-05-01T20:08:11.778Z,101798.67
2019-05-01T20:10:14.171Z,101796.48
2019-05-01T20:12:16.395Z,101794.58
2019-05-01T20:14:18.673Z,101792.47
2019-05-01T20:16:21.183Z,101790.53
2019-05-01T20:18:23.705Z,101791.05
2019-05-01T20:20:25.540Z,101785.90
2019-05-01T20:22:27.856Z,101788.35
2019-05-01T20:24:29.874Z,101780.06
2019-05-01T20:26:34.011Z,101781.99
2019-05-01T20:28:37.407Z,101779.55
2019-05-01T20:30:39.891Z,101776.39
2019-05-01T20:32:42.147Z,101776.70
2019-05-01T20:34:47.978Z,101775.06
2019-05-01T20:36:48.186Z,101776.73
2019-05-01T20:38:50.268Z,101770.72
2019-05-01T20:40:52.397Z,101759.03
2019-05-01T20:42:54.504Z,101769.83
2019-05-01T20:45:04.313Z,101774.61
2019-05-01T20:47:02.572Z,101775.17
2019-05-01T20:49:07.558Z,101772.98
2019-05-01T20:51:11.862Z,101772.72
2019-05-01T20:53:14.033Z,101770.30
2019-05-01T20:55:17.408Z,101769.23
2019-05-01T20:57:25.471Z,101769.42
2019-05-01T20:59:27.663Z,101765.89
2019-05-01T21:01:30.351Z,101760.47
2019-05-01T21:03:32.736Z,101760.25
2019-05-01T21:05:41.315Z,101758.34
2019-05-01T21:08:03.030Z,101756.72
2019-05-01T21:10:07.148Z,101753.19
2019-05-01T21:12:09.441Z,101757.27
2019-05-01T21:14:22.264Z,101750.73
2019-05-01T21:16:18.503Z,101753.29
2019-05-01T21:18:20.972Z,101750.84
2019-05-01T21:20:24.726Z,101752.27
2019-05-01T21:22:26.941Z,101739.11
2019-05-01T21:24:29.036Z,101745.16
2019-05-01T21:26:31.074Z,101746.27
2019-05-01T21:28:34.079Z,101741.36
2019-05-01T21:30:38.734Z,101737.24
2019-05-01T21:34:10.959Z,101739.98
2019-05-01T21:36:13.139Z,101736.48
2019-05-01T21:38:15.258Z,101737.11
2019-05-01T21:40:17.740Z,101735.12
2019-05-01T21:42:19.266Z,101733.22
2019-05-01T21:44:23.259Z,101730.48
2019-05-01T21:46:25.763Z,101728.55
2019-05-01T21:48:27.575Z,101726.62
2019-05-01T21:50:29.636Z,101726.62
2019-05-01T21:52:33.315Z,101717.08
2019-05-01T21:54:35.333Z,101719.53
2019-05-01T21:56:41.530Z,101714.11
2019-05-01T21:58:42.230Z,101719.88
2019-05-01T22:00:44.549Z,101711.98
2019-05-01T22:02:47.542Z,101716.94
2019-05-01T22:04:49.343Z,101716.41
2019-05-01T22:06:52.118Z,101712.06
2019-05-01T22:08:55.320Z,101710.69
2019-05-01T22:11:01.700Z,101709.61
2019-05-01T22:13:01.797Z,101705.50
2019-05-01T22:15:12.245Z,101702.20
2019-05-01T22:17:38.990Z,101701.94
2019-05-01T22:19:40.965Z,101703.56
2019-05-01T22:22:07.115Z,101703.59
2019-05-01T22:24:21.725Z,101698.95
2019-05-01T22:26:24.054Z,101704.47
2019-05-01T22:28:33.631Z,101704.17
2019-05-01T22:30:55.358Z,101698.69
2019-05-01T22:32:59.809Z,101702.86
2019-05-01T22:35:16.670Z,101699.86
2019-05-01T22:37:18.946Z,101700.98
2019-05-01T22:39:23.983Z,101704.58
2019-05-01T22:41:26.038Z,101695.79
2019-05-01T22:43:28.733Z,101699.64
2019-05-01T22:45:30.728Z,101693.34
2019-05-01T22:47:32.754Z,101691.94
2019-05-01T22:49:34.989Z,101694.98
2019-05-01T22:51:37.074Z,101691.41
2019-05-01T22:53:39.325Z,101695.34
2019-05-01T22:55:41.484Z,101690.75
2019-05-01T22:57:43.632Z,101697.38
2019-05-01T22:59:47.518Z,101688.84
2019-05-01T23:01:53.029Z,101695.39
2019-05-01T23:04:01.565Z,101681.63
2019-05-01T23:06:06.234Z,101686.30
2019-05-01T23:08:07.873Z,101678.94
2019-05-01T23:10:09.907Z,101685.48
2019-05-01T23:12:12.055Z,101682.77
2019-05-01T23:14:14.795Z,101685.19
2019-05-01T23:16:18.869Z,101677.25
2019-05-01T23:18:20.831Z,101679.71
2019-05-01T23:20:23.206Z,101680.53
2019-05-01T23:22:25.240Z,101679.11
2019-05-01T23:24:27.295Z,101676.95
2019-05-01T23:26:29.505Z,101679.47
2019-05-01T23:28:34.875Z,101674.30
2019-05-01T23:30:35.931Z,101677.89
2019-05-01T23:32:38.151Z,101670.48
2019-05-01T23:34:40.332Z,101666.36
2019-05-01T23:36:42.344Z,101672.67
2019-05-01T23:38:44.728Z,101665.45
2019-05-01T23:40:51.086Z,101664.63
2019-05-01T23:42:53.510Z,101671.70
2019-05-01T23:44:54.620Z,101663.73
2019-05-01T23:46:56.358Z,101661.25
2019-05-01T23:49:30.824Z,101656.83
2019-05-01T23:51:32.845Z,101660.15
2019-05-01T23:53:35.195Z,101660.15