createdAt,value
2022-10-06T00:00:16.692Z,29.826
2022-10-06T00:05:16.551Z,29.828
2022-10-06T00:10:16.979Z,29.827
2022-10-06T00:15:16.617Z,29.825
2022-10-06T00:20:16.587Z,29.826
2022-10-06T00:25:16.532Z,29.829
2022-10-06T00:30:16.796Z,29.826
2022-10-06T00:35:16.651Z,29.827
2022-10-06T00:40:16.651Z,29.823
2022-10-06T00:45:17.139Z,29.825
2022-10-06T00:50:16.687Z,29.827
2022-10-06T00:55:16.692Z,29.827
2022-10-06T01:00:16.819Z,29.827
2022-10-06T01:05:16.867Z,29.828
2022-10-06T01:10:16.712Z,29.829
2022-10-06T01:15:16.728Z,29.824
2022-10-06T01:20:16.984Z,29.825
2022-10-06T01:25:17.001Z,29.822
2022-10-06T01:30:17.024Z,29.825
2022-10-06T01:35:16.776Z,29.826
2022-10-06T01:40:16.869Z,29.825
2022-10-06T01:45:16.955Z,29.826
2022-10-06T01:50:17.249Z,29.821
2022-10-06T01:55:16.925Z,29.824
2022-10-06T02:00:17.075Z,29.825
2022-10-06T02:05:16.817Z,29.828
2022-10-06T02:10:16.864Z,29.826
2022-10-06T02:15:17.089Z,29.830
2022-10-06T02:20:17.529Z,29.836
2022-10-06T02:25:16.890Z,29.837
2022-10-06T02:30:17.305Z,29.835
2022-10-06T02:35:17.126Z,29.833
2022-10-06T02:40:16.946Z,29.832
2022-10-06T02:45:16.954Z,29.829
2022-10-06T02:50:17.064Z,29.826
2022-10-06T02:55:16.876Z,29.823
2022-10-06T03:00:17.038Z,29.821
2022-10-06T03:05:17.059Z,29.822
2022-10-06T03:10:17.020Z,29.821
2022-10-06T03:15:17.289Z,29.821
2022-10-06T03:20:17.021Z,29.823
2022-10-06T03:25:17.137Z,29.821
2022-10-06T03:30:17.070Z,29.824
2022-10-06T03:35:17.264Z,29.823
2022-10-06T03:40:17.275Z,29.820
2022-10-06T03:45:17.209Z,29.819
2022-10-06T03:50:17.021Z,29.818
2022-10-06T03:55:17.060Z,29.816
2022-10-06T04:00:18.353Z,29.816
2022-10-06T04:05:18.277Z,29.816
2022-10-06T04:10:18.069Z,29.814
2022-10-06T04:15:18.381Z,29.810
2022-10-06T04:20:18.259Z,29.809
2022-10-06T04:25:18.322Z,29.808
2022-10-06T04:30:18.309Z,29.807
2022-10-06T04:35:16.180Z,29.809
2022-10-06T04:40:16.360Z,29.809
2022-10-06T04:45:16.442Z,29.810
2022-10-06T04:50:16.252Z,29.809
2022-10-06T04:55:16.509Z,29.807
2022-10-06T05:00:16.291Z,29.807
2022-10-06T05:05:16.280Z,29.808
2022-10-06T05:20:21.943Z,29.809
2022-10-06T05:25:16.240Z,29.810
2022-10-06T05:30:16.507Z,29.811
2022-10-06T05:35:17.317Z,29.808
2022-10-06T05:40:16.342Z,29.808
2022-10-06T05:45:16.422Z,29.807
2022-10-06T05:50:16.450Z,29.806
2022-10-06T05:55:16.464Z,29.806
2022-10-06T06:00:16.442Z,29.804
2022-10-06T06:05:16.449Z,29.804
2022-10-06T06:10:16.688Z,29.807
2022-10-06T06:15:16.597Z,29.807
2022-10-06T06:20:16.382Z,29.808
2022-10-06T06:25:16.484Z,29.808
2022-10-06T06:30:16.702Z,29.804
2022-10-06T06:35:16.617Z,29.802
2022-10-06T06:40:16.676Z,29.800
2022-10-06T06:45:16.494Z,29.802
2022-10-06T06:50:16.501Z,29.801
2022-10-06T06:55:16.790Z,29.799
2022-10-06T07:00:16.645Z,29.797
2022-10-06T07:05:16.556Z,29.796
2022-10-06T07:10:16.594Z,29.797
2022-10-06T07:15:16.750Z,29.795
2022-10-06T07:20:17.026Z,29.794
2022-10-06T07:25:16.470Z,29.795
2022-10-06T07:30:16.870Z,29.795
2022-10-06T07:35:16.499Z,29.793
2022-10-06T07:40:18.124Z,29.790
2022-10-06T07:45:16.846Z,29.790
2022-10-06T07:50:16.758Z,29.788
2022-10-06T07:55:16.600Z,29.787
2022-10-06T08:00:17.016Z,29.786
2022-10-06T08:05:16.778Z,29.788
2022-10-06T08:10:16.746Z,29.789
2022-10-06T08:15:16.870Z,29.789
2022-10-06T08:20:16.653Z,29.792
2022-10-06T08:25:17.176Z,29.796
2022-10-06T08:30:16.854Z,29.797
2022-10-06T08:35:16.623Z,29.796
2022-10-06T08:40:16.939Z,29.796
2022-10-06T08:45:16.745Z,29.795
2022-10-06T08:50:16.801Z,29.798
2022-10-06T08:55:16.763Z,29.798
2022-10-06T09:00:21.317Z,29.798
2022-10-06T09:05:17.674Z,29.795
2022-10-06T09:10:16.757Z,29.795
2022-10-06T09:15:17.150Z,29.793
2022-10-06T09:20:16.861Z,29.793
2022-10-06T09:25:16.759Z,29.793
2022-10-06T09:30:16.901Z,29.791
2022-10-06T09:35:16.962Z,29.791
2022-10-06T09:40:17.883Z,29.791
2022-10-06T09:45:16.956Z,29.791
2022-10-06T09:50:17.134Z,29.790
2022-10-06T09:55:16.804Z,29.791
2022-10-06T10:00:17.060Z,29.792
2022-10-06T10:05:16.825Z,29.794
2022-10-06T10:10:17.033Z,29.794
2022-10-06T10:15:17.076Z,29.794
2022-10-06T10:20:17.141Z,29.794
2022-10-06T10:25:17.040Z,29.792
2022-10-06T10:30:17.461Z,29.794
2022-10-06T10:35:16.949Z,29.796
2022-10-06T10:40:16.978Z,29.800
2022-10-06T10:45:17.037Z,29.802
2022-10-06T10:50:17.048Z,29.805
2022-10-06T10:55:17.057Z,29.808
2022-10-06T11:00:17.286Z,29.809
2022-10-06T11:05:17.121Z,29.809
2022-10-06T11:10:18.024Z,29.811
2022-10-06T11:15:17.068Z,29.816
2022-10-06T11:20:17.429Z,29.817
2022-10-06T11:25:17.101Z,29.818
2022-10-06T11:30:17.848Z,29.819
2022-10-06T11:35:17.554Z,29.820
2022-10-06T11:40:17.529Z,29.821
2022-10-06T11:45:17.122Z,29.821
2022-10-06T11:50:17.200Z,29.821
2022-10-06T11:55:17.169Z,29.819
2022-10-06T12:00:17.222Z,29.818
2022-10-06T12:05:54.321Z,29.819
2022-10-06T12:10:17.474Z,29.818
2022-10-06T12:17:08.420Z,29.820
2022-10-06T12:17:19.098Z,29.820
2022-10-06T12:20:17.387Z,29.821
2022-10-06T12:25:17.143Z,29.821
2022-10-06T12:30:17.601Z,29.823
2022-10-06T12:35:17.209Z,29.826
2022-10-06T12:40:17.646Z,29.830
2022-10-06T12:45:17.588Z,29.832
2022-10-06T12:50:17.386Z,29.836
2022-10-06T12:55:17.274Z,29.839
2022-10-06T13:00:17.487Z,29.841
2022-10-06T13:05:17.315Z,29.840
2022-10-06T13:10:18.870Z,29.840
2022-10-06T13:15:17.446Z,29.841
2022-10-06T13:20:17.352Z,29.840
2022-10-06T13:25:17.292Z,29.841
2022-10-06T13:30:17.591Z,29.842
2022-10-06T13:35:18.298Z,29.843
2022-10-06T13:40:21.974Z,29.842
2022-10-06T13:45:17.662Z,29.845
2022-10-06T13:50:19.912Z,29.849
2022-10-06T13:55:17.390Z,29.849
2022-10-06T14:00:17.593Z,29.848
2022-10-06T14:05:17.374Z,29.844
2022-10-06T14:10:17.566Z,29.845
2022-10-06T14:15:17.726Z,29.844
2022-10-06T14:20:17.601Z,29.843
2022-10-06T14:25:17.412Z,29.842
2022-10-06T14:30:17.571Z,29.842
2022-10-06T14:35:17.588Z,29.843
2022-10-06T14:40:17.860Z,29.844
2022-10-06T14:45:17.494Z,29.846
2022-10-06T14:50:17.855Z,29.848
2022-10-06T15:10:23.446Z,29.848
2022-10-06T15:15:17.572Z,29.846
2022-10-06T15:20:17.626Z,29.846
2022-10-06T15:25:17.640Z,29.849
2022-10-06T15:30:17.783Z,29.847
2022-10-06T15:35:18.525Z,29.848
2022-10-06T15:40:17.645Z,29.847
2022-10-06T15:45:17.903Z,29.850
2022-10-06T15:50:18.917Z,29.852
2022-10-06T15:55:17.774Z,29.850
2022-10-06T16:00:17.828Z,29.851
2022-10-06T16:05:17.637Z,29.853
2022-10-06T16:10:17.764Z,29.854
2022-10-06T16:15:17.774Z,29.854
2022-10-06T16:20:17.747Z,29.853
2022-10-06T16:25:17.722Z,29.851
2022-10-06T16:30:17.845Z,29.849
2022-10-06T16:35:18.614Z,29.847
2022-10-06T16:40:17.896Z,29.847
2022-10-06T16:45:17.792Z,29.847
2022-10-06T16:50:17.966Z,29.845
2022-10-06T16:55:17.723Z,29.846
2022-10-06T17:00:17.847Z,29.844
2022-10-06T17:05:17.906Z,29.840
2022-10-06T17:10:20.973Z,29.840
2022-10-06T17:15:18.206Z,29.841
2022-10-06T17:20:17.911Z,29.840
2022-10-06T17:25:17.793Z,29.839
2022-10-06T17:30:18.139Z,29.836
2022-10-06T17:35:17.967Z,29.835
2022-10-06T17:40:18.038Z,29.835
2022-10-06T17:45:21.307Z,29.833
2022-10-06T17:50:17.939Z,29.831
2022-10-06T17:55:17.967Z,29.830
2022-10-06T18:00:18.036Z,29.829
2022-10-06T18:05:17.854Z,29.825
2022-10-06T18:10:18.141Z,29.824
2022-10-06T18:15:18.187Z,29.826
2022-10-06T18:25:17.833Z,29.821
2022-10-06T18:30:18.327Z,29.822
2022-10-06T18:36:29.136Z,29.822
2022-10-06T18:40:18.029Z,29.823
2022-10-06T18:45:18.131Z,29.820
2022-10-06T18:50:18.053Z,29.820
2022-10-06T18:55:18.123Z,29.822
2022-10-06T19:00:18.728Z,29.820
2022-10-06T19:05:18.323Z,29.816
2022-10-06T19:10:18.086Z,29.816
2022-10-06T19:15:21.103Z,29.817
2022-10-06T19:20:18.092Z,29.819
2022-10-06T19:25:18.429Z,29.820
2022-10-06T19:30:18.357Z,29.820
2022-10-06T19:35:18.050Z,29.820
2022-10-06T19:40:18.177Z,29.819
2022-10-06T19:45:18.173Z,29.819
2022-10-06T19:50:18.212Z,29.818
2022-10-06T19:55:16.385Z,29.818
2022-10-06T20:00:16.244Z,29.819
2022-10-06T20:05:16.387Z,29.819
2022-10-06T20:10:16.177Z,29.819
2022-10-06T20:15:16.465Z,29.816
2022-10-06T20:20:17.323Z,29.817
2022-10-06T20:25:16.224Z,29.819
2022-10-06T20:30:16.337Z,29.818
2022-10-06T20:35:16.297Z,29.817
2022-10-06T20:40:16.527Z,29.819
2022-10-06T20:45:16.354Z,29.816
2022-10-06T20:50:16.468Z,29.816
2022-10-06T20:55:16.266Z,29.816
2022-10-06T21:00:16.531Z,29.814
2022-10-06T21:05:16.457Z,29.816
2022-10-06T21:10:16.549Z,29.817
2022-10-06T21:15:16.530Z,29.819
2022-10-06T21:20:16.743Z,29.818
2022-10-06T21:25:16.395Z,29.818
2022-10-06T21:30:16.442Z,29.819
2022-10-06T21:35:16.435Z,29.822
2022-10-06T21:40:16.395Z,29.825
2022-10-06T21:45:16.897Z,29.825
2022-10-06T21:50:16.396Z,29.825
2022-10-06T21:55:16.606Z,29.826
2022-10-06T22:00:16.547Z,29.826
2022-10-06T22:05:16.564Z,29.828
2022-10-06T22:10:16.510Z,29.830
2022-10-06T22:15:16.642Z,29.830
2022-10-06T22:20:16.682Z,29.829
2022-10-06T22:25:16.556Z,29.831
2022-10-06T22:30:16.607Z,29.832
2022-10-06T22:35:16.635Z,29.833
2022-10-06T22:40:16.701Z,29.834
2022-10-06T22:45:17.364Z,29.837
2022-10-06T22:50:16.612Z,29.839
2022-10-06T22:55:16.844Z,29.839
2022-10-06T23:00:16.642Z,29.838
2022-10-06T23:05:16.563Z,29.838
2022-10-06T23:10:16.563Z,29.839
2022-10-06T23:15:16.599Z,29.840
2022-10-06T23:20:16.637Z,29.840
2022-10-06T23:25:17.077Z,29.842
2022-10-06T23:30:16.708Z,29.842
2022-10-06T23:35:17.963Z,29.842
2022-10-06T23:40:16.827Z,29.844
2022-10-06T23:45:16.949Z,29.843
2022-10-06T23:50:16.721Z,29.842
2022-10-06T23:55:16.684Z,29.845
