createdAt,value
2018-04-07T00:00:48.215Z,92.00
2018-04-07T00:03:18.178Z,92.00
2018-04-07T00:05:48.891Z,93.20
2018-04-07T00:08:19.703Z,93.50
2018-04-07T00:10:49.669Z,93.50
2018-04-07T00:13:20.463Z,94.00
2018-04-07T00:15:51.295Z,93.30
2018-04-07T00:18:22.154Z,92.90
2018-04-07T00:20:52.943Z,93.00
2018-04-07T00:23:22.943Z,93.00
2018-04-07T00:25:53.812Z,93.60
2018-04-07T00:28:24.630Z,94.10
2018-04-07T00:30:55.467Z,93.40
2018-04-07T00:33:26.338Z,93.60
2018-04-07T00:35:56.295Z,93.60
2018-04-07T00:38:26.263Z,92.80
2018-04-07T00:40:56.219Z,93.10
2018-04-07T00:43:26.983Z,93.60
2018-04-07T00:45:56.943Z,93.60
2018-04-07T00:48:27.854Z,93.10
2018-04-07T00:50:57.822Z,93.10
2018-04-07T00:53:28.550Z,92.80
2018-04-07T00:55:59.387Z,92.40
2018-04-07T00:58:30.152Z,92.90
2018-04-07T01:01:00.175Z,92.80
2018-04-07T01:03:30.139Z,93.40
2018-04-07T01:06:00.935Z,93.80
2018-04-07T01:08:30.898Z,93.80
2018-04-07T01:11:01.743Z,94.80
2018-04-07T01:13:32.510Z,94.60
2018-04-07T01:16:02.614Z,94.60
2018-04-07T01:18:33.495Z,94.00
2018-04-07T01:21:03.494Z,94.00
2018-04-07T01:23:33.505Z,93.80
2018-04-07T01:26:03.506Z,94.50
2018-04-07T01:28:33.623Z,95.10
2018-04-07T01:31:03.663Z,95.10
2018-04-07T01:33:33.622Z,95.50
2018-04-07T01:36:03.711Z,95.00
2018-04-07T01:38:34.470Z,95.40
2018-04-07T01:41:04.538Z,95.40
2018-04-07T01:43:34.534Z,94.50
2018-04-07T01:46:04.538Z,95.70
2018-04-07T01:48:34.705Z,94.80
2018-04-07T01:51:04.654Z,94.00
2018-04-07T01:53:34.656Z,93.70
2018-04-07T01:56:05.422Z,94.50
2018-04-07T01:58:36.214Z,94.00
2018-04-07T02:01:06.182Z,94.00
2018-04-07T02:03:36.934Z,93.90
2018-04-07T02:06:06.939Z,93.60
2018-04-07T02:08:36.982Z,94.20
2018-04-07T02:11:06.940Z,95.20
2018-04-07T02:13:37.654Z,93.70
2018-04-07T02:16:08.462Z,93.40
2018-04-07T02:18:38.425Z,93.40
2018-04-07T02:21:09.312Z,94.10
2018-04-07T02:23:40.095Z,94.70
2018-04-07T02:26:10.946Z,94.70
2018-04-07T02:28:41.702Z,94.40
2018-04-07T02:31:11.656Z,94.30
2018-04-07T02:33:42.495Z,94.70
2018-04-07T02:36:13.258Z,94.60
2018-04-07T02:38:44.068Z,94.30
2018-04-07T02:41:14.847Z,95.30
2018-04-07T02:43:45.743Z,94.40
2018-04-07T02:46:15.859Z,94.40
2018-04-07T02:48:46.662Z,93.70
2018-04-07T02:51:16.702Z,93.70
2018-04-07T02:53:47.512Z,94.50
2018-04-07T02:56:18.464Z,94.60
2018-04-07T02:58:48.504Z,94.60
2018-04-07T03:01:19.385Z,94.10
2018-04-07T03:03:49.495Z,93.80
2018-04-07T03:06:19.541Z,93.80
2018-04-07T03:08:49.618Z,93.80
2018-04-07T03:11:19.671Z,94.60
2018-04-07T03:13:49.666Z,94.80
2018-04-07T03:16:20.584Z,94.10
2018-04-07T03:18:51.919Z,94.20
2018-04-07T03:21:22.744Z,93.80
2018-04-07T03:23:53.615Z,93.50
2018-04-07T03:26:24.414Z,94.00
2018-04-07T03:28:55.228Z,94.70
2018-04-07T03:31:25.265Z,94.70
2018-04-07T03:33:56.158Z,94.70
2018-04-07T03:36:26.977Z,94.50
2018-04-07T03:38:57.102Z,94.50
2018-04-07T03:41:27.158Z,94.60
2018-04-07T03:43:58.352Z,94.60
2018-04-07T03:46:28.422Z,94.50
2018-04-07T03:48:58.382Z,94.70
2018-04-07T03:51:29.071Z,94.50
2018-04-07T03:53:59.774Z,94.50
2018-04-07T03:56:29.785Z,94.50
2018-04-07T03:58:59.863Z,94.60
2018-04-07T04:01:30.583Z,94.50
2018-04-07T04:04:00.583Z,94.50
2018-04-07T04:06:30.542Z,93.90
2018-04-07T04:09:01.305Z,94.70
2018-04-07T04:11:31.298Z,95.00
2018-04-07T04:14:02.103Z,94.20
2018-04-07T04:16:32.985Z,94.90
2018-04-07T04:19:03.858Z,95.30
2018-04-07T04:21:33.934Z,95.30
2018-04-07T04:24:04.014Z,95.10
2018-04-07T04:26:34.863Z,94.40
2018-04-07T04:29:05.718Z,94.90
2018-04-07T04:31:35.838Z,94.90
2018-04-07T04:34:05.895Z,95.10
2018-04-07T04:36:36.789Z,95.30
2018-04-07T04:39:07.695Z,95.40
2018-04-07T04:41:37.783Z,95.40
2018-04-07T04:44:07.782Z,95.00
2018-04-07T04:46:37.871Z,94.80
2018-04-07T04:49:08.620Z,93.80
2018-04-07T04:51:39.423Z,94.10
2018-04-07T04:54:10.295Z,94.10
2018-04-07T04:56:41.139Z,94.70
2018-04-07T04:59:11.182Z,94.70
2018-04-07T05:01:41.151Z,94.40
2018-04-07T05:04:11.935Z,93.70
2018-04-07T05:06:41.895Z,93.60
2018-04-07T05:09:12.695Z,93.50
2018-04-07T05:11:43.539Z,93.70
2018-04-07T05:14:13.654Z,93.70
2018-04-07T05:16:44.499Z,93.40
2018-04-07T05:19:15.298Z,93.80
2018-04-07T05:21:46.102Z,94.30
2018-04-07T05:24:16.075Z,94.30
2018-04-07T05:26:46.055Z,94.30
2018-04-07T05:29:16.070Z,94.20
2018-04-07T05:31:46.056Z,94.80
2018-04-07T05:34:16.855Z,95.10
2018-04-07T05:36:47.654Z,94.90
2018-04-07T05:39:17.715Z,94.90
2018-04-07T05:41:48.495Z,94.30
2018-04-07T05:44:18.506Z,94.30
2018-04-07T05:46:48.583Z,94.40
2018-04-07T05:49:18.583Z,94.60
2018-04-07T05:51:48.671Z,94.60
2018-04-07T05:54:19.573Z,94.80
2018-04-07T05:56:50.743Z,94.30
2018-04-07T05:59:20.815Z,94.30
2018-04-07T06:01:50.892Z,94.50
2018-04-07T06:04:20.983Z,94.60
2018-04-07T06:06:52.096Z,94.00
2018-04-07T06:09:22.945Z,93.80
2018-04-07T06:11:54.063Z,94.30
2018-04-07T06:14:24.140Z,94.30
2018-04-07T06:16:55.184Z,93.80
2018-04-07T06:19:26.263Z,93.70
2018-04-07T06:21:57.061Z,93.50
2018-04-07T06:24:27.066Z,93.50
2018-04-07T06:26:57.095Z,93.70
2018-04-07T06:29:27.143Z,93.00
2018-04-07T06:31:58.029Z,92.20
2018-04-07T06:34:28.811Z,92.00
2018-04-07T06:36:59.498Z,92.00
2018-04-07T06:39:29.583Z,92.00
2018-04-07T06:41:59.639Z,92.10
2018-04-07T06:44:29.533Z,91.60
2018-04-07T06:47:00.354Z,91.70
2018-04-07T06:49:31.103Z,91.60
2018-04-07T06:52:01.823Z,92.10
2018-04-07T06:54:32.904Z,91.70
2018-04-07T06:57:03.674Z,91.20
2018-04-07T06:59:33.793Z,91.20
2018-04-07T07:02:03.903Z,91.30
2018-04-07T07:04:33.903Z,91.70
2018-04-07T07:07:03.902Z,90.60
2018-04-07T07:09:34.649Z,90.70
2018-04-07T07:12:04.579Z,90.40
2018-04-07T07:14:34.502Z,88.00
2018-04-07T07:17:04.543Z,79.90
2018-04-07T07:19:34.502Z,74.20
2018-04-07T07:22:05.255Z,72.70
2018-04-07T07:24:35.294Z,72.50
2018-04-07T07:27:05.345Z,67.60
2018-04-07T07:29:36.242Z,66.30
2018-04-07T07:32:07.751Z,66.30
2018-04-07T07:34:37.795Z,66.20
2018-04-07T07:37:07.777Z,66.20
2018-04-07T07:39:38.583Z,64.20
2018-04-07T07:42:09.464Z,64.20
2018-04-07T07:44:39.495Z,61.70
2018-04-07T07:47:09.538Z,61.80
2018-04-07T07:49:39.543Z,61.10
2018-04-07T07:52:10.505Z,62.00
2018-04-07T07:54:41.373Z,61.40
2018-04-07T07:57:12.143Z,61.70
2018-04-07T07:59:42.183Z,61.60
2018-04-07T08:02:12.215Z,60.40
2018-04-07T08:04:43.104Z,59.50
2018-04-07T08:07:14.343Z,59.30
2018-04-07T08:09:45.330Z,59.20
2018-04-07T08:12:15.574Z,58.90
2018-04-07T08:14:46.384Z,58.50
2018-04-07T08:17:16.411Z,58.50
2018-04-07T08:19:47.258Z,58.30
2018-04-07T08:22:18.063Z,58.30
2018-04-07T08:24:48.134Z,58.30
2018-04-07T08:27:19.414Z,58.10
2018-04-07T08:29:49.463Z,58.10
2018-04-07T08:32:20.341Z,58.30
2018-04-07T08:34:51.103Z,57.60
2018-04-07T08:37:21.111Z,57.60
2018-04-07T08:39:51.222Z,57.20
2018-04-07T08:42:21.254Z,57.40
2018-04-07T08:44:51.314Z,57.70
2018-04-07T08:47:22.178Z,58.30
2018-04-07T08:49:53.019Z,58.40
2018-04-07T08:52:23.782Z,58.00
2018-04-07T08:54:53.859Z,58.00
2018-04-07T08:57:23.949Z,56.50
2018-04-07T08:59:54.825Z,54.40
2018-04-07T09:02:24.880Z,54.40
2018-04-07T09:04:55.799Z,54.60
2018-04-07T09:07:26.701Z,53.50
2018-04-07T09:09:56.784Z,53.40
2018-04-07T09:12:26.867Z,53.30
2018-04-07T09:14:57.709Z,52.70
2018-04-07T09:17:27.780Z,52.70
2018-04-07T09:19:58.586Z,51.30
2018-04-07T09:22:29.424Z,50.60
2018-04-07T09:24:59.500Z,50.60
2018-04-07T09:27:30.582Z,50.90
2018-04-07T09:30:01.623Z,50.80
2018-04-07T09:32:31.655Z,51.40
2018-04-07T09:35:02.499Z,52.10
2018-04-07T09:37:32.594Z,52.00
2018-04-07T09:40:02.670Z,51.50
2018-04-07T09:42:32.750Z,51.00
2018-04-07T09:45:04.454Z,52.00
2018-04-07T09:47:34.458Z,52.00
2018-04-07T09:50:04.848Z,52.60
2018-04-07T09:52:35.826Z,48.40
2018-04-07T09:55:06.666Z,48.60
2018-04-07T09:57:37.481Z,50.00
2018-04-07T10:00:07.619Z,50.00
2018-04-07T10:02:37.663Z,48.90
2018-04-07T10:05:07.696Z,46.40
2018-04-07T10:07:38.424Z,49.20
2018-04-07T10:10:08.423Z,48.80
2018-04-07T10:12:38.455Z,48.30
2018-04-07T10:15:09.294Z,46.50
2018-04-07T10:17:39.298Z,46.50
2018-04-07T10:20:10.099Z,44.60
2018-04-07T10:22:40.885Z,43.60
2018-04-07T10:25:11.777Z,43.20
2018-04-07T10:27:41.818Z,43.10
2018-04-07T10:30:11.805Z,42.90
2018-04-07T10:32:42.903Z,42.10
2018-04-07T10:35:12.951Z,42.10
2018-04-07T10:37:43.064Z,41.00
2018-04-07T10:40:13.139Z,39.50
2018-04-07T10:42:43.182Z,39.90
2018-04-07T10:45:14.338Z,38.30
2018-04-07T10:47:44.418Z,38.20
2018-04-07T10:50:14.518Z,39.50
2018-04-07T10:52:44.652Z,38.50
2018-04-07T10:55:14.711Z,37.50
2018-04-07T10:57:44.827Z,38.80
2018-04-07T11:00:14.978Z,37.80
2018-04-07T11:02:45.027Z,36.80
2018-04-07T11:05:15.067Z,36.00
2018-04-07T11:07:45.947Z,35.80
2018-04-07T11:10:16.742Z,36.10
2018-04-07T11:12:46.829Z,36.10
2018-04-07T11:15:17.703Z,33.20
2018-04-07T11:17:48.583Z,31.90
2018-04-07T11:20:18.664Z,31.80
2018-04-07T11:22:48.663Z,31.60
2018-04-07T11:25:18.791Z,31.00
2018-04-07T11:27:49.615Z,30.60
2018-04-07T11:30:19.658Z,30.50
2018-04-07T11:32:50.499Z,30.10
2018-04-07T11:35:21.558Z,29.20
2018-04-07T11:37:52.582Z,30.60
2018-04-07T11:40:23.578Z,29.30
2018-04-07T11:42:53.658Z,29.30
2018-04-07T11:45:24.498Z,29.30
2018-04-07T11:47:55.429Z,30.40
2018-04-07T11:50:26.416Z,27.80
2018-04-07T11:52:57.283Z,28.60
2018-04-07T11:55:28.220Z,29.10
2018-04-07T11:57:59.095Z,29.20
2018-04-07T12:00:29.998Z,29.20
2018-04-07T12:03:00.895Z,28.40
2018-04-07T12:05:31.910Z,28.60
2018-04-07T12:08:02.943Z,28.80
2018-04-07T12:10:33.030Z,28.70
2018-04-07T12:13:03.135Z,28.80
2018-04-07T12:15:33.263Z,27.70
2018-04-07T12:18:03.344Z,28.40
2018-04-07T12:20:34.239Z,28.60
2018-04-07T12:23:04.348Z,28.60
2018-04-07T12:25:34.463Z,27.80
2018-04-07T12:28:05.295Z,26.70
2018-04-07T12:30:36.133Z,28.90
2018-04-07T12:33:07.138Z,27.60
2018-04-07T12:35:37.242Z,28.00
2018-04-07T12:38:08.110Z,27.30
2018-04-07T12:40:39.026Z,26.50
2018-04-07T12:43:09.903Z,26.60
2018-04-07T12:45:40.826Z,26.60
2018-04-07T12:48:11.654Z,26.70
2018-04-07T12:50:41.814Z,26.70
2018-04-07T12:53:11.903Z,26.10
2018-04-07T12:55:42.001Z,26.80
2018-04-07T12:58:12.903Z,25.20
2018-04-07T13:00:42.974Z,25.20
2018-04-07T13:03:14.027Z,25.60
2018-04-07T13:05:44.978Z,25.90
2018-04-07T13:08:15.815Z,25.40
2018-04-07T13:10:46.779Z,24.60
2018-04-07T13:13:17.695Z,24.80
2018-04-07T13:15:48.495Z,24.40
2018-04-07T13:18:19.386Z,25.60
2018-04-07T13:20:50.342Z,24.80
2018-04-07T13:23:20.462Z,24.70
2018-04-07T13:25:51.382Z,24.70
2018-04-07T13:28:21.529Z,24.70
2018-04-07T13:30:52.463Z,24.20
2018-04-07T13:33:23.389Z,23.70
2018-04-07T13:35:53.502Z,23.70
2018-04-07T13:38:24.831Z,23.90
2018-04-07T13:40:54.943Z,23.80
2018-04-07T13:43:25.863Z,25.10
2018-04-07T13:45:56.763Z,25.00
2018-04-07T13:48:27.658Z,23.10
2018-04-07T13:50:58.480Z,23.60
2018-04-07T13:53:28.593Z,23.60
2018-04-07T13:55:59.421Z,24.50
2018-04-07T13:58:30.151Z,26.60
2018-04-07T14:01:00.907Z,23.90
2018-04-07T14:03:31.591Z,23.20
2018-04-07T14:06:01.537Z,23.10
2018-04-07T14:08:31.457Z,23.00
2018-04-07T14:11:01.421Z,22.90
2018-04-07T14:13:31.374Z,23.80
2018-04-07T14:16:01.318Z,23.80
2018-04-07T14:18:32.007Z,22.70
2018-04-07T14:21:01.978Z,22.70
2018-04-07T14:23:31.956Z,23.00
2018-04-07T14:26:02.631Z,23.90
2018-04-07T14:28:32.626Z,23.80
2018-04-07T14:31:03.365Z,22.40
2018-04-07T14:33:33.302Z,22.40
2018-04-07T14:36:03.174Z,22.20
2018-04-07T14:38:33.924Z,22.80
2018-04-07T14:41:04.574Z,22.40
2018-04-07T14:43:35.222Z,23.60
2018-04-07T14:46:06.003Z,25.10
2018-04-07T14:48:36.752Z,23.30
2018-04-07T14:51:07.451Z,24.50
2018-04-07T14:53:37.333Z,24.40
2018-04-07T14:56:08.269Z,23.10
2018-04-07T14:58:38.479Z,23.10
2018-04-07T15:01:08.445Z,22.10
2018-04-07T15:03:39.483Z,22.70
2018-04-07T15:06:10.478Z,22.80
2018-04-07T15:08:40.717Z,22.80
2018-04-07T15:11:11.722Z,23.20
2018-04-07T15:13:41.919Z,23.30
2018-04-07T15:16:12.917Z,27.30
2018-04-07T15:18:43.119Z,27.30
2018-04-07T15:21:13.359Z,32.20
2018-04-07T15:23:43.494Z,30.60
2018-04-07T15:26:13.726Z,30.80
2018-04-07T15:28:43.729Z,31.90
2018-04-07T15:31:13.759Z,32.10
2018-04-07T15:33:43.999Z,29.80
2018-04-07T15:36:15.000Z,31.40
2018-04-07T15:38:45.198Z,31.20
2018-04-07T15:41:15.438Z,31.30
2018-04-07T15:43:45.638Z,32.80
2018-04-07T15:46:15.879Z,33.60
2018-04-07T15:48:46.917Z,34.90
2018-04-07T15:51:17.918Z,34.40
2018-04-07T15:53:48.118Z,34.40
2018-04-07T15:56:20.118Z,33.70
2018-04-07T15:58:50.318Z,33.60
2018-04-07T16:01:20.599Z,35.70
2018-04-07T16:03:51.598Z,36.60
2018-04-07T16:06:21.798Z,36.70
2018-04-07T16:08:53.358Z,37.20
2018-04-07T16:11:24.444Z,35.80
2018-04-07T16:13:55.272Z,36.80
2018-04-07T16:16:25.840Z,36.70
2018-04-07T16:18:56.793Z,38.20
2018-04-07T16:21:28.691Z,38.00
2018-04-07T16:23:59.440Z,38.90
2018-04-07T16:26:30.601Z,39.90
2018-04-07T16:29:01.439Z,39.50
2018-04-07T16:31:32.438Z,37.90
2018-04-07T16:34:03.358Z,37.90
2018-04-07T16:36:33.446Z,37.90
2018-04-07T16:39:03.416Z,40.40
2018-04-07T16:41:34.135Z,42.00
2018-04-07T16:44:04.963Z,42.10
2018-04-07T16:46:35.728Z,43.20
2018-04-07T16:49:06.844Z,43.20
2018-04-07T16:51:37.528Z,43.80
2018-04-07T16:54:07.640Z,43.80
2018-04-07T16:56:37.799Z,44.90
2018-04-07T16:59:07.891Z,44.60
2018-04-07T17:01:37.793Z,45.40
2018-04-07T17:04:07.639Z,44.80
2018-04-07T17:06:37.529Z,47.20
2018-04-07T17:09:07.380Z,49.20
2018-04-07T17:11:38.035Z,50.80
2018-04-07T17:14:08.685Z,51.20
2018-04-07T17:16:38.566Z,51.10
2018-04-07T17:19:09.224Z,52.50
2018-04-07T17:21:39.099Z,52.40
2018-04-07T17:24:09.786Z,52.60
2018-04-07T17:26:39.673Z,52.40
2018-04-07T17:29:09.543Z,53.10
2018-04-07T17:31:40.225Z,52.90
2018-04-07T17:34:10.165Z,52.80
2018-04-07T17:36:39.993Z,54.30
2018-04-07T17:39:09.965Z,53.60
2018-04-07T17:41:39.862Z,53.80
2018-04-07T17:44:10.497Z,56.30
2018-04-07T17:46:41.145Z,56.70
2018-04-07T17:49:12.040Z,57.50
2018-04-07T17:51:42.696Z,57.50
2018-04-07T17:54:13.353Z,58.80
2018-04-07T17:56:43.222Z,58.70
2018-04-07T17:59:13.921Z,59.30
2018-04-07T18:01:43.808Z,59.20
2018-04-07T18:04:13.653Z,60.00
2018-04-07T18:06:44.364Z,60.10
2018-04-07T18:09:14.243Z,60.10
2018-04-07T18:11:44.898Z,59.40
2018-04-07T18:14:14.776Z,59.30
2018-04-07T18:16:45.437Z,58.40
2018-04-07T18:19:15.338Z,58.30
2018-04-07T18:21:45.233Z,57.90
2018-04-07T18:24:16.097Z,59.10
2018-04-07T18:26:45.944Z,59.10
2018-04-07T18:29:16.663Z,59.30
2018-04-07T18:31:47.496Z,60.80
2018-04-07T18:34:18.214Z,61.50
2018-04-07T18:36:48.571Z,61.50
2018-04-07T18:39:18.514Z,60.10
2018-04-07T18:41:49.196Z,60.60
2018-04-07T18:44:19.013Z,60.60
2018-04-07T18:46:48.893Z,60.90
2018-04-07T18:49:19.694Z,62.40
2018-04-07T18:51:49.541Z,62.40
2018-04-07T18:54:20.222Z,61.30
2018-04-07T18:56:50.065Z,61.20
2018-04-07T18:59:20.733Z,62.00
2018-04-07T19:01:50.621Z,62.00
2018-04-07T19:04:21.303Z,60.90
2018-04-07T19:06:51.310Z,60.90
2018-04-07T19:09:21.223Z,63.30
2018-04-07T19:11:51.378Z,63.60
2018-04-07T19:14:22.054Z,63.60
2018-04-07T19:16:52.714Z,65.20
2018-04-07T19:19:23.462Z,64.60
2018-04-07T19:21:53.380Z,64.60
2018-04-07T19:24:23.282Z,65.10
2018-04-07T19:26:53.206Z,65.00
2018-04-07T19:29:24.161Z,63.40
2018-04-07T19:31:56.074Z,63.80
2018-04-07T19:34:27.372Z,67.30
2018-04-07T19:36:58.081Z,65.40
2018-04-07T19:39:28.893Z,66.20
2018-04-07T19:41:58.801Z,66.20
2018-04-07T19:44:29.450Z,65.10
2018-04-07T19:47:00.542Z,65.10
2018-04-07T19:49:31.605Z,68.30
2018-04-07T19:52:02.233Z,67.20
2018-04-07T19:54:32.956Z,67.80
2018-04-07T19:57:03.614Z,66.70
2018-04-07T19:59:39.006Z,66.70
2018-04-07T20:02:12.534Z,65.10
2018-04-07T20:04:43.174Z,63.80
2018-04-07T20:07:13.813Z,64.60
2018-04-07T20:09:43.997Z,64.50
2018-04-07T20:12:14.689Z,67.00
2018-04-07T20:14:46.214Z,66.50
2018-04-07T20:17:17.307Z,68.70
2018-04-07T20:19:47.210Z,68.60
2018-04-07T20:22:17.058Z,69.10
2018-04-07T20:24:46.926Z,68.60
2018-04-07T20:27:16.860Z,67.10
2018-04-07T20:29:47.630Z,65.90
2018-04-07T20:32:17.555Z,65.90
2018-04-07T20:34:48.187Z,65.50
2018-04-07T20:37:18.824Z,66.00
2018-04-07T20:39:48.727Z,65.90
2018-04-07T20:42:28.314Z,66.10
2018-04-07T20:44:58.218Z,66.00
2018-04-07T20:47:28.227Z,66.30
2018-04-07T20:49:59.065Z,66.70
2018-04-07T20:52:28.918Z,66.60
2018-04-07T20:54:58.801Z,65.40
2018-04-07T20:57:28.644Z,67.30
2018-04-07T20:59:59.332Z,68.40
2018-04-07T21:02:29.217Z,68.40
2018-04-07T21:04:59.241Z,70.30
2018-04-07T21:07:29.881Z,71.10
2018-04-07T21:10:05.982Z,71.60
2018-04-07T21:12:35.913Z,71.70
2018-04-07T21:15:05.782Z,68.70
2018-04-07T21:17:35.659Z,68.70
2018-04-07T21:20:06.366Z,68.70
2018-04-07T21:22:36.302Z,68.70
2018-04-07T21:25:06.185Z,69.30
2018-04-07T21:27:36.070Z,71.30
2018-04-07T21:30:05.942Z,70.00
2018-04-07T21:32:37.252Z,68.80
2018-04-07T21:35:07.157Z,68.60
2018-04-07T21:37:37.045Z,69.50
2018-04-07T21:40:07.715Z,71.50
2018-04-07T21:42:37.591Z,71.30
2018-04-07T21:45:07.462Z,72.00
2018-04-07T21:47:38.109Z,73.80
2018-04-07T21:50:08.782Z,72.80
2018-04-07T21:52:39.457Z,72.80
2018-04-07T21:55:10.138Z,72.70
2018-04-07T21:57:40.034Z,72.70
2018-04-07T22:00:10.738Z,73.70
2018-04-07T22:02:40.694Z,73.50
2018-04-07T22:05:11.373Z,74.50
2018-04-07T22:07:42.043Z,74.60
2018-04-07T22:10:12.717Z,75.00
2018-04-07T22:12:42.633Z,75.00
2018-04-07T22:15:12.569Z,75.80
2018-04-07T22:17:43.273Z,77.40
2018-04-07T22:20:13.181Z,77.40
2018-04-07T22:22:43.076Z,76.40
2018-04-07T22:25:12.979Z,76.80
2018-04-07T22:27:43.775Z,75.70
2018-04-07T22:30:14.467Z,75.70
2018-04-07T22:32:44.421Z,76.50
2018-04-07T22:35:14.335Z,78.10
2018-04-07T22:37:44.174Z,78.00
2018-04-07T22:40:14.273Z,76.20
2018-04-07T22:42:44.187Z,76.60
2018-04-07T22:45:14.091Z,77.10
2018-04-07T22:47:43.993Z,77.60
2018-04-07T22:50:14.718Z,79.50
2018-04-07T22:52:44.635Z,79.50
2018-04-07T22:55:14.493Z,80.00
2018-04-07T22:57:45.173Z,78.70
2018-04-07T23:00:30.854Z,78.60
2018-04-07T23:03:00.734Z,79.20
2018-04-07T23:05:31.385Z,78.70
2018-04-07T23:08:01.347Z,78.70
2018-04-07T23:10:31.210Z,78.20
2018-04-07T23:13:01.910Z,78.80
2018-04-07T23:15:32.607Z,79.80
2018-04-07T23:18:02.514Z,79.80
2018-04-07T23:20:32.374Z,80.10
2018-04-07T23:23:09.858Z,79.50
2018-04-07T23:25:39.709Z,79.50
2018-04-07T23:28:09.613Z,80.00
2018-04-07T23:30:40.257Z,80.80
2018-04-07T23:33:10.862Z,83.40
2018-04-07T23:35:41.526Z,82.50
2018-04-07T23:38:11.385Z,82.50
2018-04-07T23:40:41.300Z,80.70
2018-04-07T23:43:12.206Z,79.20
2018-04-07T23:45:42.054Z,79.20
2018-04-07T23:48:12.757Z,79.90
2018-04-07T23:50:42.722Z,79.90
2018-04-07T23:53:13.497Z,80.10
2018-04-07T23:55:43.386Z,80.10
2018-04-07T23:58:14.114Z,81.30
