createdAt,value
2023-02-11T00:01:32.930Z,74.68
2023-02-11T00:04:02.381Z,74.91
2023-02-11T00:06:32.600Z,74.64
2023-02-11T00:09:01.872Z,74.55
2023-02-11T00:11:30.734Z,74.56
2023-02-11T00:14:05.461Z,74.49
2023-02-11T00:16:34.175Z,74.57
2023-02-11T00:19:05.663Z,74.35
2023-02-11T00:21:35.922Z,74.47
2023-02-11T00:24:04.322Z,74.48
2023-02-11T00:26:35.458Z,74.45
2023-02-11T00:29:04.684Z,74.33
2023-02-11T00:31:33.490Z,74.38
2023-02-11T00:34:01.795Z,74.15
2023-02-11T00:36:30.946Z,74.19
2023-02-11T00:39:00.205Z,73.93
2023-02-11T00:41:29.714Z,74.00
2023-02-11T00:44:01.103Z,74.24
2023-02-11T00:46:29.424Z,74.01
2023-02-11T00:48:58.061Z,74.03
2023-02-11T00:51:29.507Z,73.99
2023-02-11T00:53:57.544Z,74.01
2023-02-11T00:56:25.617Z,73.98
2023-02-11T00:58:54.329Z,73.96
2023-02-11T01:01:22.444Z,74.02
2023-02-11T01:03:50.927Z,74.16
2023-02-11T01:06:19.260Z,74.13
2023-02-11T01:08:47.292Z,73.93
2023-02-11T01:11:18.657Z,73.86
2023-02-11T01:13:48.853Z,73.89
2023-02-11T01:16:18.087Z,74.01
2023-02-11T01:18:47.428Z,74.19
2023-02-11T01:21:16.332Z,74.00
2023-02-11T01:23:44.582Z,74.24
2023-02-11T01:26:13.427Z,74.43
2023-02-11T01:28:41.471Z,74.24
2023-02-11T01:31:09.584Z,74.31
2023-02-11T01:33:37.667Z,74.25
2023-02-11T01:36:08.271Z,74.48
2023-02-11T01:38:36.969Z,74.32
2023-02-11T01:41:08.359Z,74.39
2023-02-11T01:43:43.516Z,74.50
2023-02-11T01:46:28.157Z,74.31
2023-02-11T01:49:02.783Z,74.40
2023-02-11T01:51:38.999Z,74.45
2023-02-11T01:54:39.687Z,74.28
2023-02-11T01:57:25.077Z,74.34
2023-02-11T02:00:24.312Z,74.37
2023-02-11T02:02:55.404Z,74.42
2023-02-11T02:05:35.047Z,74.27
2023-02-11T02:08:03.143Z,74.37
2023-02-11T02:10:31.706Z,74.17
2023-02-11T02:12:59.773Z,74.22
2023-02-11T02:15:34.655Z,73.96
2023-02-11T02:18:09.854Z,74.04
2023-02-11T02:20:50.753Z,73.87
2023-02-11T02:23:39.058Z,74.20
2023-02-11T02:26:26.174Z,74.18
2023-02-11T02:28:57.003Z,74.42
2023-02-11T02:31:39.962Z,74.61
2023-02-11T02:34:20.798Z,74.53
2023-02-11T02:36:58.248Z,74.66
2023-02-11T02:39:31.825Z,75.12
2023-02-11T02:42:00.033Z,75.40
2023-02-11T02:44:29.204Z,75.52
2023-02-11T02:46:58.434Z,75.95
2023-02-11T02:49:26.449Z,75.70
2023-02-11T02:52:19.433Z,75.81
2023-02-11T02:55:01.913Z,75.55
2023-02-11T02:57:45.684Z,75.51
2023-02-11T03:00:25.755Z,75.34
2023-02-11T03:03:18.918Z,75.30
2023-02-11T03:05:57.507Z,75.16
2023-02-11T03:08:33.585Z,74.93
2023-02-11T03:11:03.161Z,75.00
2023-02-11T03:13:36.024Z,74.97
2023-02-11T03:16:28.145Z,74.80
2023-02-11T03:19:21.257Z,74.72
2023-02-11T03:21:52.110Z,74.99
2023-02-11T03:24:36.990Z,74.89
2023-02-11T03:27:20.621Z,74.88
2023-02-11T03:30:05.693Z,74.76
2023-02-11T03:32:40.276Z,74.75
2023-02-11T03:35:23.441Z,74.49
2023-02-11T03:38:00.621Z,74.58
2023-02-11T03:40:32.794Z,74.38
2023-02-11T03:43:07.361Z,74.20
2023-02-11T03:45:37.470Z,74.27
2023-02-11T03:48:14.712Z,73.99
2023-02-11T03:50:45.739Z,74.07
2023-02-11T03:53:14.973Z,74.04
2023-02-11T03:55:44.382Z,74.01
2023-02-11T03:58:12.452Z,73.94
2023-02-11T04:00:42.689Z,74.00
2023-02-11T04:03:11.648Z,74.00
2023-02-11T04:05:40.733Z,73.97
2023-02-11T04:08:08.903Z,73.47
2023-02-11T04:10:37.188Z,73.83
2023-02-11T04:13:05.137Z,73.69
2023-02-11T04:15:33.632Z,73.72
2023-02-11T04:18:03.545Z,74.00
2023-02-11T04:20:31.584Z,74.05
2023-02-11T04:22:59.679Z,73.95
2023-02-11T04:25:27.830Z,73.95
2023-02-11T04:27:55.950Z,73.87
2023-02-11T04:30:25.335Z,73.76
2023-02-11T04:32:54.520Z,73.65
2023-02-11T04:35:22.629Z,73.49
2023-02-11T04:37:50.662Z,73.23
2023-02-11T04:40:18.852Z,73.35
2023-02-11T04:42:46.931Z,73.58
2023-02-11T04:45:15.006Z,73.32
2023-02-11T04:47:43.055Z,73.57
2023-02-11T04:50:11.222Z,73.57
2023-02-11T04:52:39.312Z,73.64
2023-02-11T04:55:07.577Z,73.65
2023-02-11T04:57:35.612Z,73.75
2023-02-11T05:00:04.243Z,73.77
2023-02-11T05:02:32.465Z,74.10
2023-02-11T05:05:00.581Z,74.28
2023-02-11T05:07:28.737Z,74.18
2023-02-11T05:09:56.912Z,74.48
2023-02-11T05:12:24.981Z,74.57
2023-02-11T05:14:53.053Z,74.84
2023-02-11T05:17:21.029Z,74.93
2023-02-11T05:19:49.086Z,75.02
2023-02-11T05:22:17.037Z,74.90
2023-02-11T05:24:45.030Z,75.02
2023-02-11T05:27:13.307Z,75.13
2023-02-11T05:29:41.468Z,75.17
2023-02-11T05:32:09.574Z,75.32
2023-02-11T05:34:37.821Z,75.32
2023-02-11T05:37:05.920Z,75.41
2023-02-11T05:39:33.822Z,75.44
2023-02-11T05:42:01.806Z,75.50
2023-02-11T05:44:29.821Z,75.45
2023-02-11T05:46:57.832Z,75.52
2023-02-11T05:49:25.934Z,75.74
2023-02-11T05:51:53.902Z,75.63
2023-02-11T05:54:22.114Z,75.77
2023-02-11T05:56:50.225Z,75.89
2023-02-11T05:59:18.418Z,76.04
2023-02-11T06:01:46.487Z,75.92
2023-02-11T06:04:14.503Z,75.96
2023-02-11T06:06:42.558Z,76.16
2023-02-11T06:09:11.935Z,76.18
2023-02-11T06:11:39.897Z,76.51
2023-02-11T06:14:08.224Z,76.48
2023-02-11T06:16:36.389Z,76.44
2023-02-11T06:19:04.527Z,76.61
2023-02-11T06:21:43.499Z,76.87
2023-02-11T06:24:12.870Z,77.14
2023-02-11T06:26:40.943Z,77.60
2023-02-11T06:29:09.080Z,77.69
2023-02-11T06:31:37.994Z,77.86
2023-02-11T06:34:06.269Z,77.79
2023-02-11T06:36:34.628Z,77.96
2023-02-11T06:39:03.474Z,78.02
2023-02-11T06:41:31.500Z,78.25
2023-02-11T06:44:00.091Z,78.54
2023-02-11T06:46:28.149Z,78.40
2023-02-11T06:48:56.624Z,78.51
2023-02-11T06:51:24.798Z,78.62
2023-02-11T06:53:52.761Z,78.72
2023-02-11T06:56:27.552Z,78.78
2023-02-11T06:58:56.279Z,78.92
2023-02-11T07:01:25.666Z,79.03
2023-02-11T07:03:54.769Z,78.94
2023-02-11T07:06:27.872Z,78.91
2023-02-11T07:08:56.751Z,79.18
2023-02-11T07:11:28.197Z,78.97
2023-02-11T07:14:01.354Z,78.95
2023-02-11T07:16:30.011Z,78.91
2023-02-11T07:18:58.416Z,79.19
2023-02-11T07:21:26.537Z,79.14
2023-02-11T07:23:55.025Z,79.05
2023-02-11T07:26:24.510Z,79.11
2023-02-11T07:28:53.300Z,79.04
2023-02-11T07:31:27.903Z,79.28
2023-02-11T07:34:00.077Z,79.27
2023-02-11T07:36:30.573Z,79.18
2023-02-11T07:38:58.901Z,79.44
2023-02-11T07:41:27.208Z,79.49
2023-02-11T07:43:55.968Z,79.34
2023-02-11T07:46:26.460Z,79.30
2023-02-11T07:48:55.580Z,79.34
2023-02-11T07:51:26.718Z,79.33
2023-02-11T07:53:56.127Z,79.42
2023-02-11T07:56:24.430Z,79.69
2023-02-11T07:58:52.987Z,79.95
2023-02-11T08:01:26.281Z,79.82
2023-02-11T08:03:58.966Z,80.16
2023-02-11T08:06:30.259Z,80.24
2023-02-11T08:09:03.120Z,80.35
2023-02-11T08:11:31.476Z,80.33
2023-02-11T08:13:59.524Z,80.10
2023-02-11T08:16:30.144Z,80.20
2023-02-11T08:19:01.203Z,80.20
2023-02-11T08:21:29.505Z,80.59
2023-02-11T08:23:57.688Z,80.65
2023-02-11T08:26:29.388Z,80.85
2023-02-11T08:28:59.079Z,80.77
2023-02-11T08:31:39.297Z,81.00
2023-02-11T08:34:08.072Z,81.11
2023-02-11T08:36:38.364Z,81.17
2023-02-11T08:39:19.186Z,81.14
2023-02-11T08:41:53.779Z,81.45
2023-02-11T08:44:23.075Z,81.25
2023-02-11T08:46:51.851Z,81.33
2023-02-11T08:49:20.280Z,81.15
2023-02-11T08:51:49.209Z,80.96
2023-02-11T08:54:17.279Z,80.94
2023-02-11T08:56:46.179Z,81.02
2023-02-11T08:59:15.657Z,80.84
2023-02-11T09:01:44.517Z,80.86
2023-02-11T09:04:13.153Z,80.89
2023-02-11T09:06:41.494Z,81.03
2023-02-11T09:09:13.750Z,81.03
2023-02-11T09:11:43.177Z,81.20
2023-02-11T09:14:20.518Z,81.24
2023-02-11T09:16:49.112Z,81.04
2023-02-11T09:19:18.235Z,81.03
2023-02-11T09:21:46.865Z,81.02
2023-02-11T09:24:15.177Z,81.22
2023-02-11T09:26:43.613Z,81.09
2023-02-11T09:29:11.684Z,81.37
2023-02-11T09:31:39.837Z,81.31
2023-02-11T09:34:08.015Z,81.34
2023-02-11T09:36:38.624Z,81.47
2023-02-11T09:39:09.992Z,81.65
2023-02-11T09:42:19.924Z,81.70
2023-02-11T09:44:48.100Z,81.82
2023-02-11T09:47:27.058Z,82.05
2023-02-11T09:50:02.499Z,82.14
2023-02-11T09:52:44.069Z,82.26
2023-02-11T09:55:21.974Z,82.44
2023-02-11T09:57:50.134Z,82.51
2023-02-11T10:00:43.334Z,82.54
2023-02-11T10:03:21.836Z,82.61
2023-02-11T10:05:52.566Z,82.34
2023-02-11T10:08:47.502Z,82.51
2023-02-11T10:11:31.194Z,82.55
2023-02-11T10:14:29.164Z,82.84
2023-02-11T10:17:28.057Z,82.65
2023-02-11T10:20:18.067Z,82.86
2023-02-11T10:22:50.143Z,82.91
2023-02-11T10:25:43.659Z,83.07
2023-02-11T10:28:17.150Z,83.22
2023-02-11T10:30:59.588Z,83.27
2023-02-11T10:33:36.937Z,83.12
2023-02-11T10:36:05.756Z,83.09
2023-02-11T10:38:34.103Z,82.95
2023-02-11T10:41:02.325Z,83.13
2023-02-11T10:43:32.132Z,83.11
2023-02-11T10:46:02.938Z,83.10
2023-02-11T10:48:41.976Z,83.27
2023-02-11T10:51:19.062Z,83.10
2023-02-11T10:54:19.483Z,83.22
2023-02-11T10:56:58.569Z,83.38
2023-02-11T10:59:30.996Z,83.42
2023-02-11T11:02:08.143Z,83.44
2023-02-11T11:04:45.821Z,83.42
2023-02-11T11:07:27.556Z,83.59
2023-02-11T11:10:00.382Z,83.73
2023-02-11T11:12:28.304Z,83.85
2023-02-11T11:15:01.931Z,84.07
2023-02-11T11:17:29.994Z,84.32
2023-02-11T11:20:35.675Z,84.75
2023-02-11T11:23:09.636Z,85.08
2023-02-11T11:25:41.935Z,85.43
2023-02-11T11:28:21.865Z,85.46
2023-02-11T11:30:50.855Z,85.61
2023-02-11T11:33:23.026Z,85.51
2023-02-11T11:36:11.640Z,85.61
2023-02-11T11:38:58.888Z,85.45
2023-02-11T11:41:30.879Z,85.18
2023-02-11T11:44:00.471Z,84.90
2023-02-11T11:46:32.064Z,84.68
2023-02-11T11:49:36.010Z,84.45
2023-02-11T11:52:19.678Z,84.56
2023-02-11T11:54:56.008Z,84.19
2023-02-11T11:57:28.863Z,84.13
2023-02-11T11:59:58.359Z,84.07
2023-02-11T12:03:08.509Z,83.75
2023-02-11T12:05:47.070Z,83.71
2023-02-11T12:08:46.180Z,83.79
2023-02-11T12:11:16.913Z,83.84
2023-02-11T12:14:03.719Z,83.87
2023-02-11T12:16:50.565Z,84.31
2023-02-11T12:19:45.754Z,84.46
2023-02-11T12:22:34.625Z,84.61
2023-02-11T12:25:05.227Z,84.66
2023-02-11T12:28:01.990Z,84.88
2023-02-11T12:30:54.526Z,85.07
2023-02-11T12:33:48.477Z,85.01
2023-02-11T12:36:41.343Z,84.92
2023-02-11T12:39:12.086Z,84.81
2023-02-11T12:42:34.512Z,84.59
2023-02-11T12:45:11.524Z,84.41
2023-02-11T12:48:05.783Z,84.38
2023-02-11T12:50:49.503Z,84.06
2023-02-11T12:53:49.638Z,83.76
2023-02-11T12:57:05.629Z,83.37
2023-02-11T12:59:58.943Z,83.45
2023-02-11T13:02:41.927Z,83.22
2023-02-11T13:05:49.594Z,83.05
2023-02-11T13:08:35.490Z,82.87
2023-02-11T13:11:16.177Z,82.77
2023-02-11T13:13:53.245Z,82.60
2023-02-11T13:16:31.119Z,82.61
2023-02-11T13:19:07.319Z,82.52
2023-02-11T13:21:54.420Z,82.19
2023-02-11T13:24:41.039Z,82.03
2023-02-11T13:27:27.430Z,81.84
2023-02-11T13:30:04.420Z,81.94
2023-02-11T13:32:54.238Z,82.03
2023-02-11T13:35:40.237Z,81.99
2023-02-11T13:38:17.365Z,81.85
2023-02-11T13:40:45.956Z,81.59
2023-02-11T13:43:26.125Z,81.53
2023-02-11T13:46:10.436Z,81.31
2023-02-11T13:48:46.914Z,81.17
2023-02-11T13:51:34.537Z,81.05
2023-02-11T13:54:03.950Z,81.02
2023-02-11T13:56:38.079Z,81.01
2023-02-11T13:59:27.493Z,80.83
2023-02-11T14:02:39.776Z,80.70
2023-02-11T14:05:26.125Z,80.52
2023-02-11T14:08:28.184Z,80.38
2023-02-11T14:11:01.022Z,80.23
2023-02-11T14:13:31.917Z,80.15
2023-02-11T14:16:36.522Z,79.56
2023-02-11T14:19:06.519Z,79.47
2023-02-11T14:21:38.251Z,79.44
2023-02-11T14:24:07.245Z,79.24
2023-02-11T14:26:58.628Z,78.99
2023-02-11T14:29:38.703Z,78.75
2023-02-11T14:32:41.073Z,78.62
2023-02-11T14:35:20.897Z,78.53
2023-02-11T14:37:56.672Z,78.60
2023-02-11T14:40:49.295Z,78.56
2023-02-11T14:43:24.438Z,78.50
2023-02-11T14:45:55.946Z,78.41
2023-02-11T14:48:35.165Z,78.35
2023-02-11T14:51:25.875Z,78.25
2023-02-11T14:53:59.393Z,78.11
2023-02-11T14:56:31.261Z,77.92
2023-02-11T14:58:59.240Z,77.75
2023-02-11T15:01:35.849Z,77.64
2023-02-11T15:04:06.510Z,77.84
2023-02-11T15:06:39.454Z,77.83
2023-02-11T15:09:18.634Z,77.79
2023-02-11T15:11:51.297Z,77.71
2023-02-11T15:14:28.496Z,77.75
2023-02-11T15:17:09.752Z,77.84
2023-02-11T15:19:45.020Z,77.91
2023-02-11T15:22:34.393Z,78.08
2023-02-11T15:25:16.816Z,78.16
2023-02-11T15:27:50.202Z,78.26
2023-02-11T15:30:25.022Z,78.24
2023-02-11T15:33:00.179Z,78.29
2023-02-11T15:35:36.830Z,78.54
2023-02-11T15:38:05.815Z,78.73
2023-02-11T15:40:36.573Z,78.85
2023-02-11T15:43:07.771Z,78.91
2023-02-11T15:45:40.316Z,78.92
2023-02-11T15:48:20.286Z,79.18
2023-02-11T15:50:54.451Z,79.36
2023-02-11T15:53:28.707Z,79.45
2023-02-11T15:56:25.610Z,79.58
2023-02-11T15:58:56.114Z,79.71
2023-02-11T16:01:34.860Z,79.88
2023-02-11T16:04:05.486Z,80.05
2023-02-11T16:06:42.168Z,80.25
2023-02-11T16:09:12.766Z,80.41
2023-02-11T16:11:46.521Z,80.79
2023-02-11T16:14:42.393Z,80.94
2023-02-11T16:17:25.034Z,81.24
2023-02-11T16:19:54.663Z,81.43
2023-02-11T16:22:27.645Z,81.46
2023-02-11T16:24:59.628Z,81.62
2023-02-11T16:27:34.152Z,81.64
2023-02-11T16:30:02.894Z,81.73
2023-02-11T16:32:31.643Z,81.69
2023-02-11T16:35:01.499Z,81.70
2023-02-11T16:37:29.562Z,80.96
2023-02-11T16:39:58.363Z,80.36
2023-02-11T16:42:26.477Z,79.81
2023-02-11T16:44:54.486Z,78.99
2023-02-11T16:47:27.891Z,78.84
2023-02-11T16:49:56.300Z,78.72
2023-02-11T16:52:24.729Z,78.66
2023-02-11T16:54:53.619Z,78.43
2023-02-11T16:57:24.784Z,78.20
2023-02-11T16:59:53.379Z,77.83
2023-02-11T17:02:34.023Z,77.35
2023-02-11T17:05:05.353Z,77.12
2023-02-11T17:07:33.860Z,77.27
2023-02-11T17:10:02.274Z,77.00
2023-02-11T17:12:30.298Z,76.29
2023-02-11T17:14:58.279Z,75.68
2023-02-11T17:17:26.329Z,75.22
2023-02-11T17:19:54.265Z,74.45
2023-02-11T17:22:22.364Z,74.29
2023-02-11T17:24:51.065Z,73.73
2023-02-11T17:27:19.038Z,72.78
2023-02-11T17:29:47.202Z,72.63
2023-02-11T17:32:15.253Z,72.45
2023-02-11T17:34:43.341Z,71.95
2023-02-11T17:37:11.334Z,71.45
2023-02-11T17:39:40.075Z,71.11
2023-02-11T17:42:08.918Z,71.09
2023-02-11T17:44:37.457Z,71.31
2023-02-11T17:47:05.528Z,71.58
2023-02-11T17:49:33.721Z,71.38
2023-02-11T17:52:01.890Z,71.33
2023-02-11T17:54:30.085Z,71.11
2023-02-11T17:56:58.640Z,71.13
2023-02-11T17:59:29.976Z,71.24
2023-02-11T18:01:58.160Z,71.46
2023-02-11T18:04:26.304Z,70.83
2023-02-11T18:06:54.394Z,71.02
2023-02-11T18:09:22.417Z,71.41
2023-02-11T18:11:52.643Z,71.80
2023-02-11T18:14:23.015Z,71.99
2023-02-11T18:16:52.682Z,72.35
2023-02-11T18:19:20.891Z,72.20
2023-02-11T18:21:50.521Z,72.14
2023-02-11T18:24:18.985Z,72.28
2023-02-11T18:26:47.052Z,72.24
2023-02-11T18:29:15.120Z,72.23
2023-02-11T18:31:43.148Z,72.31
2023-02-11T18:34:11.468Z,72.34
2023-02-11T18:36:39.743Z,72.33
2023-02-11T18:39:08.039Z,72.33
2023-02-11T18:41:36.037Z,72.18
2023-02-11T18:44:05.302Z,71.65
2023-02-11T18:46:33.310Z,71.58
2023-02-11T18:49:02.052Z,71.36
2023-02-11T18:51:32.572Z,71.55
2023-02-11T18:54:01.508Z,71.21
2023-02-11T18:56:29.611Z,71.18
2023-02-11T18:58:58.385Z,71.11
2023-02-11T19:01:28.071Z,71.21
2023-02-11T19:03:58.616Z,71.17
2023-02-11T19:06:29.046Z,71.13
2023-02-11T19:09:00.202Z,71.07
2023-02-11T19:11:49.986Z,71.21
2023-02-11T19:14:22.173Z,71.40
2023-02-11T19:16:52.975Z,71.63
2023-02-11T19:19:25.711Z,71.79
2023-02-11T19:21:54.847Z,72.11
2023-02-11T19:24:24.252Z,72.12
2023-02-11T19:26:57.066Z,72.34
2023-02-11T19:29:25.617Z,72.49
2023-02-11T19:31:54.475Z,72.44
2023-02-11T19:34:22.543Z,72.61
2023-02-11T19:36:51.052Z,72.79
2023-02-11T19:39:19.255Z,72.64
2023-02-11T19:41:47.434Z,72.63
2023-02-11T19:44:16.293Z,72.78
2023-02-11T19:46:46.107Z,72.87
2023-02-11T19:49:17.896Z,73.12
2023-02-11T19:51:46.835Z,72.86
2023-02-11T19:54:14.846Z,72.75
2023-02-11T19:56:44.883Z,72.61
2023-02-11T19:59:13.967Z,72.90
2023-02-11T20:01:42.391Z,72.91
2023-02-11T20:04:10.917Z,72.95
2023-02-11T20:06:38.986Z,72.78
2023-02-11T20:09:11.322Z,73.03
2023-02-11T20:11:40.156Z,72.95
2023-02-11T20:14:10.686Z,73.10
2023-02-11T20:16:48.282Z,72.74
2023-02-11T20:19:20.562Z,72.44
2023-02-11T20:21:52.253Z,72.36
2023-02-11T20:24:21.732Z,72.02
2023-02-11T20:26:49.902Z,70.50
2023-02-11T20:29:18.623Z,70.27
2023-02-11T20:31:46.994Z,70.01
2023-02-11T20:34:17.760Z,69.99
2023-02-11T20:36:52.126Z,69.43
2023-02-11T20:39:22.560Z,68.87
2023-02-11T20:41:52.576Z,68.26
2023-02-11T20:44:24.446Z,68.52
2023-02-11T20:46:54.566Z,68.63
2023-02-11T20:49:24.977Z,69.12
2023-02-11T20:51:54.046Z,69.77
2023-02-11T20:54:23.571Z,70.57
2023-02-11T20:56:53.893Z,71.57
2023-02-11T20:59:24.682Z,71.90
2023-02-11T21:01:55.706Z,72.19
2023-02-11T21:04:30.478Z,72.55
2023-02-11T21:07:01.635Z,72.92
2023-02-11T21:09:33.357Z,73.68
2023-02-11T21:12:01.993Z,74.19
2023-02-11T21:14:30.448Z,74.72
2023-02-11T21:16:58.999Z,75.23
2023-02-11T21:19:27.351Z,75.29
2023-02-11T21:21:57.412Z,75.37
2023-02-11T21:24:25.674Z,75.45
2023-02-11T21:26:53.835Z,75.44
2023-02-11T21:29:22.388Z,75.41
2023-02-11T21:31:51.508Z,75.73
2023-02-11T21:34:20.280Z,75.74
2023-02-11T21:36:51.208Z,75.72
2023-02-11T21:39:20.491Z,75.61
2023-02-11T21:41:48.770Z,75.51
2023-02-11T21:44:16.846Z,75.59
2023-02-11T21:46:44.868Z,75.42
2023-02-11T21:49:12.992Z,75.01
2023-02-11T21:51:40.953Z,74.80
2023-02-11T21:54:11.303Z,74.57
2023-02-11T21:56:39.300Z,74.34
2023-02-11T21:59:07.461Z,74.19
2023-02-11T22:01:36.022Z,74.10
2023-02-11T22:04:04.303Z,73.60
2023-02-11T22:06:34.637Z,73.85
2023-02-11T22:09:05.674Z,73.72
2023-02-11T22:11:33.692Z,73.44
2023-02-11T22:14:01.750Z,73.24
2023-02-11T22:16:30.848Z,73.20
2023-02-11T22:18:59.779Z,72.79
2023-02-11T22:21:28.193Z,72.00
2023-02-11T22:23:56.589Z,71.64
2023-02-11T22:26:26.590Z,71.67
2023-02-11T22:28:55.565Z,70.67
2023-02-11T22:31:30.169Z,70.28
2023-02-11T22:33:59.096Z,69.91
2023-02-11T22:36:30.115Z,69.76
2023-02-11T22:39:08.386Z,69.49
2023-02-11T22:41:38.452Z,68.77
2023-02-11T22:44:06.766Z,68.66
2023-02-11T22:46:35.559Z,68.42
2023-02-11T22:49:05.291Z,68.01
2023-02-11T22:51:33.898Z,67.86
2023-02-11T22:54:05.039Z,67.45
2023-02-11T22:56:35.020Z,67.15
2023-02-11T22:59:06.305Z,66.84
2023-02-11T23:01:35.167Z,66.99
2023-02-11T23:04:05.776Z,67.10
2023-02-11T23:06:34.807Z,67.15
2023-02-11T23:09:04.786Z,66.57
2023-02-11T23:11:33.601Z,66.22
2023-02-11T23:14:02.594Z,65.69
2023-02-11T23:16:33.059Z,65.35
2023-02-11T23:19:05.205Z,65.18
2023-02-11T23:21:35.889Z,65.33
2023-02-11T23:24:08.174Z,65.42
2023-02-11T23:26:39.405Z,65.36
2023-02-11T23:29:08.153Z,65.55
2023-02-11T23:31:39.999Z,65.52
2023-02-11T23:34:08.870Z,65.73
2023-02-11T23:36:37.686Z,65.37
2023-02-11T23:39:06.099Z,65.51
2023-02-11T23:41:34.152Z,64.87
2023-02-11T23:44:02.237Z,64.78
2023-02-11T23:46:30.295Z,64.67
2023-02-11T23:48:58.329Z,64.47
2023-02-11T23:51:26.292Z,64.35
2023-02-11T23:53:56.416Z,64.06
2023-02-11T23:56:27.835Z,63.84
2023-02-11T23:58:58.765Z,63.87
