createdAt,value
2018-08-10T00:01:34.502Z,83.70
2018-08-10T00:06:18.224Z,83.70
2018-08-10T00:11:01.935Z,83.60
2018-08-10T00:15:45.802Z,83.10
2018-08-10T00:20:29.679Z,82.60
2018-08-10T00:25:16.003Z,82.50
2018-08-10T00:29:59.817Z,82.50
2018-08-10T00:34:43.683Z,83.40
2018-08-10T00:39:27.443Z,83.60
2018-08-10T00:44:11.315Z,84.00
2018-08-10T00:48:55.126Z,83.90
2018-08-10T00:53:38.924Z,85.00
2018-08-10T00:58:22.856Z,85.10
2018-08-10T01:03:06.872Z,85.40
2018-08-10T01:07:50.610Z,85.90
2018-08-10T01:12:34.329Z,85.70
2018-08-10T01:17:18.088Z,85.40
2018-08-10T01:22:01.993Z,86.10
2018-08-10T01:26:45.972Z,86.20
2018-08-10T01:31:29.767Z,86.50
2018-08-10T01:36:13.476Z,86.80
2018-08-10T01:40:57.247Z,87.80
2018-08-10T01:45:40.989Z,88.20
2018-08-10T01:50:25.780Z,88.90
2018-08-10T01:55:10.102Z,89.40
2018-08-10T01:59:53.867Z,90.20
2018-08-10T02:04:37.578Z,90.30
2018-08-10T02:09:21.793Z,90.50
2018-08-10T02:14:05.768Z,90.70
2018-08-10T02:18:49.723Z,91.10
2018-08-10T02:23:33.429Z,91.40
2018-08-10T02:28:17.073Z,91.80
2018-08-10T02:33:00.765Z,92.10
2018-08-10T02:37:44.674Z,92.00
2018-08-10T02:42:28.551Z,92.10
2018-08-10T02:47:12.472Z,92.10
2018-08-10T02:51:56.189Z,92.10
2018-08-10T02:56:39.996Z,92.00
2018-08-10T03:01:23.821Z,92.00
2018-08-10T03:06:07.564Z,91.90
2018-08-10T03:10:51.337Z,92.10
2018-08-10T03:15:35.094Z,91.90
2018-08-10T03:20:18.826Z,92.10
2018-08-10T03:25:02.567Z,92.20
2018-08-10T03:29:46.521Z,92.70
2018-08-10T03:34:30.280Z,92.50
2018-08-10T03:39:14.283Z,92.70
2018-08-10T03:43:58.060Z,92.80
2018-08-10T03:48:41.705Z,93.00
2018-08-10T03:53:25.428Z,92.80
2018-08-10T03:58:09.133Z,92.70
2018-08-10T04:02:52.809Z,93.00
2018-08-10T04:07:36.737Z,93.00
2018-08-10T04:12:20.476Z,93.20
2018-08-10T04:17:04.277Z,93.30
2018-08-10T04:21:47.941Z,93.30
2018-08-10T04:26:31.718Z,93.10
2018-08-10T04:31:15.902Z,93.00
2018-08-10T04:35:59.649Z,92.80
2018-08-10T04:40:43.358Z,92.60
2018-08-10T04:45:27.210Z,92.70
2018-08-10T04:50:11.071Z,92.50
2018-08-10T04:54:54.812Z,92.40
2018-08-10T04:59:38.624Z,92.40
2018-08-10T05:04:22.341Z,92.30
2018-08-10T05:09:08.900Z,92.50
2018-08-10T05:13:52.598Z,93.30
2018-08-10T05:18:36.308Z,93.50
2018-08-10T05:23:20.050Z,93.40
2018-08-10T05:28:04.011Z,92.60
2018-08-10T05:32:47.806Z,92.60
2018-08-10T05:37:31.449Z,92.80
2018-08-10T05:42:15.148Z,93.20
2018-08-10T05:46:58.928Z,93.60
2018-08-10T05:51:42.566Z,93.90
2018-08-10T05:56:26.260Z,94.20
2018-08-10T06:01:09.984Z,93.60
2018-08-10T06:05:53.717Z,92.00
2018-08-10T06:10:37.472Z,91.30
2018-08-10T06:15:21.283Z,91.10
2018-08-10T06:20:06.295Z,90.80
2018-08-10T06:24:50.082Z,90.80
2018-08-10T06:29:33.870Z,91.10
2018-08-10T06:34:17.622Z,92.40
2018-08-10T06:39:01.339Z,92.80
2018-08-10T06:43:45.111Z,93.40
2018-08-10T06:48:28.929Z,94.10
2018-08-10T06:53:12.759Z,95.10
2018-08-10T06:57:56.608Z,94.70
2018-08-10T07:02:40.415Z,95.20
2018-08-10T07:07:24.210Z,95.50
2018-08-10T07:12:07.934Z,95.90
2018-08-10T07:16:51.762Z,96.00
2018-08-10T07:21:35.458Z,96.50
2018-08-10T07:26:19.101Z,96.60
2018-08-10T07:31:02.780Z,96.00
2018-08-10T07:35:46.423Z,96.00
2018-08-10T07:40:30.276Z,95.60
2018-08-10T07:45:13.970Z,95.10
2018-08-10T07:49:57.764Z,94.50
2018-08-10T07:54:41.878Z,94.20
2018-08-10T07:59:25.618Z,94.40
2018-08-10T08:04:09.778Z,93.80
2018-08-10T08:08:53.476Z,93.40
2018-08-10T08:13:37.255Z,93.10
2018-08-10T08:18:20.963Z,93.00
2018-08-10T08:23:05.516Z,93.30
2018-08-10T08:27:49.159Z,96.70
2018-08-10T08:32:32.970Z,98.00
2018-08-10T08:37:16.769Z,99.50
2018-08-10T08:42:00.641Z,99.50
2018-08-10T08:46:44.505Z,99.40
2018-08-10T08:51:28.243Z,97.60
2018-08-10T08:56:14.807Z,96.50
2018-08-10T09:00:58.707Z,94.80
2018-08-10T09:10:39.765Z,93.30
2018-08-10T09:15:24.130Z,93.30
2018-08-10T09:20:08.745Z,92.70
2018-08-10T09:24:52.458Z,92.40
2018-08-10T09:29:36.232Z,92.50
2018-08-10T09:34:20.005Z,92.60
2018-08-10T09:39:03.842Z,92.00
2018-08-10T09:43:47.564Z,91.20
2018-08-10T09:48:31.603Z,91.70
2018-08-10T09:53:15.392Z,91.70
2018-08-10T09:58:07.341Z,91.00
2018-08-10T10:02:59.188Z,90.10
2018-08-10T10:07:43.420Z,89.90
2018-08-10T10:12:28.386Z,89.40
2018-08-10T10:17:12.338Z,87.40
2018-08-10T10:21:56.065Z,87.30
2018-08-10T10:26:39.829Z,87.40
2018-08-10T10:31:23.546Z,85.00
2018-08-10T10:36:07.276Z,84.20
2018-08-10T10:40:50.932Z,83.60
2018-08-10T10:45:35.027Z,82.70
2018-08-10T10:50:19.438Z,81.90
2018-08-10T10:55:04.135Z,80.90
2018-08-10T10:59:47.904Z,79.10
2018-08-10T11:04:31.677Z,78.40
2018-08-10T11:09:15.502Z,77.90
2018-08-10T11:13:59.404Z,75.90
2018-08-10T11:18:43.176Z,73.50
2018-08-10T11:23:27.073Z,74.40
2018-08-10T11:28:10.937Z,72.40
2018-08-10T11:32:55.148Z,70.70
2018-08-10T11:37:38.812Z,69.60
2018-08-10T11:42:22.730Z,69.80
2018-08-10T11:47:06.483Z,71.00
2018-08-10T11:51:50.261Z,69.00
2018-08-10T11:56:34.210Z,66.80
2018-08-10T12:01:17.953Z,67.30
2018-08-10T12:06:01.948Z,67.80
2018-08-10T12:10:45.778Z,67.90
2018-08-10T12:15:29.621Z,68.80
2018-08-10T12:20:13.508Z,68.30
2018-08-10T12:24:57.267Z,68.00
2018-08-10T12:29:41.534Z,68.20
2018-08-10T12:34:25.293Z,67.50
2018-08-10T12:39:12.857Z,67.10
2018-08-10T12:43:56.578Z,66.90
2018-08-10T12:48:40.452Z,64.90
2018-08-10T12:53:24.242Z,65.80
2018-08-10T12:58:08.124Z,65.30
2018-08-10T13:02:51.834Z,65.20
2018-08-10T13:07:35.924Z,66.50
2018-08-10T13:12:19.640Z,65.30
2018-08-10T13:17:03.261Z,63.70
2018-08-10T13:21:47.214Z,64.70
2018-08-10T13:26:31.281Z,65.10
2018-08-10T13:31:15.010Z,61.60
2018-08-10T13:35:58.747Z,62.00
2018-08-10T13:40:42.547Z,61.30
2018-08-10T13:45:26.408Z,59.70
2018-08-10T13:50:12.027Z,59.80
2018-08-10T13:54:56.796Z,58.90
2018-08-10T13:59:40.557Z,59.80
2018-08-10T14:04:24.353Z,59.90
2018-08-10T14:09:09.876Z,58.70
2018-08-10T14:13:53.734Z,58.20
2018-08-10T14:18:37.686Z,59.00
2018-08-10T14:23:21.354Z,59.70
2018-08-10T14:28:05.868Z,59.80
2018-08-10T14:32:49.588Z,58.70
2018-08-10T14:37:34.183Z,58.70
2018-08-10T14:42:18.089Z,59.50
2018-08-10T14:47:01.935Z,57.80
2018-08-10T14:51:45.778Z,55.80
2018-08-10T14:56:29.752Z,53.00
2018-08-10T15:01:13.558Z,52.30
2018-08-10T15:05:57.404Z,51.60
2018-08-10T15:10:41.176Z,51.30
2018-08-10T15:15:24.865Z,50.90
2018-08-10T15:20:11.770Z,49.70
2018-08-10T15:24:59.039Z,49.80
2018-08-10T15:29:43.477Z,50.10
2018-08-10T15:34:27.536Z,47.70
2018-08-10T15:39:11.916Z,49.20
2018-08-10T15:43:55.818Z,50.30
2018-08-10T15:48:40.094Z,50.30
2018-08-10T15:53:24.078Z,49.50
2018-08-10T15:58:08.747Z,47.50
2018-08-10T16:02:52.934Z,46.50
2018-08-10T16:07:38.046Z,46.70
2018-08-10T16:12:22.073Z,46.70
2018-08-10T16:17:06.004Z,45.50
2018-08-10T16:21:49.710Z,51.50
2018-08-10T16:26:33.450Z,53.30
2018-08-10T16:31:17.214Z,52.90
2018-08-10T16:36:01.016Z,51.40
2018-08-10T16:40:44.868Z,51.00
2018-08-10T16:45:28.630Z,50.30
2018-08-10T16:50:15.490Z,52.90
2018-08-10T16:54:59.405Z,54.90
2018-08-10T16:59:43.316Z,56.50
2018-08-10T17:04:27.127Z,58.80
2018-08-10T17:09:12.339Z,60.90
2018-08-10T17:13:56.248Z,65.40
2018-08-10T17:18:40.097Z,71.20
2018-08-10T17:23:23.898Z,73.90
2018-08-10T17:28:07.746Z,75.70
2018-08-10T17:32:51.507Z,77.00
2018-08-10T17:37:35.548Z,78.10
2018-08-10T17:42:20.563Z,79.10
2018-08-10T17:47:04.461Z,79.80
2018-08-10T17:51:48.166Z,81.00
2018-08-10T17:56:31.883Z,82.40
2018-08-10T18:01:15.631Z,83.50
2018-08-10T18:11:15.844Z,85.40
2018-08-10T18:15:59.735Z,87.40
2018-08-10T18:20:43.579Z,88.60
2018-08-10T18:25:27.281Z,88.90
2018-08-10T18:30:16.447Z,90.00
2018-08-10T18:35:02.864Z,90.60
2018-08-10T18:39:50.126Z,91.50
2018-08-10T18:44:34.016Z,92.50
2018-08-10T18:49:20.729Z,93.50
2018-08-10T18:54:06.690Z,94.60
2018-08-10T18:58:51.767Z,95.70
2018-08-10T19:03:35.597Z,96.40
2018-08-10T19:08:19.493Z,97.50
2018-08-10T19:13:07.612Z,97.80
2018-08-10T19:17:53.921Z,98.00
2018-08-10T19:22:38.568Z,98.00
2018-08-10T19:27:47.578Z,98.30
2018-08-10T19:37:41.736Z,98.30
2018-08-10T19:42:31.030Z,98.50
2018-08-10T19:47:38.883Z,99.10
2018-08-10T19:57:47.706Z,98.80
2018-08-10T20:02:40.835Z,98.60
2018-08-10T20:12:49.865Z,97.80
2018-08-10T20:17:46.035Z,97.10
2018-08-10T20:22:40.572Z,96.70
2018-08-10T20:27:25.844Z,96.10
2018-08-10T20:32:16.542Z,95.90
2018-08-10T20:37:01.963Z,95.90
2018-08-10T20:41:46.276Z,95.90
2018-08-10T20:46:32.136Z,96.40
2018-08-10T20:51:20.747Z,96.80
2018-08-10T20:56:10.815Z,96.70
2018-08-10T21:00:55.117Z,96.80
2018-08-10T21:05:40.978Z,97.00
2018-08-10T21:10:26.445Z,97.40
2018-08-10T21:15:11.718Z,97.80
2018-08-10T21:19:55.657Z,97.80
2018-08-10T21:24:39.970Z,98.40
2018-08-10T21:29:24.038Z,99.00
2018-08-10T21:34:08.186Z,99.90
2018-08-10T21:38:52.081Z,99.90
2018-08-10T21:43:36.001Z,99.90
2018-08-10T21:48:20.205Z,99.90
2018-08-10T21:53:05.055Z,99.90
2018-08-10T21:57:48.812Z,99.90
2018-08-10T22:02:32.862Z,99.90
2018-08-10T22:07:16.972Z,99.90
2018-08-10T22:12:01.116Z,99.90
2018-08-10T22:16:50.378Z,99.90
2018-08-10T22:21:34.297Z,99.90
2018-08-10T22:26:18.187Z,99.90
2018-08-10T22:31:02.496Z,99.90
2018-08-10T22:35:48.626Z,99.90
2018-08-10T22:40:32.713Z,99.90
2018-08-10T22:45:16.756Z,99.90
2018-08-10T22:50:00.456Z,99.90
2018-08-10T22:54:44.297Z,99.90
2018-08-10T22:59:28.685Z,99.90
2018-08-10T23:04:12.738Z,99.90
2018-08-10T23:08:56.853Z,99.90
2018-08-10T23:13:40.908Z,99.90
2018-08-10T23:18:25.071Z,99.90
2018-08-10T23:23:09.158Z,99.90
2018-08-10T23:27:53.049Z,99.90
2018-08-10T23:32:37.085Z,99.90
2018-08-10T23:37:21.170Z,99.90
2018-08-10T23:42:05.421Z,99.90
2018-08-10T23:46:50.801Z,99.90
2018-08-10T23:51:34.633Z,99.90
2018-08-10T23:56:18.433Z,99.90
