createdAt,value
2023-03-29T00:00:42.297Z,24.50
2023-03-29T00:01:42.274Z,24.50
2023-03-29T00:02:42.481Z,24.50
2023-03-29T00:03:42.488Z,24.50
2023-03-29T00:04:42.464Z,24.50
2023-03-29T00:05:42.344Z,24.50
2023-03-29T00:06:42.369Z,24.50
2023-03-29T00:07:42.400Z,24.50
2023-03-29T00:08:42.501Z,24.50
2023-03-29T00:09:42.520Z,24.49
2023-03-29T00:10:42.605Z,24.50
2023-03-29T00:11:42.580Z,24.50
2023-03-29T00:12:42.620Z,24.50
2023-03-29T00:13:42.625Z,24.49
2023-03-29T00:14:42.667Z,24.50
2023-03-29T00:15:42.686Z,24.49
2023-03-29T00:16:42.722Z,24.49
2023-03-29T00:17:42.777Z,24.49
2023-03-29T00:18:42.757Z,24.49
2023-03-29T00:19:42.778Z,24.49
2023-03-29T00:20:42.801Z,24.49
2023-03-29T00:21:42.811Z,24.49
2023-03-29T00:22:42.852Z,24.49
2023-03-29T00:23:42.854Z,24.48
2023-03-29T00:24:42.876Z,24.49
2023-03-29T00:25:42.918Z,24.49
2023-03-29T00:26:42.959Z,24.49
2023-03-29T00:27:42.954Z,24.49
2023-03-29T00:28:42.985Z,24.49
2023-03-29T00:29:43.024Z,24.49
2023-03-29T00:30:43.023Z,24.49
2023-03-29T00:31:43.157Z,24.48
2023-03-29T00:32:43.191Z,24.49
2023-03-29T00:33:43.122Z,24.49
2023-03-29T00:34:43.127Z,24.49
2023-03-29T00:35:43.170Z,24.48
2023-03-29T00:36:43.188Z,24.49
2023-03-29T00:37:43.214Z,24.48
2023-03-29T00:38:43.236Z,24.49
2023-03-29T00:39:43.253Z,24.49
2023-03-29T00:40:43.306Z,24.48
2023-03-29T00:41:43.297Z,24.48
2023-03-29T00:42:43.314Z,24.48
2023-03-29T00:43:43.372Z,24.48
2023-03-29T00:44:43.363Z,24.48
2023-03-29T00:45:43.382Z,24.48
2023-03-29T00:46:43.482Z,24.48
2023-03-29T00:47:43.498Z,24.48
2023-03-29T00:48:43.487Z,24.47
2023-03-29T00:49:43.522Z,24.47
2023-03-29T00:50:43.522Z,24.47
2023-03-29T00:51:43.548Z,24.47
2023-03-29T00:52:43.609Z,24.48
2023-03-29T00:53:43.619Z,24.48
2023-03-29T00:54:43.627Z,24.48
2023-03-29T00:55:43.669Z,24.48
2023-03-29T00:56:43.717Z,24.48
2023-03-29T00:57:43.719Z,24.47
2023-03-29T00:58:43.729Z,24.48
2023-03-29T00:59:43.753Z,24.48
2023-03-29T01:00:43.775Z,24.48
2023-03-29T01:01:43.843Z,24.47
2023-03-29T01:02:43.979Z,24.48
2023-03-29T01:03:43.983Z,24.47
2023-03-29T01:04:43.892Z,24.48
2023-03-29T01:05:43.928Z,24.47
2023-03-29T01:06:44.023Z,24.48
2023-03-29T01:07:43.975Z,24.47
2023-03-29T01:08:44.012Z,24.47
2023-03-29T01:09:44.014Z,24.48
2023-03-29T01:10:44.068Z,24.47
2023-03-29T01:11:44.078Z,24.47
2023-03-29T01:12:44.128Z,24.47
2023-03-29T01:13:44.129Z,24.47
2023-03-29T01:14:44.180Z,24.46
2023-03-29T01:15:44.187Z,24.46
2023-03-29T01:16:44.220Z,24.46
2023-03-29T01:17:44.247Z,24.46
2023-03-29T01:18:44.272Z,24.47
2023-03-29T01:19:44.274Z,24.47
2023-03-29T01:20:44.332Z,24.46
2023-03-29T01:21:44.339Z,24.47
2023-03-29T01:22:44.371Z,24.47
2023-03-29T01:23:44.380Z,24.45
2023-03-29T01:24:44.405Z,24.47
2023-03-29T01:25:44.445Z,24.47
2023-03-29T01:26:44.474Z,24.46
2023-03-29T01:27:44.534Z,24.46
2023-03-29T01:28:44.548Z,24.46
2023-03-29T01:29:44.536Z,24.45
2023-03-29T01:30:44.573Z,24.45
2023-03-29T01:31:44.601Z,24.46
2023-03-29T01:32:44.703Z,24.46
2023-03-29T01:33:44.646Z,24.46
2023-03-29T01:34:44.653Z,24.45
2023-03-29T01:35:44.718Z,24.46
2023-03-29T01:36:44.705Z,24.46
2023-03-29T01:37:44.717Z,24.44
2023-03-29T01:38:44.755Z,24.46
2023-03-29T01:39:44.784Z,24.46
2023-03-29T01:40:44.803Z,24.45
2023-03-29T01:41:44.815Z,24.45
2023-03-29T01:42:44.850Z,24.45
2023-03-29T01:43:44.890Z,24.45
2023-03-29T01:44:44.909Z,24.45
2023-03-29T01:45:44.954Z,24.45
2023-03-29T01:46:44.936Z,24.45
2023-03-29T01:47:45.010Z,24.45
2023-03-29T01:48:44.990Z,24.45
2023-03-29T01:49:45.033Z,24.45
2023-03-29T01:50:45.060Z,24.45
2023-03-29T01:51:45.089Z,24.45
2023-03-29T01:52:45.130Z,24.44
2023-03-29T01:53:45.145Z,24.45
2023-03-29T01:54:45.198Z,24.44
2023-03-29T01:55:45.198Z,24.45
2023-03-29T01:56:45.261Z,24.45
2023-03-29T01:57:45.262Z,24.44
2023-03-29T01:58:45.288Z,24.45
2023-03-29T01:59:45.317Z,24.45
2023-03-29T02:00:45.352Z,24.45
2023-03-29T02:01:45.391Z,24.44
2023-03-29T02:02:45.508Z,24.45
2023-03-29T02:03:45.486Z,24.44
2023-03-29T02:04:45.462Z,24.44
2023-03-29T02:05:45.477Z,24.44
2023-03-29T02:06:45.601Z,24.44
2023-03-29T02:07:45.522Z,24.43
2023-03-29T02:08:45.573Z,24.44
2023-03-29T02:09:45.605Z,24.45
2023-03-29T02:10:45.639Z,24.45
2023-03-29T02:11:45.652Z,24.44
2023-03-29T02:12:45.997Z,24.44
2023-03-29T02:13:45.687Z,24.45
2023-03-29T02:14:45.716Z,24.44
2023-03-29T02:15:45.839Z,24.44
2023-03-29T02:16:45.779Z,24.44
2023-03-29T02:17:45.827Z,24.44
2023-03-29T02:18:45.827Z,24.44
2023-03-29T02:19:45.856Z,24.44
2023-03-29T02:20:45.910Z,24.44
2023-03-29T02:21:45.910Z,24.44
2023-03-29T02:22:45.941Z,24.44
2023-03-29T02:23:45.988Z,24.44
2023-03-29T02:24:46.017Z,24.43
2023-03-29T02:25:46.032Z,24.44
2023-03-29T02:26:46.051Z,24.44
2023-03-29T02:27:46.106Z,24.44
2023-03-29T02:28:46.114Z,24.44
2023-03-29T02:29:46.147Z,24.44
2023-03-29T02:30:46.206Z,24.44
2023-03-29T02:31:46.215Z,24.44
2023-03-29T02:32:46.224Z,24.44
2023-03-29T02:33:46.258Z,24.44
2023-03-29T02:34:46.281Z,24.44
2023-03-29T02:35:46.333Z,24.44
2023-03-29T02:36:46.330Z,24.44
2023-03-29T02:37:46.366Z,24.44
2023-03-29T02:38:46.383Z,24.44
2023-03-29T02:39:46.409Z,24.44
2023-03-29T02:40:46.435Z,24.44
2023-03-29T02:41:46.475Z,24.44
2023-03-29T02:42:46.497Z,24.44
2023-03-29T02:43:46.543Z,24.45
2023-03-29T02:44:46.556Z,24.44
2023-03-29T02:45:46.570Z,24.45
2023-03-29T02:46:46.598Z,24.44
2023-03-29T02:47:46.699Z,24.44
2023-03-29T02:48:46.661Z,24.44
2023-03-29T02:49:46.704Z,24.44
2023-03-29T02:50:46.707Z,24.44
2023-03-29T02:51:46.743Z,24.44
2023-03-29T02:52:46.752Z,24.44
2023-03-29T02:53:46.787Z,24.44
2023-03-29T02:54:46.831Z,24.44
2023-03-29T02:55:46.873Z,24.44
2023-03-29T02:56:46.892Z,24.44
2023-03-29T02:57:46.922Z,24.44
2023-03-29T02:58:46.939Z,24.44
2023-03-29T02:59:46.967Z,24.44
2023-03-29T03:00:46.985Z,24.43
2023-03-29T03:01:47.052Z,24.43
2023-03-29T03:02:47.107Z,24.43
2023-03-29T03:03:47.135Z,24.44
2023-03-29T03:04:47.094Z,24.44
2023-03-29T03:05:47.130Z,24.44
2023-03-29T03:06:47.159Z,24.44
2023-03-29T03:07:47.175Z,24.44
2023-03-29T03:08:47.207Z,24.44
2023-03-29T03:09:47.243Z,24.44
2023-03-29T03:10:47.267Z,24.44
2023-03-29T03:11:47.284Z,24.44
2023-03-29T03:12:47.301Z,24.44
2023-03-29T03:13:47.353Z,24.43
2023-03-29T03:14:47.367Z,24.43
2023-03-29T03:15:47.388Z,24.44
2023-03-29T03:16:47.483Z,24.44
2023-03-29T03:17:47.485Z,24.44
2023-03-29T03:18:47.512Z,24.44
2023-03-29T03:19:47.518Z,24.44
2023-03-29T03:20:47.530Z,24.44
2023-03-29T03:21:47.565Z,24.43
2023-03-29T03:22:47.571Z,24.44
2023-03-29T03:23:47.606Z,24.43
2023-03-29T03:24:47.641Z,24.43
2023-03-29T03:25:47.661Z,24.44
2023-03-29T03:26:47.709Z,24.44
2023-03-29T03:27:47.726Z,24.44
2023-03-29T03:28:47.752Z,24.44
2023-03-29T03:29:47.805Z,24.44
2023-03-29T03:30:47.817Z,24.44
2023-03-29T03:31:47.874Z,24.44
2023-03-29T03:32:47.935Z,24.44
2023-03-29T03:33:47.899Z,24.44
2023-03-29T03:34:47.953Z,24.43
2023-03-29T03:35:48.031Z,24.43
2023-03-29T03:36:47.988Z,24.43
2023-03-29T03:37:48.008Z,24.43
2023-03-29T03:38:48.050Z,24.43
2023-03-29T03:39:48.086Z,24.43
2023-03-29T03:40:48.120Z,24.44
2023-03-29T03:41:48.148Z,24.43
2023-03-29T03:42:48.172Z,24.44
2023-03-29T03:43:48.215Z,24.44
2023-03-29T03:44:48.223Z,24.44
2023-03-29T03:45:48.294Z,24.43
2023-03-29T03:46:48.292Z,24.42
2023-03-29T03:47:48.371Z,24.42
2023-03-29T03:48:48.341Z,24.43
2023-03-29T03:49:48.389Z,24.43
2023-03-29T03:50:48.408Z,24.43
2023-03-29T03:51:49.831Z,24.43
2023-03-29T03:52:48.557Z,24.43
2023-03-29T03:53:48.576Z,24.43
2023-03-29T03:54:48.617Z,24.42
2023-03-29T03:55:48.631Z,24.42
2023-03-29T03:56:48.724Z,24.42
2023-03-29T03:57:48.692Z,24.42
2023-03-29T03:58:48.724Z,24.42
2023-03-29T03:59:48.746Z,24.42
2023-03-29T04:00:48.766Z,24.42
2023-03-29T04:01:48.806Z,24.43
2023-03-29T04:02:48.931Z,24.43
2023-03-29T04:03:48.983Z,24.43
2023-03-29T04:04:48.857Z,24.42
2023-03-29T04:05:48.945Z,24.43
2023-03-29T04:06:48.909Z,24.43
2023-03-29T04:07:48.947Z,24.42
2023-03-29T04:08:48.980Z,24.43
2023-03-29T04:09:48.987Z,24.42
2023-03-29T04:10:49.006Z,24.42
2023-03-29T04:11:49.051Z,24.42
2023-03-29T04:12:49.132Z,24.42
2023-03-29T04:13:49.107Z,24.42
2023-03-29T04:14:49.127Z,24.42
2023-03-29T04:15:49.197Z,24.42
2023-03-29T04:16:49.181Z,24.42
2023-03-29T04:17:49.265Z,24.41
2023-03-29T04:18:49.305Z,24.42
2023-03-29T04:19:49.269Z,24.42
2023-03-29T04:20:49.276Z,24.42
2023-03-29T04:21:49.317Z,24.42
2023-03-29T04:22:49.347Z,24.43
2023-03-29T04:23:49.374Z,24.41
2023-03-29T04:24:49.394Z,24.42
2023-03-29T04:25:49.419Z,24.42
2023-03-29T04:26:49.447Z,24.42
2023-03-29T04:27:49.503Z,24.42
2023-03-29T04:28:49.543Z,24.42
2023-03-29T04:29:49.542Z,24.41
2023-03-29T04:30:49.634Z,24.41
2023-03-29T04:31:49.696Z,24.42
2023-03-29T04:32:49.660Z,24.41
2023-03-29T04:33:49.656Z,24.41
2023-03-29T04:34:49.692Z,24.42
2023-03-29T04:35:49.707Z,24.42
2023-03-29T04:36:49.738Z,24.41
2023-03-29T04:37:49.835Z,24.42
2023-03-29T04:38:49.786Z,24.42
2023-03-29T04:39:49.801Z,24.41
2023-03-29T04:40:49.831Z,24.41
2023-03-29T04:41:49.883Z,24.42
2023-03-29T04:42:49.912Z,24.41
2023-03-29T04:43:49.936Z,24.41
2023-03-29T04:44:50.012Z,24.41
2023-03-29T04:45:49.974Z,24.41
2023-03-29T04:46:50.106Z,24.41
2023-03-29T04:47:50.072Z,24.41
2023-03-29T04:48:50.056Z,24.41
2023-03-29T04:49:50.084Z,24.41
2023-03-29T04:50:50.126Z,24.41
2023-03-29T04:51:50.112Z,24.41
2023-03-29T04:52:50.151Z,24.41
2023-03-29T04:53:50.192Z,24.41
2023-03-29T04:54:50.201Z,24.40
2023-03-29T04:55:50.237Z,24.41
2023-03-29T04:56:50.276Z,24.40
2023-03-29T04:57:50.285Z,24.41
2023-03-29T04:58:50.313Z,24.41
2023-03-29T04:59:50.346Z,24.41
2023-03-29T05:00:50.372Z,24.41
2023-03-29T05:01:50.444Z,24.41
2023-03-29T05:02:50.462Z,24.41
2023-03-29T05:03:50.493Z,24.41
2023-03-29T05:04:50.512Z,24.41
2023-03-29T05:05:50.479Z,24.41
2023-03-29T05:06:50.516Z,24.41
2023-03-29T05:07:50.536Z,24.41
2023-03-29T05:08:50.555Z,24.41
2023-03-29T05:09:50.614Z,24.41
2023-03-29T05:10:50.610Z,24.42
2023-03-29T05:11:50.649Z,24.42
2023-03-29T05:12:50.650Z,24.42
2023-03-29T05:13:50.676Z,24.42
2023-03-29T05:14:50.698Z,24.42
2023-03-29T05:15:50.774Z,24.43
2023-03-29T05:16:50.783Z,24.42
2023-03-29T05:17:50.841Z,24.42
2023-03-29T05:18:50.797Z,24.42
2023-03-29T05:19:50.853Z,24.42
2023-03-29T05:20:50.861Z,24.42
2023-03-29T05:21:50.908Z,24.42
2023-03-29T05:22:50.910Z,24.42
2023-03-29T05:23:50.949Z,24.42
2023-03-29T05:24:50.961Z,24.42
2023-03-29T05:25:51.012Z,24.42
2023-03-29T05:26:51.047Z,24.42
2023-03-29T05:27:51.044Z,24.42
2023-03-29T05:28:51.063Z,24.43
2023-03-29T05:29:51.116Z,24.45
2023-03-29T05:30:51.160Z,24.45
2023-03-29T05:31:51.203Z,24.46
2023-03-29T05:32:51.209Z,24.49
2023-03-29T05:33:51.224Z,24.48
2023-03-29T05:34:51.235Z,24.50
2023-03-29T05:35:51.283Z,24.52
2023-03-29T05:36:51.291Z,24.54
2023-03-29T05:37:51.307Z,24.56
2023-03-29T05:38:51.305Z,24.57
2023-03-29T05:39:51.325Z,24.61
2023-03-29T05:40:51.316Z,24.61
2023-03-29T05:41:51.329Z,24.65
2023-03-29T05:42:51.314Z,24.70
2023-03-29T05:43:51.325Z,24.74
2023-03-29T05:44:53.418Z,24.76
2023-03-29T05:45:51.398Z,24.79
2023-03-29T05:46:51.336Z,24.81
2023-03-29T05:47:51.372Z,24.84
2023-03-29T05:48:51.301Z,24.86
2023-03-29T05:49:51.302Z,24.89
2023-03-29T05:50:51.335Z,24.91
2023-03-29T05:51:51.295Z,24.93
2023-03-29T05:52:51.271Z,24.96
2023-03-29T05:53:51.272Z,24.97
2023-03-29T05:54:51.264Z,24.99
2023-03-29T05:55:51.297Z,25.00
2023-03-29T05:56:51.257Z,25.03
2023-03-29T05:57:51.257Z,25.05
2023-03-29T05:58:53.019Z,25.07
2023-03-29T05:59:51.232Z,25.09
2023-03-29T06:00:51.278Z,25.11
2023-03-29T06:01:51.226Z,25.12
2023-03-29T06:02:51.360Z,25.13
2023-03-29T06:03:51.292Z,25.16
2023-03-29T06:04:51.233Z,25.17
2023-03-29T06:05:51.186Z,25.19
2023-03-29T06:06:51.189Z,25.21
2023-03-29T06:07:51.166Z,25.23
2023-03-29T06:08:51.171Z,25.25
2023-03-29T06:09:51.153Z,25.26
2023-03-29T06:10:51.144Z,25.27
2023-03-29T06:11:51.151Z,25.28
2023-03-29T06:12:51.137Z,25.30
2023-03-29T06:13:51.127Z,25.31
2023-03-29T06:14:51.111Z,25.32
2023-03-29T06:15:51.103Z,25.33
2023-03-29T06:16:51.141Z,25.35
2023-03-29T06:17:51.177Z,25.36
2023-03-29T06:18:51.075Z,25.37
2023-03-29T06:19:51.084Z,25.38
2023-03-29T06:20:51.086Z,25.39
2023-03-29T06:21:51.056Z,25.40
2023-03-29T06:22:51.070Z,25.42
2023-03-29T06:23:51.046Z,25.44
2023-03-29T06:24:51.034Z,25.44
2023-03-29T06:25:51.589Z,25.45
2023-03-29T06:26:51.038Z,25.46
2023-03-29T06:27:51.005Z,25.48
2023-03-29T06:28:52.345Z,25.49
2023-03-29T06:29:51.002Z,25.50
2023-03-29T06:30:51.096Z,25.51
2023-03-29T06:31:51.057Z,25.51
2023-03-29T06:32:51.065Z,25.51
2023-03-29T06:33:50.968Z,25.51
2023-03-29T06:34:51.002Z,25.52
2023-03-29T06:35:51.011Z,25.54
2023-03-29T06:36:50.947Z,25.54
2023-03-29T06:37:50.975Z,25.56
2023-03-29T06:38:50.961Z,25.57
2023-03-29T06:39:53.306Z,25.60
2023-03-29T06:40:50.966Z,25.61
2023-03-29T06:41:51.000Z,25.62
2023-03-29T06:42:50.985Z,25.63
2023-03-29T06:43:50.962Z,25.64
2023-03-29T06:44:50.966Z,25.66
2023-03-29T06:45:51.002Z,25.67
2023-03-29T06:46:52.579Z,25.68
2023-03-29T06:47:51.561Z,25.69
2023-03-29T06:48:51.049Z,25.71
2023-03-29T06:49:51.064Z,25.72
2023-03-29T06:50:51.092Z,25.73
2023-03-29T06:51:51.120Z,25.74
2023-03-29T06:52:51.581Z,25.73
2023-03-29T06:53:51.212Z,25.76
2023-03-29T06:54:51.633Z,25.77
2023-03-29T06:55:51.304Z,25.76
2023-03-29T06:56:51.383Z,25.77
2023-03-29T06:57:51.575Z,25.79
2023-03-29T06:58:51.517Z,25.81
2023-03-29T06:59:51.589Z,25.82
2023-03-29T07:00:51.744Z,25.83
2023-03-29T07:01:51.828Z,25.85
2023-03-29T07:02:52.086Z,25.85
2023-03-29T07:03:52.017Z,25.88
2023-03-29T07:04:51.993Z,25.88
2023-03-29T07:05:52.175Z,25.89
2023-03-29T07:06:52.109Z,25.90
2023-03-29T07:07:52.562Z,25.91
2023-03-29T07:08:52.252Z,25.92
2023-03-29T07:09:52.276Z,25.93
2023-03-29T07:10:52.383Z,25.94
2023-03-29T07:11:52.410Z,25.94
2023-03-29T07:12:52.484Z,25.94
2023-03-29T07:13:52.566Z,25.96
2023-03-29T07:14:52.593Z,25.96
2023-03-29T07:15:52.663Z,25.96
2023-03-29T07:16:52.715Z,25.95
2023-03-29T07:17:52.829Z,25.95
2023-03-29T07:18:52.887Z,25.95
2023-03-29T07:19:52.873Z,25.94
2023-03-29T07:20:52.937Z,25.94
2023-03-29T07:21:53.055Z,25.94
2023-03-29T07:22:53.069Z,25.94
2023-03-29T07:23:53.113Z,25.95
2023-03-29T07:24:53.189Z,25.96
2023-03-29T07:25:53.260Z,25.96
2023-03-29T07:27:53.546Z,25.97
2023-03-29T07:28:53.299Z,25.98
2023-03-29T07:29:53.291Z,25.99
2023-03-29T07:30:53.287Z,26.00
2023-03-29T07:31:53.287Z,26.01
2023-03-29T07:32:53.715Z,26.03
2023-03-29T07:33:53.354Z,26.04
2023-03-29T07:34:53.277Z,26.07
2023-03-29T07:35:53.302Z,26.07
2023-03-29T07:36:53.275Z,26.09
2023-03-29T07:37:53.530Z,26.11
2023-03-29T07:38:55.882Z,26.11
2023-03-29T07:39:53.239Z,26.12
2023-03-29T07:40:53.228Z,26.13
2023-03-29T07:41:53.212Z,26.15
2023-03-29T07:42:53.217Z,26.16
2023-03-29T07:43:53.189Z,26.17
2023-03-29T07:44:53.534Z,26.18
2023-03-29T07:45:53.259Z,26.18
2023-03-29T07:46:53.192Z,26.20
2023-03-29T07:47:53.224Z,26.21
2023-03-29T07:48:53.165Z,26.21
2023-03-29T07:49:53.550Z,26.23
2023-03-29T07:50:53.165Z,26.24
2023-03-29T07:51:53.149Z,26.25
2023-03-29T07:52:53.570Z,26.27
2023-03-29T07:53:53.136Z,26.27
2023-03-29T07:54:53.545Z,26.27
2023-03-29T07:55:53.108Z,26.28
2023-03-29T07:56:53.143Z,26.29
2023-03-29T07:57:53.113Z,26.29
2023-03-29T07:58:53.106Z,26.30
2023-03-29T07:59:53.544Z,26.31
2023-03-29T08:00:53.133Z,26.32
2023-03-29T08:01:53.088Z,26.32
2023-03-29T08:02:53.096Z,26.33
2023-03-29T08:03:53.135Z,26.36
2023-03-29T08:04:53.066Z,26.36
2023-03-29T08:05:53.105Z,26.38
2023-03-29T08:06:53.049Z,26.40
2023-03-29T08:07:53.047Z,26.40
2023-03-29T08:08:53.048Z,26.41
2023-03-29T08:09:53.019Z,26.41
2023-03-29T08:10:53.040Z,26.42
2023-03-29T08:11:53.012Z,26.40
2023-03-29T08:12:53.006Z,26.40
2023-03-29T08:13:52.991Z,26.40
2023-03-29T08:14:53.054Z,26.40
2023-03-29T08:15:52.992Z,26.40
2023-03-29T08:16:53.046Z,26.39
2023-03-29T08:17:53.018Z,26.39
2023-03-29T08:18:52.993Z,26.37
2023-03-29T08:19:53.047Z,26.38
2023-03-29T08:20:52.948Z,26.35
2023-03-29T08:21:52.944Z,26.33
2023-03-29T08:22:52.950Z,26.31
2023-03-29T08:23:52.954Z,26.30
2023-03-29T08:24:53.040Z,26.30
2023-03-29T08:25:52.933Z,26.31
2023-03-29T08:26:52.932Z,26.31
2023-03-29T08:27:53.042Z,26.33
2023-03-29T08:28:52.894Z,26.34
2023-03-29T08:29:52.930Z,26.36
2023-03-29T08:30:52.955Z,26.37
2023-03-29T08:31:52.888Z,26.39
2023-03-29T08:32:54.539Z,26.39
2023-03-29T08:33:52.980Z,26.31
2023-03-29T08:34:53.012Z,26.14
2023-03-29T08:35:53.030Z,26.01
2023-03-29T08:36:53.002Z,25.91
2023-03-29T08:37:53.045Z,25.84
2023-03-29T08:38:53.076Z,25.80
2023-03-29T08:39:53.116Z,25.79
2023-03-29T08:40:53.181Z,25.78
2023-03-29T08:41:53.227Z,25.78
2023-03-29T08:42:53.558Z,25.80
2023-03-29T08:43:53.352Z,25.83
2023-03-29T08:44:53.318Z,25.87
2023-03-29T08:45:53.400Z,25.91
2023-03-29T08:46:53.357Z,25.94
2023-03-29T08:47:53.490Z,25.97
2023-03-29T08:48:53.330Z,26.00
2023-03-29T08:49:53.362Z,26.03
2023-03-29T08:50:53.443Z,26.06
2023-03-29T08:51:53.522Z,26.08
2023-03-29T08:52:53.604Z,26.11
2023-03-29T08:53:53.705Z,26.13
2023-03-29T08:54:53.729Z,26.17
2023-03-29T08:55:53.777Z,26.18
2023-03-29T08:56:53.864Z,26.21
2023-03-29T08:57:53.889Z,26.23
2023-03-29T08:58:53.959Z,26.25
2023-03-29T08:59:53.994Z,26.28
2023-03-29T09:00:54.040Z,26.29
2023-03-29T09:01:54.143Z,26.30
2023-03-29T09:02:54.238Z,26.33
2023-03-29T09:03:54.260Z,26.34
2023-03-29T09:04:54.198Z,26.37
2023-03-29T09:05:54.233Z,26.39
2023-03-29T09:06:54.274Z,26.40
2023-03-29T09:07:54.291Z,26.42
2023-03-29T09:08:54.571Z,26.43
2023-03-29T09:09:54.373Z,26.45
2023-03-29T09:10:54.381Z,26.47
2023-03-29T09:11:54.419Z,26.49
2023-03-29T09:12:54.443Z,26.50
2023-03-29T09:13:54.458Z,26.51
2023-03-29T09:14:54.481Z,26.53
2023-03-29T09:15:54.544Z,26.54
2023-03-29T09:16:54.508Z,26.55
2023-03-29T09:17:54.592Z,26.56
2023-03-29T09:18:54.562Z,26.57
2023-03-29T09:19:54.571Z,26.59
2023-03-29T09:20:54.606Z,26.60
2023-03-29T09:21:54.604Z,26.61
2023-03-29T09:22:55.067Z,26.62
2023-03-29T09:23:55.726Z,26.64
2023-03-29T09:24:54.672Z,26.65
2023-03-29T09:25:54.673Z,26.66
2023-03-29T09:26:54.712Z,26.68
2023-03-29T09:27:55.067Z,26.69
2023-03-29T09:28:54.688Z,26.69
2023-03-29T09:29:54.709Z,26.69
2023-03-29T09:30:54.716Z,26.69
2023-03-29T09:31:54.791Z,26.69
2023-03-29T09:32:55.153Z,26.67
2023-03-29T09:33:55.045Z,26.66
2023-03-29T09:34:54.781Z,26.66
2023-03-29T09:35:54.837Z,26.65
2023-03-29T09:36:54.841Z,26.64
2023-03-29T09:37:54.877Z,26.63
2023-03-29T09:38:54.868Z,26.63
2023-03-29T09:39:54.901Z,26.60
2023-03-29T09:40:54.925Z,26.60
2023-03-29T09:41:54.946Z,26.58
2023-03-29T09:42:55.009Z,26.56
2023-03-29T09:43:55.030Z,26.55
2023-03-29T09:44:55.041Z,26.54
2023-03-29T09:45:55.085Z,26.53
2023-03-29T09:46:55.119Z,26.52
2023-03-29T09:47:55.242Z,26.50
2023-03-29T09:48:55.568Z,26.49
2023-03-29T09:49:55.251Z,26.48
2023-03-29T09:50:55.265Z,26.48
2023-03-29T09:51:55.316Z,26.48
2023-03-29T09:52:55.357Z,26.47
2023-03-29T09:53:55.400Z,26.47
2023-03-29T09:54:55.440Z,26.46
2023-03-29T09:55:55.489Z,26.46
2023-03-29T09:56:55.561Z,26.45
2023-03-29T09:57:55.551Z,26.45
2023-03-29T09:58:55.604Z,26.44
2023-03-29T09:59:55.653Z,26.43
2023-03-29T10:00:55.718Z,26.42
2023-03-29T10:01:55.788Z,26.42
2023-03-29T10:02:55.822Z,26.43
2023-03-29T10:03:56.111Z,26.42
2023-03-29T10:04:56.071Z,26.42
2023-03-29T10:05:55.924Z,26.42
2023-03-29T10:06:55.967Z,26.42
2023-03-29T10:07:56.015Z,26.42
2023-03-29T10:08:56.054Z,26.41
2023-03-29T10:09:56.149Z,26.42
2023-03-29T10:10:56.294Z,26.42
2023-03-29T10:11:56.186Z,26.42
2023-03-29T10:12:56.233Z,26.43
2023-03-29T10:13:56.295Z,26.42
2023-03-29T10:14:56.351Z,26.44
2023-03-29T10:15:56.382Z,26.44
2023-03-29T10:16:56.580Z,26.44
2023-03-29T10:17:56.520Z,26.45
2023-03-29T10:18:56.518Z,26.45
2023-03-29T10:19:56.571Z,26.46
2023-03-29T10:20:56.615Z,26.48
2023-03-29T10:21:56.642Z,26.49
2023-03-29T10:22:56.800Z,26.49
2023-03-29T10:23:56.831Z,26.50
2023-03-29T10:24:57.060Z,26.51
2023-03-29T10:25:56.988Z,26.51
2023-03-29T10:26:57.011Z,26.51
2023-03-29T10:27:56.987Z,26.45
2023-03-29T10:28:57.004Z,26.39
2023-03-29T10:29:57.085Z,26.33
2023-03-29T10:30:57.065Z,26.25
2023-03-29T10:31:57.165Z,26.17
2023-03-29T10:32:57.104Z,26.11
2023-03-29T10:33:57.144Z,26.00
2023-03-29T10:34:57.193Z,25.85
2023-03-29T10:35:57.243Z,25.75
2023-03-29T10:36:57.225Z,25.66
2023-03-29T10:37:57.243Z,25.57
2023-03-29T10:38:57.246Z,25.52
2023-03-29T10:39:57.255Z,25.50
2023-03-29T10:40:57.307Z,25.50
2023-03-29T10:41:57.347Z,25.51
2023-03-29T10:42:57.366Z,25.53
2023-03-29T10:43:57.378Z,25.54
2023-03-29T10:44:57.390Z,25.57
2023-03-29T10:45:57.459Z,25.59
2023-03-29T10:46:57.459Z,25.63
2023-03-29T10:47:57.547Z,25.66
2023-03-29T10:48:57.566Z,25.69
2023-03-29T10:49:57.624Z,25.71
2023-03-29T10:50:57.660Z,25.74
2023-03-29T10:51:57.710Z,25.77
2023-03-29T10:52:57.780Z,25.80
2023-03-29T10:53:57.802Z,25.82
2023-03-29T10:54:57.830Z,25.84
2023-03-29T10:55:57.867Z,25.85
2023-03-29T10:56:57.997Z,25.86
2023-03-29T10:57:57.976Z,25.85
2023-03-29T10:58:58.015Z,25.85
2023-03-29T10:59:58.587Z,25.84
2023-03-29T11:00:58.140Z,25.84
2023-03-29T11:01:58.272Z,25.85
2023-03-29T11:02:58.304Z,25.88
2023-03-29T11:03:58.304Z,25.91
2023-03-29T11:04:58.640Z,25.93
2023-03-29T11:05:58.291Z,25.96
2023-03-29T11:06:58.324Z,25.99
2023-03-29T11:07:58.324Z,26.02
2023-03-29T11:08:58.341Z,26.06
2023-03-29T11:09:58.320Z,26.10
2023-03-29T11:10:58.338Z,26.14
2023-03-29T11:12:08.601Z,26.16
2023-03-29T11:12:59.418Z,26.20
2023-03-29T11:13:59.990Z,26.23
2023-03-29T11:14:58.567Z,26.23
2023-03-29T11:15:58.660Z,26.25
2023-03-29T11:16:58.394Z,26.23
2023-03-29T11:17:58.414Z,26.22
2023-03-29T11:18:58.393Z,26.20
2023-03-29T11:19:58.373Z,26.18
2023-03-29T11:20:58.365Z,26.18
2023-03-29T11:21:58.338Z,26.17
2023-03-29T11:22:58.332Z,26.19
2023-03-29T11:23:58.358Z,26.18
2023-03-29T11:24:58.372Z,26.18
2023-03-29T11:25:58.393Z,26.16
2023-03-29T11:26:58.409Z,26.14
2023-03-29T11:27:58.421Z,26.06
2023-03-29T11:28:58.434Z,25.95
2023-03-29T11:29:58.469Z,25.85
2023-03-29T11:30:58.593Z,25.76
2023-03-29T11:31:58.563Z,25.72
2023-03-29T11:32:58.603Z,25.69
2023-03-29T11:33:58.599Z,25.67
2023-03-29T11:34:58.662Z,25.66
2023-03-29T11:35:58.674Z,25.67
2023-03-29T11:36:58.668Z,25.68
2023-03-29T11:37:58.706Z,25.70
2023-03-29T11:38:58.796Z,25.72
2023-03-29T11:39:58.826Z,25.74
2023-03-29T11:40:58.868Z,25.77
2023-03-29T11:41:58.927Z,25.79
2023-03-29T11:42:58.952Z,25.81
2023-03-29T11:43:58.988Z,25.84
2023-03-29T11:44:59.042Z,25.87
2023-03-29T11:45:59.050Z,25.89
2023-03-29T11:46:59.091Z,25.92
2023-03-29T11:47:59.085Z,25.94
2023-03-29T11:48:59.080Z,25.97
2023-03-29T11:49:59.083Z,25.98
2023-03-29T11:50:59.083Z,26.00
2023-03-29T11:51:59.087Z,26.02
2023-03-29T11:52:59.055Z,26.03
2023-03-29T11:53:59.073Z,26.03
2023-03-29T11:54:59.087Z,26.03
2023-03-29T11:55:59.571Z,26.04
2023-03-29T11:56:59.174Z,26.04
2023-03-29T11:57:59.577Z,26.05
2023-03-29T11:58:59.144Z,26.06
2023-03-29T11:59:59.151Z,26.06
2023-03-29T12:00:59.193Z,26.07
2023-03-29T12:01:59.184Z,26.09
2023-03-29T12:02:59.688Z,26.10
2023-03-29T12:03:59.364Z,26.11
2023-03-29T12:04:59.175Z,26.12
2023-03-29T12:05:59.141Z,26.13
2023-03-29T12:06:59.211Z,26.14
2023-03-29T12:07:59.618Z,26.16
2023-03-29T12:08:59.320Z,26.19
2023-03-29T12:09:59.367Z,26.22
2023-03-29T12:10:59.424Z,26.26
2023-03-29T12:11:59.485Z,26.29
2023-03-29T12:12:59.589Z,26.33
2023-03-29T12:13:59.570Z,26.35
2023-03-29T12:14:59.624Z,26.39
2023-03-29T12:15:59.660Z,26.42
2023-03-29T12:16:59.721Z,26.45
2023-03-29T12:17:59.774Z,26.48
2023-03-29T12:18:59.771Z,26.51
2023-03-29T12:19:59.802Z,26.55
2023-03-29T12:20:59.904Z,26.56
2023-03-29T12:21:59.875Z,26.57
2023-03-29T12:22:59.881Z,26.57
2023-03-29T12:23:59.922Z,26.56
2023-03-29T12:24:59.947Z,26.54
2023-03-29T12:25:59.975Z,26.52
2023-03-29T12:27:00.031Z,26.50
2023-03-29T12:28:00.133Z,26.47
2023-03-29T12:29:00.116Z,26.45
2023-03-29T12:30:00.202Z,26.41
2023-03-29T12:31:00.284Z,26.37
2023-03-29T12:32:00.334Z,26.34
2023-03-29T12:33:00.326Z,26.29
2023-03-29T12:34:00.272Z,26.26
2023-03-29T12:35:00.388Z,26.18
2023-03-29T12:36:00.410Z,26.09
2023-03-29T12:37:00.413Z,26.02
2023-03-29T12:38:00.428Z,25.96
2023-03-29T12:39:00.411Z,25.92
2023-03-29T12:40:00.428Z,25.86
2023-03-29T12:41:00.913Z,25.80
2023-03-29T12:42:00.429Z,25.74
2023-03-29T12:43:00.451Z,25.69
2023-03-29T12:44:00.454Z,25.65
2023-03-29T12:45:00.439Z,25.63
2023-03-29T12:46:00.631Z,25.62
2023-03-29T12:47:00.650Z,25.62
2023-03-29T12:48:00.682Z,25.62
2023-03-29T12:49:00.679Z,25.62
2023-03-29T12:50:00.826Z,25.63
2023-03-29T12:51:00.816Z,25.64
2023-03-29T12:52:00.849Z,25.66
2023-03-29T12:53:00.881Z,25.67
2023-03-29T12:54:00.910Z,25.67