createdAt,value
2023-04-08T00:03:54.353Z,5.10
2023-04-08T00:08:55.890Z,5.10
2023-04-08T00:13:57.383Z,5.20
2023-04-08T00:18:58.840Z,5.20
2023-04-08T00:24:00.290Z,5.20
2023-04-08T00:29:01.732Z,5.20
2023-04-08T00:34:03.187Z,5.30
2023-04-08T00:39:04.615Z,5.30
2023-04-08T00:44:06.037Z,5.30
2023-04-08T00:49:07.464Z,5.30
2023-04-08T00:54:08.935Z,5.30
2023-04-08T00:59:10.368Z,5.30
2023-04-08T01:04:11.874Z,5.40
2023-04-08T01:09:13.375Z,5.40
2023-04-08T01:14:14.810Z,5.40
2023-04-08T01:19:16.240Z,5.40
2023-04-08T01:24:17.708Z,5.50
2023-04-08T01:29:19.140Z,5.40
2023-04-08T01:34:20.555Z,5.40
2023-04-08T01:39:22.019Z,5.30
2023-04-08T01:44:23.456Z,5.30
2023-04-08T01:49:24.911Z,5.30
2023-04-08T01:54:26.412Z,5.30
2023-04-08T01:59:27.883Z,5.40
2023-04-08T02:04:29.493Z,5.30
2023-04-08T02:09:31.095Z,5.30
2023-04-08T02:14:32.524Z,5.20
2023-04-08T02:19:33.949Z,5.20
2023-04-08T02:24:35.417Z,5.10
2023-04-08T02:29:36.845Z,5.00
2023-04-08T02:34:38.295Z,4.80
2023-04-08T02:39:39.716Z,4.70
2023-04-08T02:44:41.199Z,4.60
2023-04-08T02:49:42.642Z,4.50
2023-04-08T02:54:44.085Z,4.50
2023-04-08T02:59:45.514Z,4.50
2023-04-08T03:04:46.963Z,4.50
2023-04-08T03:09:48.393Z,4.50
2023-04-08T03:14:49.805Z,4.40
2023-04-08T03:19:51.297Z,4.40
2023-04-08T03:24:52.787Z,4.30
2023-04-08T03:29:54.224Z,4.40
2023-04-08T03:34:55.769Z,4.40
2023-04-08T03:39:57.209Z,4.40
2023-04-08T03:44:58.689Z,4.30
2023-04-08T03:50:00.155Z,4.30
2023-04-08T03:55:01.596Z,4.30
2023-04-08T04:00:03.029Z,4.20
2023-04-08T04:05:04.543Z,4.20
2023-04-08T04:10:06.015Z,4.20
2023-04-08T04:15:07.448Z,4.20
2023-04-08T04:20:08.885Z,4.20
2023-04-08T04:25:10.372Z,4.20
2023-04-08T04:30:11.791Z,4.20
2023-04-08T04:35:13.241Z,4.20
2023-04-08T04:40:14.703Z,4.20
2023-04-08T04:45:16.157Z,4.10
2023-04-08T04:50:17.604Z,4.10
2023-04-08T04:55:19.040Z,4.20
2023-04-08T05:00:20.506Z,4.20
2023-04-08T05:05:22.008Z,4.20
2023-04-08T05:10:23.524Z,4.20
2023-04-08T05:15:24.944Z,4.20
2023-04-08T05:20:26.388Z,4.20
2023-04-08T05:25:27.845Z,4.20
2023-04-08T05:30:29.283Z,4.20
2023-04-08T05:35:30.784Z,4.20
2023-04-08T05:40:32.244Z,4.10
2023-04-08T05:45:33.699Z,4.20
2023-04-08T05:50:35.139Z,4.10
2023-04-08T05:55:36.766Z,4.20
2023-04-08T06:00:38.242Z,4.20
2023-04-08T06:05:39.688Z,4.20
2023-04-08T06:10:41.122Z,4.20
2023-04-08T06:15:42.605Z,4.20
2023-04-08T06:20:44.180Z,4.20
2023-04-08T06:25:45.610Z,4.20
2023-04-08T06:30:47.038Z,4.30
2023-04-08T06:35:48.514Z,4.30
2023-04-08T06:40:50.010Z,4.30
2023-04-08T06:45:51.544Z,4.30
2023-04-08T06:50:52.993Z,4.30
2023-04-08T06:55:54.427Z,4.40
2023-04-08T07:00:55.924Z,4.60
2023-04-08T07:05:57.434Z,4.70
2023-04-08T07:10:58.864Z,5.00
2023-04-08T07:16:00.312Z,5.10
2023-04-08T07:21:01.775Z,5.00
2023-04-08T07:26:03.207Z,5.00
2023-04-08T07:31:04.670Z,5.10
2023-04-08T07:36:06.197Z,5.10
2023-04-08T07:41:07.648Z,5.10
2023-04-08T07:46:09.184Z,5.20
2023-04-08T07:51:12.676Z,5.30
2023-04-08T07:56:14.455Z,5.40
2023-04-08T08:01:16.046Z,5.50
2023-04-08T08:06:17.501Z,5.50
2023-04-08T08:11:19.140Z,5.60
2023-04-08T08:16:20.614Z,5.70
2023-04-08T08:21:22.102Z,5.80
2023-04-08T08:26:23.580Z,5.80
2023-04-08T08:31:25.107Z,5.90
2023-04-08T08:36:26.588Z,6.20
2023-04-08T08:41:28.052Z,6.50
2023-04-08T08:46:30.579Z,6.60
2023-04-08T08:51:32.033Z,6.80
2023-04-08T08:56:33.474Z,6.90
2023-04-08T09:01:35.186Z,7.10
2023-04-08T09:06:36.820Z,7.10
2023-04-08T09:11:38.278Z,7.10
2023-04-08T09:16:39.730Z,7.00
2023-04-08T09:21:41.198Z,7.00
2023-04-08T09:26:42.640Z,7.00
2023-04-08T09:31:44.088Z,7.00
2023-04-08T09:36:45.512Z,6.90
2023-04-08T09:41:46.962Z,7.00
2023-04-08T09:46:48.409Z,7.10
2023-04-08T09:51:49.856Z,7.10
2023-04-08T09:56:51.304Z,7.30
2023-04-08T10:01:52.809Z,7.50
2023-04-08T10:06:54.296Z,7.40
2023-04-08T10:11:55.755Z,7.30
2023-04-08T10:16:57.205Z,7.30
2023-04-08T10:21:58.735Z,7.30
2023-04-08T10:27:00.214Z,7.30
2023-04-08T10:32:01.706Z,7.50
2023-04-08T10:37:03.199Z,7.60
2023-04-08T10:42:04.667Z,7.60
2023-04-08T10:47:06.185Z,7.80
2023-04-08T10:52:07.648Z,7.90
2023-04-08T10:57:09.106Z,8.00
2023-04-08T11:02:10.686Z,8.10
2023-04-08T11:07:12.221Z,8.20
2023-04-08T11:12:13.660Z,8.20
2023-04-08T11:17:15.102Z,8.20
2023-04-08T11:22:16.560Z,8.50
2023-04-08T11:27:17.979Z,8.90
2023-04-08T11:32:19.413Z,9.10
2023-04-08T11:37:20.876Z,9.40
2023-04-08T11:42:22.295Z,9.80
2023-04-08T11:47:23.758Z,10.40
2023-04-08T11:52:25.238Z,10.90
2023-04-08T11:57:26.734Z,10.80
2023-04-08T12:02:28.299Z,10.80
2023-04-08T12:07:29.874Z,11.00
2023-04-08T12:12:31.307Z,11.30
2023-04-08T12:17:32.826Z,11.70
2023-04-08T12:22:34.306Z,11.60
2023-04-08T12:27:35.723Z,11.60
2023-04-08T12:32:37.198Z,11.90
2023-04-08T12:37:38.666Z,12.10
2023-04-08T12:42:40.120Z,12.20
2023-04-08T12:47:41.625Z,12.50
2023-04-08T12:52:43.120Z,12.20
2023-04-08T12:57:44.536Z,12.30
2023-04-08T13:02:46.078Z,12.20
2023-04-08T13:07:47.592Z,11.80
2023-04-08T13:12:49.072Z,11.50
2023-04-08T13:17:50.552Z,11.30
2023-04-08T13:22:52.081Z,11.50
2023-04-08T13:27:53.545Z,11.50
2023-04-08T13:32:55.015Z,11.70
2023-04-08T13:37:56.536Z,11.90
2023-04-08T13:42:57.981Z,12.70
2023-04-08T13:47:59.451Z,13.40
2023-04-08T13:53:00.925Z,13.50
2023-04-08T13:58:03.582Z,13.00
2023-04-08T14:03:08.033Z,12.60
2023-04-08T14:08:09.478Z,12.70
2023-04-08T14:13:10.924Z,13.30
2023-04-08T14:18:12.429Z,13.90
2023-04-08T14:23:13.858Z,13.70
2023-04-08T14:28:15.287Z,13.80
2023-04-08T14:33:16.710Z,14.10
2023-04-08T14:38:18.163Z,14.30
2023-04-08T14:43:19.625Z,14.40
2023-04-08T14:48:21.090Z,14.30
2023-04-08T14:53:22.556Z,14.40
2023-04-08T14:58:24.029Z,14.30
2023-04-08T15:03:25.630Z,14.00
2023-04-08T15:08:27.228Z,13.80
2023-04-08T15:13:28.659Z,13.90
2023-04-08T15:18:30.119Z,14.10
2023-04-08T15:23:31.580Z,14.30
2023-04-08T15:28:33.064Z,14.40
2023-04-08T15:33:34.513Z,14.50
2023-04-08T15:38:35.965Z,14.50
2023-04-08T15:43:37.402Z,14.50
2023-04-08T15:48:38.828Z,14.60
2023-04-08T15:53:40.288Z,14.70
2023-04-08T15:58:41.756Z,14.70
2023-04-08T16:03:43.351Z,14.50
2023-04-08T16:08:44.876Z,14.40
2023-04-08T16:13:46.353Z,14.20
2023-04-08T16:18:47.802Z,14.20
2023-04-08T16:23:49.514Z,14.10
2023-04-08T16:28:51.255Z,14.00
2023-04-08T16:33:52.923Z,13.90
2023-04-08T16:38:54.520Z,13.80
2023-04-08T16:43:55.972Z,13.70
2023-04-08T16:48:57.400Z,13.60
2023-04-08T16:53:59.583Z,13.50
2023-04-08T16:59:01.392Z,13.20
2023-04-08T17:04:02.880Z,13.10
2023-04-08T17:09:04.416Z,12.90
2023-04-08T17:14:05.974Z,12.80
2023-04-08T17:19:07.440Z,12.60
2023-04-08T17:24:08.904Z,12.50
2023-04-08T17:29:10.375Z,12.30
2023-04-08T17:34:11.812Z,12.10
2023-04-08T17:39:13.295Z,12.00
2023-04-08T17:44:14.711Z,11.90
2023-04-08T17:49:16.132Z,11.70
2023-04-08T17:54:19.710Z,11.50
2023-04-08T17:59:21.229Z,11.40
2023-04-08T18:04:22.861Z,11.20
2023-04-08T18:09:24.396Z,11.00
2023-04-08T18:14:25.854Z,10.90
2023-04-08T18:19:27.292Z,10.70
2023-04-08T18:24:28.743Z,10.60
2023-04-08T18:29:30.292Z,10.50
2023-04-08T18:34:31.753Z,10.40
2023-04-08T18:39:33.215Z,10.30
2023-04-08T18:44:34.676Z,10.10
2023-04-08T18:49:38.485Z,10.00
2023-04-08T18:54:40.062Z,10.00
2023-04-08T18:59:41.477Z,9.90
2023-04-08T19:04:42.910Z,9.80
2023-04-08T19:09:44.484Z,9.70
2023-04-08T19:14:45.942Z,9.70
2023-04-08T19:19:47.398Z,9.60
2023-04-08T19:24:48.847Z,9.60
2023-04-08T19:29:50.304Z,9.50
2023-04-08T19:34:51.750Z,9.50
2023-04-08T19:39:53.196Z,9.40
2023-04-08T19:44:55.145Z,9.30
2023-04-08T19:49:56.703Z,9.20
2023-04-08T19:54:58.194Z,9.10
2023-04-08T19:59:59.669Z,9.10
2023-04-08T20:05:01.096Z,9.00
2023-04-08T20:10:02.535Z,9.00
2023-04-08T20:15:04.028Z,9.00
2023-04-08T20:20:05.490Z,8.90
2023-04-08T20:25:06.950Z,8.80
2023-04-08T20:30:08.375Z,8.80
2023-04-08T20:35:09.838Z,8.80
2023-04-08T20:40:11.268Z,8.70
2023-04-08T20:45:12.693Z,8.60
2023-04-08T20:50:14.147Z,8.60
2023-04-08T20:55:15.587Z,8.50
2023-04-08T21:00:17.052Z,8.50
2023-04-08T21:05:18.538Z,8.40
2023-04-08T21:10:19.990Z,8.40
2023-04-08T21:15:21.455Z,8.40
2023-04-08T21:20:22.937Z,8.40
2023-04-08T21:25:24.401Z,8.30
2023-04-08T21:30:25.838Z,8.30
2023-04-08T21:35:27.275Z,8.30
2023-04-08T21:40:28.710Z,8.30
2023-04-08T21:45:30.137Z,8.30
2023-04-08T21:50:31.593Z,8.20
2023-04-08T21:55:33.044Z,8.20
2023-04-08T22:00:34.482Z,8.20
2023-04-08T22:05:38.322Z,8.10
2023-04-08T22:10:39.786Z,8.10
2023-04-08T22:15:41.221Z,8.10
2023-04-08T22:20:42.677Z,8.10
2023-04-08T22:25:44.100Z,8.00
2023-04-08T22:30:45.637Z,8.00
2023-04-08T22:35:47.190Z,8.00
2023-04-08T22:40:48.684Z,7.90
2023-04-08T22:45:50.131Z,7.90
2023-04-08T22:50:54.300Z,7.90
2023-04-08T22:55:55.742Z,7.80
2023-04-08T23:00:57.196Z,7.80
2023-04-08T23:05:58.642Z,7.80
2023-04-08T23:11:00.066Z,7.80
2023-04-08T23:16:01.607Z,7.70
2023-04-08T23:21:03.097Z,7.70
2023-04-08T23:26:04.530Z,7.70
2023-04-08T23:31:06.035Z,7.70
2023-04-08T23:36:07.629Z,7.70
2023-04-08T23:41:09.166Z,7.60
2023-04-08T23:46:10.676Z,7.60
2023-04-08T23:51:12.129Z,7.60
2023-04-08T23:56:13.643Z,7.60
