createdAt,value
2018-10-05T00:03:45.936Z,5.45
2018-10-05T00:08:39.601Z,5.97
2018-10-05T00:13:36.819Z,5.60
2018-10-05T00:18:30.293Z,6.10
2018-10-05T00:23:23.528Z,5.85
2018-10-05T00:28:17.223Z,5.30
2018-10-05T00:33:10.867Z,5.37
2018-10-05T00:38:04.528Z,5.42
2018-10-05T00:42:58.414Z,6.40
2018-10-05T00:47:51.578Z,5.78
2018-10-05T00:52:45.200Z,5.08
2018-10-05T00:57:38.407Z,5.28
2018-10-05T01:02:32.016Z,6.08
2018-10-05T01:07:25.334Z,5.55
2018-10-05T01:12:18.714Z,10.82
2018-10-05T01:17:12.130Z,6.40
2018-10-05T01:22:05.643Z,6.03
2018-10-05T01:26:59.400Z,6.03
2018-10-05T01:31:52.654Z,6.53
2018-10-05T01:36:46.084Z,6.72
2018-10-05T01:41:39.390Z,6.25
2018-10-05T01:46:33.038Z,6.25
2018-10-05T01:51:34.599Z,6.30
2018-10-05T01:56:28.062Z,6.80
2018-10-05T02:01:21.964Z,5.83
2018-10-05T02:06:15.548Z,6.25
2018-10-05T02:11:09.475Z,7.40
2018-10-05T02:16:02.942Z,7.22
2018-10-05T02:20:57.484Z,6.72
2018-10-05T02:25:51.949Z,6.45
2018-10-05T02:30:45.795Z,6.90
2018-10-05T02:35:39.902Z,7.15
2018-10-05T02:40:34.546Z,7.50
2018-10-05T02:45:28.275Z,6.55
2018-10-05T02:50:21.538Z,7.55
2018-10-05T02:55:15.436Z,6.87
2018-10-05T03:00:18.929Z,6.85
2018-10-05T03:05:13.137Z,8.88
2018-10-05T03:10:07.275Z,9.33
2018-10-05T03:15:00.580Z,6.45
2018-10-05T03:19:54.075Z,6.35
2018-10-05T03:24:47.397Z,6.10
2018-10-05T03:29:40.990Z,6.75
2018-10-05T03:34:34.288Z,6.53
2018-10-05T03:39:27.480Z,5.78
2018-10-05T03:44:20.794Z,6.15
2018-10-05T03:49:14.425Z,6.37
2018-10-05T03:54:08.217Z,6.97
2018-10-05T03:59:01.937Z,6.10
2018-10-05T04:03:55.308Z,5.78
2018-10-05T04:08:48.623Z,6.47
2018-10-05T04:13:41.880Z,6.47
2018-10-05T04:18:35.168Z,6.47
2018-10-05T04:23:29.044Z,5.85
2018-10-05T04:28:22.258Z,7.03
2018-10-05T04:33:15.773Z,7.35
2018-10-05T04:38:09.493Z,6.83
2018-10-05T04:43:02.828Z,6.37
2018-10-05T04:47:56.554Z,6.05
2018-10-05T04:52:50.519Z,5.78
2018-10-05T04:57:47.069Z,6.33
2018-10-05T05:02:41.040Z,6.85
2018-10-05T05:07:34.347Z,6.80
2018-10-05T05:12:27.695Z,6.90
2018-10-05T05:17:21.017Z,7.00
2018-10-05T05:22:14.269Z,5.95
2018-10-05T05:27:07.767Z,6.22
2018-10-05T05:32:01.133Z,8.43
2018-10-05T05:36:54.379Z,6.62
2018-10-05T05:41:47.682Z,5.45
2018-10-05T05:46:41.060Z,6.20
2018-10-05T05:51:36.764Z,5.83
2018-10-05T05:56:30.023Z,5.70
2018-10-05T06:01:23.945Z,5.17
2018-10-05T06:06:17.649Z,5.92
2018-10-05T06:11:10.934Z,5.83
2018-10-05T06:16:04.264Z,5.35
2018-10-05T06:20:58.389Z,5.78
2018-10-05T06:25:51.653Z,5.70
2018-10-05T06:30:45.037Z,5.15
2018-10-05T06:35:38.310Z,5.28
2018-10-05T06:40:31.771Z,5.40
2018-10-05T06:45:25.598Z,5.62
2018-10-05T06:50:19.170Z,6.15
2018-10-05T06:55:12.556Z,5.85
2018-10-05T07:00:06.742Z,5.17
2018-10-05T07:05:00.029Z,5.33
2018-10-05T07:09:53.285Z,6.42
2018-10-05T07:14:46.595Z,5.25
2018-10-05T07:19:39.920Z,5.85
2018-10-05T07:24:33.197Z,5.70
2018-10-05T07:29:26.402Z,7.03
2018-10-05T07:34:19.701Z,6.12
2018-10-05T07:39:13.039Z,6.83
2018-10-05T07:44:06.331Z,5.58
2018-10-05T07:48:59.711Z,7.50
2018-10-05T07:53:53.124Z,6.40
2018-10-05T07:58:46.434Z,6.10
2018-10-05T08:03:39.906Z,5.40
2018-10-05T08:08:33.147Z,5.37
2018-10-05T08:13:26.437Z,5.50
2018-10-05T08:18:19.764Z,5.50
2018-10-05T08:23:13.089Z,4.50
2018-10-05T08:28:06.292Z,4.20
2018-10-05T08:32:59.569Z,5.17
2018-10-05T08:37:52.867Z,4.33
2018-10-05T08:42:46.181Z,4.47
2018-10-05T08:47:39.544Z,4.25
2018-10-05T08:52:33.015Z,4.22
2018-10-05T08:57:26.232Z,3.83
2018-10-05T09:02:19.476Z,3.70
2018-10-05T09:07:12.836Z,3.52
2018-10-05T09:12:06.107Z,4.60
2018-10-05T09:16:59.855Z,3.58
2018-10-05T09:21:53.094Z,3.80
2018-10-05T09:26:46.450Z,4.08
2018-10-05T09:31:39.790Z,4.00
2018-10-05T09:36:34.593Z,4.12
2018-10-05T09:41:28.268Z,3.40
2018-10-05T09:46:21.457Z,3.42
2018-10-05T09:51:15.044Z,3.30
2018-10-05T09:56:08.308Z,3.25
2018-10-05T10:01:06.931Z,3.10
2018-10-05T10:06:00.673Z,3.52
2018-10-05T10:10:53.871Z,3.60
2018-10-05T10:15:47.179Z,3.10
2018-10-05T10:20:41.164Z,3.20
2018-10-05T10:25:35.048Z,3.92
2018-10-05T10:30:28.387Z,3.05
2018-10-05T10:35:21.743Z,3.22
2018-10-05T10:40:15.449Z,3.42
2018-10-05T10:45:09.362Z,3.92
2018-10-05T10:50:02.601Z,3.20
2018-10-05T10:54:55.897Z,3.47
2018-10-05T10:59:49.140Z,3.42
2018-10-05T11:04:42.555Z,3.67
2018-10-05T11:09:35.788Z,3.92
2018-10-05T11:14:29.012Z,3.10
2018-10-05T11:19:22.299Z,3.60
2018-10-05T11:24:15.865Z,3.35
2018-10-05T11:29:10.429Z,3.67
2018-10-05T11:34:03.571Z,3.80
2018-10-05T11:38:56.774Z,3.98
2018-10-05T11:43:50.155Z,3.55
2018-10-05T11:48:43.421Z,3.70
2018-10-05T11:53:36.816Z,3.72
2018-10-05T11:58:30.279Z,3.65
2018-10-05T12:03:23.728Z,3.55
2018-10-05T12:08:17.185Z,3.40
2018-10-05T12:13:10.497Z,3.83
2018-10-05T12:18:06.082Z,3.60
2018-10-05T12:22:59.415Z,3.58
2018-10-05T12:27:52.616Z,4.15
2018-10-05T12:32:45.874Z,3.70
2018-10-05T12:37:39.148Z,3.35
2018-10-05T12:42:32.427Z,3.30
2018-10-05T12:47:25.790Z,3.15
2018-10-05T12:52:19.037Z,3.30
2018-10-05T12:57:12.255Z,3.27
2018-10-05T13:02:06.021Z,3.08
2018-10-05T13:06:59.491Z,3.20
2018-10-05T13:11:52.742Z,2.98
2018-10-05T13:16:46.027Z,3.10
2018-10-05T13:21:39.232Z,3.20
2018-10-05T13:26:33.023Z,4.30
2018-10-05T13:31:26.342Z,2.75
2018-10-05T13:36:19.624Z,2.92
2018-10-05T13:41:12.996Z,2.87
2018-10-05T13:46:06.335Z,3.37
2018-10-05T13:50:59.662Z,2.98
2018-10-05T13:55:53.935Z,3.50
2018-10-05T14:00:47.122Z,3.08
2018-10-05T14:05:40.437Z,2.77
2018-10-05T14:10:33.749Z,3.02
2018-10-05T14:15:26.924Z,3.42
2018-10-05T14:20:20.445Z,3.20
2018-10-05T14:25:13.953Z,3.00
2018-10-05T14:30:07.818Z,2.80
2018-10-05T14:35:01.506Z,3.05
2018-10-05T14:39:54.891Z,2.80
2018-10-05T14:44:48.287Z,3.40
2018-10-05T14:49:41.648Z,4.28
2018-10-05T14:54:35.188Z,4.35
2018-10-05T15:04:46.737Z,3.85
2018-10-05T15:09:40.148Z,2.95
2018-10-05T15:14:33.308Z,3.30
2018-10-05T15:19:26.630Z,4.00
2018-10-05T15:24:19.989Z,3.30
2018-10-05T15:29:13.344Z,3.40
2018-10-05T15:34:06.674Z,3.80
2018-10-05T15:38:59.942Z,3.50
2018-10-05T15:43:53.153Z,3.92
2018-10-05T15:48:46.608Z,4.33
2018-10-05T15:53:39.947Z,3.80
2018-10-05T15:58:33.477Z,3.40
2018-10-05T16:03:26.962Z,3.58
2018-10-05T16:08:23.881Z,3.25
2018-10-05T16:13:17.681Z,3.92
2018-10-05T16:18:11.910Z,2.98
2018-10-05T16:23:05.574Z,3.22
2018-10-05T16:27:59.173Z,2.92
2018-10-05T16:32:52.660Z,3.42
2018-10-05T16:37:46.018Z,3.37
2018-10-05T16:42:39.304Z,3.45
2018-10-05T16:47:33.496Z,3.30
2018-10-05T16:52:26.933Z,3.80
2018-10-05T16:57:20.362Z,3.80
2018-10-05T17:02:13.739Z,3.05
2018-10-05T17:07:07.381Z,3.85
2018-10-05T17:12:00.700Z,3.72
2018-10-05T17:16:55.199Z,4.20
2018-10-05T17:21:49.152Z,4.20
2018-10-05T17:26:42.697Z,3.83
2018-10-05T17:31:36.896Z,3.58
2018-10-05T17:36:30.444Z,3.58
2018-10-05T17:41:24.379Z,4.00
2018-10-05T17:46:18.110Z,3.27
2018-10-05T17:51:11.550Z,3.65
2018-10-05T17:56:05.485Z,3.95
2018-10-05T18:00:59.131Z,4.08
2018-10-05T18:05:52.488Z,4.50
2018-10-05T18:10:46.037Z,3.52
2018-10-05T18:15:39.452Z,3.52
2018-10-05T18:20:33.780Z,6.28
2018-10-05T18:25:27.155Z,4.42
2018-10-05T18:30:20.547Z,4.75
2018-10-05T18:35:13.923Z,4.22
2018-10-05T18:40:09.117Z,5.12
2018-10-05T18:45:02.758Z,5.78
2018-10-05T18:49:56.307Z,4.90
2018-10-05T18:54:49.828Z,5.47
2018-10-05T18:59:43.287Z,9.58
2018-10-05T19:04:36.767Z,6.20
2018-10-05T19:09:30.226Z,4.22
2018-10-05T19:14:24.122Z,3.80
2018-10-05T19:19:17.644Z,4.28
2018-10-05T19:24:11.114Z,5.53
2018-10-05T19:29:05.439Z,3.47
2018-10-05T19:33:59.024Z,3.98
2018-10-05T19:38:52.603Z,4.15
2018-10-05T19:43:46.559Z,4.50
2018-10-05T19:48:39.880Z,3.20
2018-10-05T19:53:33.278Z,3.83
2018-10-05T19:58:27.622Z,3.70
2018-10-05T20:03:21.138Z,3.10
2018-10-05T20:08:14.498Z,3.55
2018-10-05T20:13:08.474Z,3.15
2018-10-05T20:18:02.333Z,3.60
2018-10-05T20:22:55.768Z,4.20
2018-10-05T20:27:49.775Z,4.37
2018-10-05T20:32:43.971Z,3.87
2018-10-05T20:37:37.578Z,3.72
2018-10-05T20:42:31.380Z,5.00
2018-10-05T20:47:25.458Z,4.42
2018-10-05T20:52:18.881Z,3.52
2018-10-05T20:57:13.024Z,3.72
2018-10-05T21:02:06.903Z,3.60
2018-10-05T21:07:00.503Z,3.40
2018-10-05T21:11:54.167Z,3.10
2018-10-05T21:16:47.632Z,3.12
2018-10-05T21:21:41.559Z,3.00
2018-10-05T21:26:35.314Z,3.10
2018-10-05T21:31:28.728Z,3.12
2018-10-05T21:36:22.585Z,2.75
2018-10-05T21:41:16.249Z,2.70
2018-10-05T21:46:09.656Z,3.02
2018-10-05T21:51:03.578Z,2.65
2018-10-05T21:55:56.928Z,2.67
2018-10-05T22:00:50.374Z,2.75
2018-10-05T22:05:43.773Z,2.40
2018-10-05T22:10:37.361Z,2.85
2018-10-05T22:15:30.706Z,2.80
2018-10-05T22:20:24.115Z,2.80
2018-10-05T22:25:17.559Z,2.47
2018-10-05T22:30:12.216Z,2.85
2018-10-05T22:35:05.628Z,2.52
2018-10-05T22:39:59.880Z,2.60
2018-10-05T22:44:53.207Z,3.00
2018-10-05T22:49:47.518Z,2.72
2018-10-05T22:54:41.375Z,2.90
2018-10-05T22:59:35.081Z,3.02
2018-10-05T23:04:29.558Z,2.80
2018-10-05T23:09:23.358Z,3.08
2018-10-05T23:14:16.742Z,3.00
2018-10-05T23:19:10.080Z,2.60
2018-10-05T23:24:03.514Z,2.90
2018-10-05T23:28:57.442Z,2.80
2018-10-05T23:33:50.823Z,3.00
2018-10-05T23:38:45.159Z,3.10
2018-10-05T23:43:39.090Z,3.15
2018-10-05T23:48:34.501Z,2.75
2018-10-05T23:53:28.370Z,3.33
2018-10-05T23:58:22.731Z,2.95
