createdAt,value
2017-12-31T00:01:43.031Z,10.00
2017-12-31T00:04:13.039Z,10.00
2017-12-31T00:06:43.415Z,10.00
2017-12-31T00:09:13.621Z,10.00
2017-12-31T00:11:43.706Z,10.00
2017-12-31T00:14:14.121Z,9.90
2017-12-31T00:16:45.158Z,10.00
2017-12-31T00:19:15.236Z,9.90
2017-12-31T00:21:46.538Z,9.80
2017-12-31T00:24:18.451Z,9.80
2017-12-31T00:26:48.498Z,9.80
2017-12-31T00:29:18.807Z,9.80
2017-12-31T00:31:49.010Z,9.80
2017-12-31T00:34:19.874Z,9.80
2017-12-31T00:36:50.507Z,9.70
2017-12-31T00:39:20.913Z,9.70
2017-12-31T00:41:51.187Z,9.60
2017-12-31T00:44:21.190Z,9.60
2017-12-31T00:46:51.659Z,9.60
2017-12-31T00:49:22.598Z,9.60
2017-12-31T00:51:53.399Z,9.50
2017-12-31T00:54:24.027Z,9.50
2017-12-31T00:56:54.123Z,9.50
2017-12-31T00:59:25.816Z,9.50
2017-12-31T01:01:55.780Z,9.50
2017-12-31T01:04:25.823Z,9.50
2017-12-31T01:06:56.347Z,9.50
2017-12-31T01:09:26.405Z,9.40
2017-12-31T01:11:56.678Z,9.40
2017-12-31T01:14:27.063Z,9.40
2017-12-31T01:16:57.994Z,9.40
2017-12-31T01:19:29.354Z,9.40
2017-12-31T01:21:59.992Z,9.30
2017-12-31T01:24:30.005Z,9.40
2017-12-31T01:27:00.361Z,9.30
2017-12-31T01:29:30.682Z,9.30
2017-12-31T01:32:01.942Z,9.30
2017-12-31T01:34:33.137Z,9.40
2017-12-31T01:37:03.595Z,9.30
2017-12-31T01:39:33.550Z,9.30
2017-12-31T01:42:03.919Z,9.40
2017-12-31T01:44:34.287Z,9.40
2017-12-31T01:47:04.531Z,9.50
2017-12-31T01:49:34.678Z,9.50
2017-12-31T01:52:04.731Z,9.50
2017-12-31T01:54:35.374Z,9.40
2017-12-31T01:57:06.701Z,9.50
2017-12-31T01:59:36.691Z,9.50
2017-12-31T02:02:07.721Z,9.50
2017-12-31T02:04:37.915Z,9.50
2017-12-31T02:07:08.931Z,9.50
2017-12-31T02:09:39.423Z,9.50
2017-12-31T02:12:09.667Z,9.50
2017-12-31T02:14:39.996Z,9.50
2017-12-31T02:17:11.549Z,9.60
2017-12-31T02:19:42.633Z,9.60
2017-12-31T02:22:13.998Z,9.70
2017-12-31T02:24:45.313Z,9.70
2017-12-31T02:27:17.065Z,9.70
2017-12-31T02:29:47.082Z,9.70
2017-12-31T02:32:17.423Z,9.70
2017-12-31T02:34:48.083Z,9.70
2017-12-31T02:37:18.106Z,9.70
2017-12-31T02:39:48.480Z,9.70
2017-12-31T02:42:19.572Z,9.70
2017-12-31T02:44:49.987Z,9.70
2017-12-31T02:47:20.253Z,9.70
2017-12-31T02:49:50.683Z,9.70
2017-12-31T02:52:20.739Z,9.70
2017-12-31T02:54:51.931Z,9.90
2017-12-31T02:57:22.444Z,9.80
2017-12-31T02:59:52.575Z,9.90
2017-12-31T03:02:23.513Z,9.80
2017-12-31T03:04:53.860Z,9.80
2017-12-31T03:07:24.787Z,9.80
2017-12-31T03:09:54.924Z,9.70
2017-12-31T03:12:25.276Z,9.70
2017-12-31T03:14:55.795Z,9.60
2017-12-31T03:17:26.161Z,9.60
2017-12-31T03:19:56.199Z,9.60
2017-12-31T03:22:27.033Z,9.50
2017-12-31T03:24:57.678Z,9.50
2017-12-31T03:27:28.081Z,9.50
2017-12-31T03:29:59.975Z,9.40
2017-12-31T03:32:31.035Z,9.30
2017-12-31T03:35:01.456Z,9.30
2017-12-31T03:37:31.754Z,9.30
2017-12-31T03:40:01.939Z,9.20
2017-12-31T03:42:33.839Z,9.20
2017-12-31T03:45:04.338Z,9.20
2017-12-31T03:47:34.819Z,9.10
2017-12-31T03:50:05.418Z,9.10
2017-12-31T03:52:35.431Z,9.10
2017-12-31T03:55:05.943Z,9.10
2017-12-31T03:57:36.539Z,9.00
2017-12-31T04:00:07.603Z,9.00
2017-12-31T04:02:38.123Z,9.00
2017-12-31T04:05:08.663Z,9.00
2017-12-31T04:07:39.121Z,8.90
2017-12-31T04:10:10.068Z,8.90
2017-12-31T04:12:40.344Z,8.80
2017-12-31T04:15:11.738Z,8.80
2017-12-31T04:17:42.067Z,8.80
2017-12-31T04:20:12.234Z,8.80
2017-12-31T04:22:42.561Z,8.80
2017-12-31T04:25:14.258Z,8.80
2017-12-31T04:27:44.848Z,8.80
2017-12-31T04:30:14.908Z,8.80
2017-12-31T04:32:45.902Z,8.80
2017-12-31T04:35:17.274Z,8.80
2017-12-31T04:37:47.575Z,8.80
2017-12-31T04:40:18.451Z,8.80
2017-12-31T04:42:49.139Z,8.80
2017-12-31T04:45:20.474Z,8.80
2017-12-31T04:47:50.988Z,8.80
2017-12-31T04:50:21.935Z,8.70
2017-12-31T04:52:51.980Z,8.70
2017-12-31T04:55:22.298Z,8.70
2017-12-31T04:57:52.822Z,8.70
2017-12-31T05:00:23.988Z,8.60
2017-12-31T05:02:55.084Z,8.60
2017-12-31T05:05:25.592Z,8.60
2017-12-31T05:07:55.962Z,8.60
2017-12-31T05:10:26.998Z,8.60
2017-12-31T05:12:58.447Z,8.60
2017-12-31T05:15:28.985Z,8.60
2017-12-31T05:17:59.105Z,8.60
2017-12-31T05:20:30.066Z,8.60
2017-12-31T05:23:00.380Z,8.60
2017-12-31T05:25:30.679Z,8.60
2017-12-31T05:28:01.127Z,8.70
2017-12-31T05:30:31.876Z,8.60
2017-12-31T05:33:01.939Z,8.60
2017-12-31T05:35:33.212Z,8.60
2017-12-31T05:38:04.159Z,8.60
2017-12-31T05:40:34.471Z,8.60
2017-12-31T05:43:05.428Z,8.60
2017-12-31T05:45:36.139Z,8.60
2017-12-31T05:48:06.478Z,8.60
2017-12-31T05:50:36.616Z,8.70
2017-12-31T05:53:07.083Z,8.70
2017-12-31T05:55:37.645Z,8.70
2017-12-31T05:58:07.884Z,8.70
2017-12-31T06:00:38.089Z,8.70
2017-12-31T06:03:08.386Z,8.70
2017-12-31T06:05:39.211Z,8.70
2017-12-31T06:08:09.484Z,8.80
2017-12-31T06:10:39.796Z,8.80
2017-12-31T06:13:10.265Z,8.90
2017-12-31T06:15:40.931Z,8.90
2017-12-31T06:18:11.176Z,9.00
2017-12-31T06:20:41.660Z,9.10
2017-12-31T06:23:12.040Z,9.20
2017-12-31T06:25:42.356Z,9.20
2017-12-31T06:28:12.595Z,9.40
2017-12-31T06:33:17.643Z,9.50
2017-12-31T06:35:48.003Z,9.60
2017-12-31T06:38:19.236Z,9.80
2017-12-31T06:40:50.114Z,9.80
2017-12-31T06:43:21.183Z,10.00
2017-12-31T06:45:51.517Z,10.00
2017-12-31T06:48:21.492Z,10.10
2017-12-31T06:50:52.306Z,10.20
2017-12-31T06:53:22.845Z,10.20
2017-12-31T06:55:52.962Z,10.20
2017-12-31T06:58:23.275Z,10.30
2017-12-31T07:00:54.871Z,10.30
2017-12-31T07:03:25.119Z,10.30
2017-12-31T07:05:55.606Z,10.40
2017-12-31T07:08:26.513Z,10.40
2017-12-31T07:10:56.902Z,10.50
2017-12-31T07:13:27.255Z,10.60
2017-12-31T07:15:57.924Z,10.60
2017-12-31T07:18:28.496Z,10.60
2017-12-31T07:20:58.531Z,10.60
2017-12-31T07:23:28.563Z,10.60
2017-12-31T07:25:59.441Z,10.70
2017-12-31T07:28:29.498Z,10.70
2017-12-31T07:31:00.399Z,10.80
2017-12-31T07:33:31.436Z,10.90
2017-12-31T07:36:02.978Z,10.90
2017-12-31T07:38:33.933Z,11.00
2017-12-31T07:41:05.037Z,10.90
2017-12-31T07:43:35.208Z,11.00
2017-12-31T07:46:06.064Z,11.00
2017-12-31T07:48:36.246Z,11.00
2017-12-31T07:51:06.578Z,11.00
2017-12-31T07:53:37.250Z,11.00
2017-12-31T07:56:07.591Z,11.00
2017-12-31T07:58:37.683Z,11.10
2017-12-31T08:01:08.976Z,11.10
2017-12-31T08:03:39.845Z,11.20
2017-12-31T08:06:10.155Z,11.20
2017-12-31T08:08:40.885Z,11.10
2017-12-31T08:11:12.257Z,11.20
2017-12-31T08:13:43.119Z,11.10
2017-12-31T08:16:13.604Z,11.20
2017-12-31T08:18:43.944Z,11.10
2017-12-31T08:21:14.352Z,11.10
2017-12-31T08:23:45.418Z,11.20
2017-12-31T08:26:16.068Z,11.20
2017-12-31T08:28:46.367Z,11.20
2017-12-31T08:31:16.816Z,11.10
2017-12-31T08:33:47.416Z,11.10
2017-12-31T08:36:18.103Z,11.10
2017-12-31T08:38:48.425Z,11.10
2017-12-31T08:41:18.702Z,11.10
2017-12-31T08:43:49.377Z,11.20
2017-12-31T08:46:20.835Z,11.20
2017-12-31T08:48:51.340Z,11.20
2017-12-31T08:51:22.094Z,11.30
2017-12-31T08:53:52.196Z,11.20
2017-12-31T08:56:22.642Z,11.20
2017-12-31T08:58:53.586Z,11.30
2017-12-31T09:01:23.755Z,11.20
2017-12-31T09:03:54.922Z,11.20
2017-12-31T09:06:25.759Z,11.30
2017-12-31T09:08:56.134Z,11.30
2017-12-31T09:11:26.447Z,11.20
2017-12-31T09:13:57.290Z,11.30
2017-12-31T09:16:27.826Z,11.30
2017-12-31T09:18:58.395Z,11.20
2017-12-31T09:21:28.720Z,11.20
2017-12-31T09:23:59.278Z,11.20
2017-12-31T09:26:29.546Z,11.30
2017-12-31T09:28:59.878Z,11.30
2017-12-31T09:31:30.108Z,11.20
2017-12-31T09:36:37.618Z,11.30
2017-12-31T09:39:08.036Z,11.30
2017-12-31T09:41:39.241Z,11.40
2017-12-31T09:44:09.677Z,11.40
2017-12-31T09:46:40.407Z,11.40
2017-12-31T09:49:10.565Z,11.40
2017-12-31T09:51:40.697Z,11.40
2017-12-31T09:54:11.180Z,11.50
2017-12-31T09:56:41.687Z,11.50
2017-12-31T09:59:11.782Z,11.50
2017-12-31T10:01:42.715Z,11.50
2017-12-31T10:04:13.748Z,11.60
2017-12-31T10:06:43.974Z,11.60
2017-12-31T10:09:14.139Z,11.60
2017-12-31T10:11:44.650Z,11.70
2017-12-31T10:14:15.347Z,11.60
2017-12-31T10:16:46.551Z,11.60
2017-12-31T10:19:17.231Z,11.60
2017-12-31T10:21:48.903Z,11.60
2017-12-31T10:24:19.402Z,11.60
2017-12-31T10:26:49.568Z,11.60
2017-12-31T10:29:19.915Z,11.50
2017-12-31T10:31:50.856Z,11.50
2017-12-31T10:34:21.542Z,11.50
2017-12-31T10:36:52.678Z,11.50
2017-12-31T10:39:24.074Z,11.50
2017-12-31T10:41:54.895Z,11.40
2017-12-31T10:44:27.020Z,11.50
2017-12-31T10:46:58.119Z,11.50
2017-12-31T10:49:28.998Z,11.50
2017-12-31T10:51:59.792Z,11.60
2017-12-31T10:54:30.577Z,11.50
2017-12-31T10:57:01.473Z,11.50
2017-12-31T10:59:32.367Z,11.50
2017-12-31T11:02:03.685Z,11.50
2017-12-31T11:04:34.809Z,11.50
2017-12-31T11:07:06.308Z,11.60
2017-12-31T11:09:37.318Z,11.60
2017-12-31T11:12:07.959Z,11.60
2017-12-31T11:14:38.539Z,11.70
2017-12-31T11:17:09.471Z,11.70
2017-12-31T11:19:41.315Z,11.70
2017-12-31T11:22:11.871Z,11.70
2017-12-31T11:24:42.789Z,11.70
2017-12-31T11:27:13.362Z,11.90
2017-12-31T11:29:44.154Z,11.90
2017-12-31T11:32:16.597Z,12.00
2017-12-31T11:34:47.213Z,12.00
2017-12-31T11:37:17.739Z,12.10
2017-12-31T11:39:48.755Z,12.20
2017-12-31T11:42:19.304Z,12.20
2017-12-31T11:44:50.755Z,12.30
2017-12-31T11:47:21.726Z,12.30
2017-12-31T11:49:52.686Z,12.40
2017-12-31T11:52:24.430Z,12.50
2017-12-31T11:54:55.208Z,12.50
2017-12-31T11:57:27.703Z,12.60
2017-12-31T11:59:58.805Z,12.60
2017-12-31T12:02:29.815Z,12.70
2017-12-31T12:05:00.657Z,12.80
2017-12-31T12:07:31.674Z,12.80
2017-12-31T12:10:02.332Z,12.90
2017-12-31T12:12:33.025Z,12.90
2017-12-31T12:15:03.818Z,12.90
2017-12-31T12:17:34.472Z,12.90
2017-12-31T12:20:04.769Z,13.00
2017-12-31T12:22:36.237Z,13.10
2017-12-31T12:25:07.531Z,13.00
2017-12-31T12:27:38.267Z,13.00
2017-12-31T12:30:09.546Z,13.00
2017-12-31T12:32:41.083Z,13.20
2017-12-31T12:35:12.656Z,13.20
2017-12-31T12:37:44.336Z,13.10
2017-12-31T12:40:14.820Z,13.10
2017-12-31T12:42:47.845Z,13.10
2017-12-31T12:45:19.683Z,13.10
2017-12-31T12:47:50.347Z,13.10
2017-12-31T12:50:21.164Z,13.10
2017-12-31T12:52:51.881Z,13.10
2017-12-31T12:55:22.833Z,13.20
2017-12-31T12:57:53.863Z,13.10
2017-12-31T13:00:24.610Z,13.30
2017-12-31T13:02:55.498Z,13.30
2017-12-31T13:05:26.567Z,13.20
2017-12-31T13:07:57.176Z,13.40
2017-12-31T13:10:27.677Z,13.30
2017-12-31T13:12:58.222Z,13.40
2017-12-31T13:15:28.815Z,13.40
2017-12-31T13:17:59.398Z,13.50
2017-12-31T13:20:29.638Z,13.50
2017-12-31T13:23:00.293Z,13.50
2017-12-31T13:25:31.379Z,13.50
2017-12-31T13:28:02.570Z,13.60
2017-12-31T13:30:33.403Z,13.50
2017-12-31T13:33:04.125Z,13.40
2017-12-31T13:35:36.061Z,13.50
2017-12-31T13:38:06.530Z,13.50
2017-12-31T13:40:37.262Z,13.50
2017-12-31T13:43:08.401Z,13.50
2017-12-31T13:45:39.327Z,13.40
2017-12-31T13:48:12.513Z,13.40
2017-12-31T13:50:43.393Z,13.40
2017-12-31T13:53:14.571Z,13.40
2017-12-31T13:55:45.357Z,13.40
2017-12-31T13:58:16.370Z,13.40
2017-12-31T14:00:46.938Z,13.40
2017-12-31T14:03:17.512Z,13.40
2017-12-31T14:05:48.202Z,13.30
2017-12-31T14:08:18.765Z,13.30
2017-12-31T14:10:49.813Z,13.30
2017-12-31T14:13:21.667Z,13.30
2017-12-31T14:15:52.348Z,13.30
2017-12-31T14:18:23.093Z,13.30
2017-12-31T14:20:53.724Z,13.30
2017-12-31T14:23:24.436Z,13.20
2017-12-31T14:25:55.455Z,13.20
2017-12-31T14:28:26.238Z,13.20
2017-12-31T14:30:57.030Z,13.20
2017-12-31T14:33:28.577Z,13.20
2017-12-31T14:35:59.255Z,13.20
2017-12-31T14:38:29.763Z,13.20
2017-12-31T14:41:01.083Z,13.20
2017-12-31T14:43:32.929Z,13.20
2017-12-31T14:46:03.491Z,13.20
2017-12-31T14:48:35.062Z,13.20
2017-12-31T14:51:05.772Z,13.20
2017-12-31T14:53:37.042Z,13.30
2017-12-31T14:56:07.818Z,13.30
2017-12-31T14:58:38.721Z,13.30
2017-12-31T15:01:09.730Z,13.40
2017-12-31T15:03:40.493Z,13.30
2017-12-31T15:06:12.149Z,13.30
2017-12-31T15:08:42.675Z,13.30
2017-12-31T15:11:13.250Z,13.10
2017-12-31T15:13:44.274Z,13.10
2017-12-31T15:16:14.815Z,13.00
2017-12-31T15:18:45.704Z,13.00
2017-12-31T15:21:16.935Z,13.00
2017-12-31T15:23:48.345Z,13.00
2017-12-31T15:26:18.838Z,13.00
2017-12-31T15:28:48.984Z,13.10
2017-12-31T15:31:19.843Z,13.10
2017-12-31T15:33:50.833Z,13.00
2017-12-31T15:36:21.777Z,13.10
2017-12-31T15:38:52.699Z,13.00
2017-12-31T15:41:23.583Z,13.00
2017-12-31T15:43:54.636Z,12.90
2017-12-31T15:46:24.873Z,12.80
2017-12-31T15:48:55.926Z,12.90
2017-12-31T15:51:26.488Z,12.90
2017-12-31T15:53:56.677Z,12.80
2017-12-31T15:56:27.908Z,12.80
2017-12-31T15:58:58.196Z,12.70
2017-12-31T16:01:28.483Z,12.70
2017-12-31T16:03:59.380Z,12.50
2017-12-31T16:06:29.951Z,12.50
2017-12-31T16:09:00.272Z,12.50
2017-12-31T16:11:30.549Z,12.40
2017-12-31T16:14:02.032Z,12.40
2017-12-31T16:16:33.343Z,12.40
2017-12-31T16:19:03.757Z,12.50
2017-12-31T16:21:34.948Z,12.30
2017-12-31T16:24:05.980Z,12.10
2017-12-31T16:26:37.023Z,12.10
2017-12-31T16:29:08.569Z,12.00
2017-12-31T16:31:39.024Z,12.00
2017-12-31T16:34:09.395Z,11.90
2017-12-31T16:36:40.476Z,11.70
2017-12-31T16:39:10.884Z,11.70
2017-12-31T16:41:41.188Z,11.70
2017-12-31T16:44:11.660Z,11.60
2017-12-31T16:46:41.835Z,11.60
2017-12-31T16:49:12.000Z,11.50
2017-12-31T16:51:42.439Z,11.50
2017-12-31T16:54:12.971Z,11.40
2017-12-31T16:56:43.347Z,11.40
2017-12-31T16:59:13.992Z,11.30
2017-12-31T17:01:45.072Z,11.20
2017-12-31T17:04:15.239Z,11.20
2017-12-31T17:06:45.758Z,11.20
2017-12-31T17:09:16.852Z,11.10
2017-12-31T17:11:48.291Z,11.00
2017-12-31T17:14:19.290Z,11.00
2017-12-31T17:16:49.879Z,10.90
2017-12-31T17:19:22.083Z,11.00
2017-12-31T17:21:52.400Z,10.90
2017-12-31T17:24:22.603Z,10.90
2017-12-31T17:26:53.071Z,10.90
2017-12-31T17:29:23.393Z,10.80
2017-12-31T17:31:53.736Z,10.80
2017-12-31T17:34:24.713Z,10.80
2017-12-31T17:36:54.959Z,10.80
2017-12-31T17:39:25.098Z,10.80
2017-12-31T17:41:55.839Z,10.80
2017-12-31T17:44:26.773Z,10.80
2017-12-31T17:46:57.458Z,10.70
2017-12-31T17:49:27.955Z,10.70
2017-12-31T17:51:59.065Z,10.70
2017-12-31T17:54:30.084Z,10.70
2017-12-31T17:57:02.925Z,10.80
2017-12-31T17:59:33.990Z,10.70
2017-12-31T18:02:04.318Z,10.70
2017-12-31T18:04:35.196Z,10.80
2017-12-31T18:07:05.457Z,10.70
2017-12-31T18:09:35.680Z,10.70
2017-12-31T18:12:06.374Z,10.70
2017-12-31T18:14:36.597Z,10.70
2017-12-31T18:17:06.793Z,10.70
2017-12-31T18:19:37.052Z,10.70
2017-12-31T18:22:07.315Z,10.60
2017-12-31T18:24:37.439Z,10.60
2017-12-31T18:27:08.020Z,10.60
2017-12-31T18:29:38.352Z,10.60
2017-12-31T18:32:08.520Z,10.60
2017-12-31T18:34:38.569Z,10.60
2017-12-31T18:37:08.732Z,10.60
2017-12-31T18:39:39.621Z,10.60
2017-12-31T18:42:10.371Z,10.60
2017-12-31T18:44:40.489Z,10.50
2017-12-31T18:47:11.660Z,10.50
2017-12-31T18:49:42.726Z,10.50
2017-12-31T18:52:12.794Z,10.50
2017-12-31T18:54:43.017Z,10.40
2017-12-31T18:57:13.395Z,10.40
2017-12-31T18:59:43.594Z,10.40
2017-12-31T19:02:14.108Z,10.30
2017-12-31T19:04:45.199Z,10.40
2017-12-31T19:07:16.222Z,10.30
2017-12-31T19:09:46.602Z,10.40
2017-12-31T19:12:17.253Z,10.40
2017-12-31T19:14:48.257Z,10.40
2017-12-31T19:17:18.620Z,10.40
2017-12-31T19:19:49.713Z,10.40
2017-12-31T19:22:20.328Z,10.40
2017-12-31T19:24:50.572Z,10.40
2017-12-31T19:27:20.897Z,10.30
2017-12-31T19:29:51.371Z,10.30
2017-12-31T19:32:22.048Z,10.30
2017-12-31T19:34:52.303Z,10.30
2017-12-31T19:37:22.794Z,10.40
2017-12-31T19:39:53.104Z,10.30
2017-12-31T19:42:23.541Z,10.40
2017-12-31T19:44:53.649Z,10.40
2017-12-31T19:47:23.984Z,10.30
2017-12-31T19:49:54.118Z,10.30
2017-12-31T19:52:25.215Z,10.30
2017-12-31T19:54:59.180Z,10.30
2017-12-31T19:57:33.469Z,10.30
2017-12-31T20:00:04.806Z,10.30
2017-12-31T20:02:35.139Z,10.30
2017-12-31T20:05:05.263Z,10.30
2017-12-31T20:07:35.756Z,10.30
2017-12-31T20:10:06.169Z,10.30
2017-12-31T20:12:36.958Z,10.30
2017-12-31T20:15:07.098Z,10.20
2017-12-31T20:17:37.634Z,10.10
2017-12-31T20:20:08.674Z,10.20
2017-12-31T20:22:39.736Z,10.20
2017-12-31T20:25:09.877Z,10.20
2017-12-31T20:27:40.147Z,10.20
2017-12-31T20:30:10.307Z,10.10
2017-12-31T20:32:41.201Z,10.20
2017-12-31T20:35:11.361Z,10.10
2017-12-31T20:37:41.455Z,10.10
2017-12-31T20:40:11.706Z,10.10
2017-12-31T20:42:42.081Z,10.10
2017-12-31T20:45:12.310Z,10.00
2017-12-31T20:47:42.889Z,10.10
2017-12-31T20:50:13.196Z,10.10
2017-12-31T20:52:43.681Z,10.00
2017-12-31T20:55:13.947Z,10.10
2017-12-31T20:57:46.005Z,10.00
2017-12-31T21:00:16.911Z,10.00
2017-12-31T21:02:48.126Z,10.00
2017-12-31T21:05:18.287Z,10.00
2017-12-31T21:07:48.862Z,10.00
2017-12-31T21:10:19.292Z,10.00
2017-12-31T21:12:50.205Z,9.90
2017-12-31T21:15:21.240Z,9.90
2017-12-31T21:17:52.273Z,9.90
2017-12-31T21:20:23.266Z,10.00
2017-12-31T21:22:53.740Z,9.90
2017-12-31T21:25:23.914Z,9.90
2017-12-31T21:27:54.162Z,9.90
2017-12-31T21:30:24.383Z,9.90
2017-12-31T21:32:55.383Z,9.90
2017-12-31T21:35:25.528Z,9.90
2017-12-31T21:37:56.243Z,9.90
2017-12-31T21:40:26.456Z,9.90
2017-12-31T21:42:56.605Z,9.80
2017-12-31T21:45:26.964Z,9.80
2017-12-31T21:47:57.155Z,9.80
2017-12-31T21:50:27.307Z,9.90
2017-12-31T21:52:57.763Z,9.80
2017-12-31T21:55:27.889Z,9.80
2017-12-31T21:57:58.024Z,9.80
2017-12-31T22:00:28.150Z,9.80
2017-12-31T22:02:58.357Z,9.80
2017-12-31T22:05:28.541Z,9.80
2017-12-31T22:07:59.859Z,9.70
2017-12-31T22:10:30.899Z,9.70
2017-12-31T22:13:01.078Z,9.70
2017-12-31T22:15:31.204Z,9.60
2017-12-31T22:18:02.064Z,9.60
2017-12-31T22:20:32.487Z,9.60
2017-12-31T22:23:03.555Z,9.60
2017-12-31T22:25:34.483Z,9.50
2017-12-31T22:28:04.643Z,9.50
2017-12-31T22:30:35.254Z,9.50
2017-12-31T22:33:06.204Z,9.50
2017-12-31T22:35:37.156Z,9.60
2017-12-31T22:38:08.366Z,9.50
2017-12-31T22:40:39.822Z,9.60
2017-12-31T22:43:10.119Z,9.50
2017-12-31T22:45:40.450Z,9.60
2017-12-31T22:48:12.112Z,9.60
2017-12-31T22:50:43.130Z,9.60
2017-12-31T22:53:13.984Z,9.60
2017-12-31T22:55:44.102Z,9.70
2017-12-31T22:58:14.788Z,9.60
2017-12-31T23:00:45.106Z,9.60
2017-12-31T23:03:15.617Z,9.70
2017-12-31T23:05:45.797Z,9.70
2017-12-31T23:08:15.941Z,9.70
2017-12-31T23:10:47.011Z,9.70
2017-12-31T23:13:17.194Z,9.70
2017-12-31T23:15:48.065Z,9.60
2017-12-31T23:18:18.795Z,9.60
2017-12-31T23:20:49.384Z,9.60
2017-12-31T23:23:20.685Z,9.60
2017-12-31T23:25:51.017Z,9.60
2017-12-31T23:28:21.335Z,9.60
2017-12-31T23:30:51.725Z,9.60
2017-12-31T23:33:23.066Z,9.50
2017-12-31T23:35:54.072Z,9.50
2017-12-31T23:38:24.563Z,9.50
2017-12-31T23:40:55.049Z,9.50
2017-12-31T23:43:26.285Z,9.50
2017-12-31T23:45:56.818Z,9.50
2017-12-31T23:48:27.239Z,9.50
2017-12-31T23:50:58.795Z,9.50
2017-12-31T23:53:29.406Z,9.50
2017-12-31T23:55:59.661Z,9.50
2017-12-31T23:58:29.908Z,9.50
