createdAt,value
2022-08-17T09:43:47.497Z,59.72
2022-08-17T09:46:28.651Z,59.58
2022-08-17T09:49:26.284Z,52.55
2022-08-17T09:57:30.507Z,56.75
2022-08-17T10:00:00.772Z,48.88
2022-08-17T10:03:05.639Z,57.15
2022-08-17T10:05:56.507Z,55.70
2022-08-17T10:08:53.056Z,53.80
2022-08-17T10:11:45.928Z,55.08
2022-08-17T10:17:14.603Z,57.63
2022-08-17T10:20:01.314Z,57.70
2022-08-17T10:23:07.513Z,59.70
2022-08-17T10:26:13.695Z,59.50
2022-08-17T10:28:53.801Z,57.97
2022-08-17T10:31:34.920Z,55.30
2022-08-17T10:34:41.177Z,53.53
2022-08-17T10:37:30.434Z,52.67
2022-08-17T10:40:21.152Z,49.05
2022-08-17T10:43:07.042Z,50.92
2022-08-17T10:45:45.497Z,49.80
2022-08-17T10:48:14.174Z,48.75
2022-08-17T10:50:57.604Z,49.10
2022-08-17T10:53:33.738Z,48.38
2022-08-17T10:56:13.108Z,47.17
2022-08-17T10:58:59.109Z,44.13
2022-08-17T11:01:26.067Z,44.63
2022-08-17T11:03:55.641Z,44.03
2022-08-17T11:06:47.512Z,42.03
2022-08-17T11:09:53.137Z,40.58
2022-08-17T11:12:57.409Z,41.92
2022-08-17T11:15:42.306Z,40.83
2022-08-17T11:18:48.657Z,38.92
2022-08-17T11:21:43.630Z,35.92
2022-08-17T11:24:16.630Z,33.40
2022-08-17T11:27:06.206Z,32.30
2022-08-17T11:30:02.127Z,27.60
2022-08-17T11:32:53.072Z,28.10
2022-08-17T11:35:21.736Z,26.75
2022-08-17T11:38:03.092Z,24.77
2022-08-17T11:40:53.955Z,25.50
2022-08-17T11:43:44.448Z,27.33
2022-08-17T11:46:53.831Z,26.38
2022-08-17T11:50:01.974Z,24.85
2022-08-17T11:53:01.229Z,25.05
2022-08-17T11:55:41.736Z,25.45
2022-08-17T12:01:13.508Z,26.10
2022-08-17T12:03:54.068Z,30.50
2022-08-17T12:06:31.319Z,30.10
2022-08-17T12:09:06.976Z,31.52
2022-08-17T12:12:12.554Z,31.88
2022-08-17T12:15:09.989Z,32.00
2022-08-17T12:17:40.194Z,35.97
2022-08-17T12:23:01.221Z,32.10
2022-08-17T12:25:49.603Z,31.23
2022-08-17T12:47:10.707Z,28.42
2022-08-17T12:49:42.185Z,28.17
2022-08-17T12:52:17.149Z,28.23
2022-08-17T12:54:52.400Z,30.63
2022-08-17T12:57:23.573Z,30.75
2022-08-17T12:59:55.182Z,32.67
2022-08-17T13:02:30.345Z,33.20
2022-08-17T13:05:00.363Z,31.60
2022-08-17T22:09:45.481Z,20.50
2022-08-17T22:12:16.054Z,20.60
2022-08-17T22:14:52.198Z,20.77
2022-08-17T22:17:36.465Z,21.17
2022-08-17T22:20:14.413Z,21.05
2022-08-17T22:23:08.809Z,21.17
2022-08-17T22:25:57.411Z,21.40
2022-08-17T22:28:41.661Z,21.30
2022-08-17T22:31:14.471Z,22.00
2022-08-17T22:33:45.799Z,21.87
2022-08-17T22:36:12.733Z,21.90
2022-08-17T22:38:41.249Z,22.30
2022-08-17T22:41:34.381Z,22.83
2022-08-17T22:44:23.039Z,20.20
2022-08-17T22:47:14.569Z,18.60
2022-08-17T22:49:57.634Z,19.97
2022-08-17T22:52:59.579Z,17.88
2022-08-17T22:55:47.983Z,16.13
2022-08-17T22:58:37.221Z,16.88
2022-08-17T23:01:26.054Z,15.20
2022-08-17T23:04:02.531Z,13.30
2022-08-17T23:06:33.892Z,13.70
2022-08-17T23:09:03.870Z,12.73
2022-08-17T23:11:49.267Z,13.00
2022-08-17T23:14:19.833Z,12.32
2022-08-17T23:16:47.762Z,12.10
2022-08-17T23:19:18.152Z,12.15
2022-08-17T23:21:45.583Z,11.65
2022-08-17T23:24:19.060Z,12.90
2022-08-17T23:26:45.921Z,11.43
2022-08-17T23:29:13.223Z,11.93
2022-08-17T23:31:40.833Z,11.32
2022-08-17T23:34:12.511Z,12.70
2022-08-17T23:36:39.511Z,13.27
2022-08-17T23:39:07.559Z,12.83
2022-08-17T23:41:38.742Z,13.68
2022-08-17T23:44:06.945Z,12.60
2022-08-17T23:46:34.636Z,13.40
2022-08-17T23:49:01.833Z,13.60
2022-08-17T23:51:36.625Z,13.40
2022-08-17T23:54:12.511Z,13.07
2022-08-17T23:56:46.631Z,12.93
2022-08-17T23:59:15.563Z,12.77
