createdAt,value
2016-08-17T00:02:03.129Z,18.4
2016-08-17T00:07:03.573Z,18.2
2016-08-17T00:12:03.364Z,18.1
2016-08-17T00:17:03.236Z,18.0
2016-08-17T00:22:03.819Z,18.0
2016-08-17T00:27:03.766Z,17.9
2016-08-17T00:32:03.064Z,17.9
2016-08-17T00:37:03.091Z,17.8
2016-08-17T00:42:03.801Z,17.7
2016-08-17T00:47:03.344Z,17.5
2016-08-17T00:52:03.434Z,17.4
2016-08-17T00:57:03.447Z,17.5
2016-08-17T01:02:03.778Z,17.4
2016-08-17T01:07:03.124Z,17.3
2016-08-17T01:12:03.181Z,17.3
2016-08-17T01:17:03.567Z,17.1
2016-08-17T01:22:03.489Z,17.0
2016-08-17T01:27:03.211Z,17.0
2016-08-17T01:32:03.786Z,17.0
2016-08-17T01:37:03.553Z,17.0
2016-08-17T01:42:03.604Z,17.0
2016-08-17T01:47:03.775Z,16.9
2016-08-17T01:52:02.876Z,16.9
2016-08-17T01:57:03.576Z,16.9
2016-08-17T02:02:03.709Z,16.9
2016-08-17T02:07:03.638Z,16.8
2016-08-17T02:12:02.952Z,16.8
2016-08-17T02:22:03.753Z,16.8
2016-08-17T02:27:03.543Z,16.8
2016-08-17T02:32:03.336Z,16.8
2016-08-17T02:37:03.448Z,16.8
2016-08-17T02:42:03.622Z,16.8
2016-08-17T02:47:03.029Z,16.9
2016-08-17T02:52:03.401Z,16.8
2016-08-17T02:57:03.411Z,16.8
2016-08-17T03:02:03.182Z,16.8
2016-08-17T03:07:03.435Z,16.8
2016-08-17T03:12:03.855Z,16.8
2016-08-17T03:17:03.706Z,16.8
2016-08-17T03:22:02.944Z,16.9
2016-08-17T03:27:03.314Z,16.8
2016-08-17T03:32:03.715Z,16.8
2016-08-17T03:37:03.148Z,16.8
2016-08-17T03:42:03.437Z,16.8
2016-08-17T03:47:12.966Z,16.8
2016-08-17T03:52:03.405Z,16.8
2016-08-17T03:57:03.565Z,16.7
2016-08-17T04:02:21.207Z,16.4
2016-08-17T04:07:03.320Z,16.4
2016-08-17T04:12:03.369Z,16.4
2016-08-17T04:17:17.551Z,16.3
2016-08-17T04:22:03.847Z,16.5
2016-08-17T04:27:03.766Z,16.7
2016-08-17T04:32:20.683Z,16.7
2016-08-17T04:37:03.441Z,16.9
2016-08-17T04:42:03.430Z,16.8
2016-08-17T04:47:17.405Z,17.0
2016-08-17T04:52:03.003Z,17.1
2016-08-17T04:57:03.624Z,17.2
2016-08-17T05:02:16.739Z,17.3
2016-08-17T05:07:03.041Z,17.3
2016-08-17T05:12:03.511Z,17.4
2016-08-17T05:17:17.278Z,17.4
2016-08-17T05:22:03.498Z,17.5
2016-08-17T05:27:03.065Z,17.6
2016-08-17T05:32:17.597Z,17.8
2016-08-17T05:37:03.679Z,17.7
2016-08-17T05:42:03.098Z,17.6
2016-08-17T05:47:18.247Z,17.6
2016-08-17T05:52:03.583Z,17.6
2016-08-17T05:57:03.527Z,17.8
2016-08-17T06:02:21.195Z,18.0
2016-08-17T06:07:03.626Z,18.0
2016-08-17T06:12:03.780Z,18.3
2016-08-17T06:17:20.570Z,18.7
2016-08-17T06:22:03.346Z,18.8
2016-08-17T06:27:03.062Z,18.7
2016-08-17T06:32:17.483Z,18.7
2016-08-17T06:37:03.475Z,18.7
2016-08-17T06:42:03.405Z,18.5
2016-08-17T06:47:20.947Z,18.5
2016-08-17T06:52:03.197Z,18.9
2016-08-17T06:57:03.227Z,18.8
2016-08-17T07:02:21.425Z,19.3
2016-08-17T07:07:03.343Z,19.8
2016-08-17T07:12:03.339Z,19.8
2016-08-17T07:17:16.992Z,20.3
2016-08-17T07:22:03.780Z,20.3
2016-08-17T07:27:03.185Z,20.9
2016-08-17T07:32:17.016Z,20.8
2016-08-17T07:37:03.500Z,21.1
2016-08-17T07:42:03.357Z,21.3
2016-08-17T07:47:17.499Z,21.7
2016-08-17T07:52:03.265Z,21.9
2016-08-17T07:57:03.413Z,22.1
2016-08-17T08:02:17.097Z,22.4
2016-08-17T08:07:02.840Z,22.8
2016-08-17T08:12:03.742Z,23.7
2016-08-17T08:17:17.092Z,23.6
2016-08-17T08:22:03.252Z,24.0
2016-08-17T08:27:02.984Z,24.3
2016-08-17T08:32:17.483Z,24.6
2016-08-17T08:37:03.419Z,24.6
2016-08-17T08:42:03.524Z,25.5
2016-08-17T08:47:17.099Z,26.0
2016-08-17T08:52:03.156Z,26.0
2016-08-17T08:57:03.068Z,26.4
2016-08-17T09:02:22.290Z,25.9
2016-08-17T09:07:02.876Z,26.2
2016-08-17T09:12:03.212Z,26.2
2016-08-17T09:17:21.093Z,26.2
2016-08-17T09:22:03.444Z,26.9
2016-08-17T09:27:03.257Z,26.9
2016-08-17T09:32:17.534Z,27.2
2016-08-17T09:37:03.284Z,27.3
2016-08-17T09:42:03.478Z,27.4
2016-08-17T09:47:16.664Z,27.3
2016-08-17T09:52:02.973Z,27.5
2016-08-17T09:57:03.774Z,27.7
2016-08-17T10:02:17.232Z,28.0
2016-08-17T10:07:03.227Z,28.6
2016-08-17T10:12:03.196Z,29.6
2016-08-17T10:17:17.518Z,29.9
2016-08-17T10:22:03.423Z,29.9
2016-08-17T10:27:03.879Z,30.5
2016-08-17T10:32:20.495Z,30.5
2016-08-17T10:37:03.444Z,30.7
2016-08-17T10:42:02.978Z,30.6
2016-08-17T10:47:17.218Z,30.7
2016-08-17T10:52:02.967Z,30.7
2016-08-17T10:57:03.612Z,31.2
2016-08-17T11:02:21.092Z,31.2
2016-08-17T11:07:03.176Z,31.7
2016-08-17T11:12:03.184Z,32.5
2016-08-17T11:17:21.651Z,32.5
2016-08-17T11:22:03.399Z,32.7
2016-08-17T11:27:03.053Z,33.1
2016-08-17T11:32:16.617Z,33.1
2016-08-17T11:37:03.501Z,33.1
2016-08-17T11:42:03.688Z,33.5
2016-08-17T11:47:23.887Z,33.8
2016-08-17T11:52:03.345Z,33.8
2016-08-17T11:57:03.012Z,33.9
2016-08-17T12:02:17.095Z,33.5
2016-08-17T12:07:03.705Z,33.2
2016-08-17T12:12:03.577Z,33.2
2016-08-17T12:17:21.032Z,33.3
2016-08-17T12:22:03.754Z,33.9
2016-08-17T12:27:03.488Z,34.4
2016-08-17T12:32:21.669Z,34.4
2016-08-17T12:37:03.687Z,34.7
2016-08-17T12:42:03.247Z,34.8
2016-08-17T12:47:16.630Z,35.4
2016-08-17T12:52:03.324Z,35.9
2016-08-17T12:57:03.513Z,35.5
2016-08-17T13:02:17.269Z,35.4
2016-08-17T13:07:03.279Z,36.2
2016-08-17T13:12:03.651Z,36.4
2016-08-17T13:17:21.186Z,36.4
2016-08-17T13:22:03.374Z,36.9
2016-08-17T13:27:03.795Z,36.6
2016-08-17T13:32:21.087Z,36.3
2016-08-17T13:37:03.640Z,36.8
2016-08-17T13:42:03.540Z,36.4
2016-08-17T13:47:21.159Z,35.6
2016-08-17T13:52:03.689Z,35.6
2016-08-17T13:57:03.263Z,35.1
2016-08-17T20:02:03.716Z,22.6
2016-08-17T20:07:03.703Z,22.5
2016-08-17T20:12:03.065Z,22.5
2016-08-17T20:17:03.564Z,22.4
2016-08-17T20:22:03.795Z,22.4
2016-08-17T20:27:03.531Z,22.2
2016-08-17T20:32:03.905Z,21.9
2016-08-17T20:37:03.739Z,21.9
2016-08-17T20:42:03.432Z,21.9
2016-08-17T20:47:03.850Z,21.7
2016-08-17T20:52:03.466Z,21.7
2016-08-17T20:57:02.879Z,21.5
2016-08-17T21:02:03.643Z,21.5
2016-08-17T21:07:03.637Z,21.3
2016-08-17T21:12:03.703Z,21.3
2016-08-17T21:17:03.984Z,21.3
2016-08-17T21:22:03.192Z,21.2
2016-08-17T21:27:03.730Z,21.3
2016-08-17T21:32:03.144Z,21.2
2016-08-17T21:37:03.370Z,21.2
2016-08-17T21:42:03.415Z,21.2
2016-08-17T21:47:03.329Z,20.8
2016-08-17T21:52:03.244Z,20.8
2016-08-17T21:57:03.257Z,20.7
2016-08-17T22:02:03.462Z,20.7
2016-08-17T22:07:03.737Z,20.7
2016-08-17T22:12:03.787Z,20.7
2016-08-17T22:22:03.554Z,20.3
2016-08-17T22:27:03.379Z,20.4
2016-08-17T22:32:03.663Z,20.3
2016-08-17T22:37:03.130Z,20.4
2016-08-17T22:42:02.912Z,20.3
2016-08-17T22:47:03.584Z,20.1
2016-08-17T22:52:03.027Z,20.0
2016-08-17T22:57:03.339Z,20.1
2016-08-17T23:02:04.405Z,20.0
2016-08-17T23:07:05.018Z,19.8
2016-08-17T23:12:03.087Z,19.8
2016-08-17T23:17:03.518Z,19.7
2016-08-17T23:22:03.313Z,19.5
2016-08-17T23:27:03.632Z,19.5
2016-08-17T23:32:03.273Z,19.4
2016-08-17T23:37:03.662Z,19.4
2016-08-17T23:42:03.530Z,19.4
2016-08-17T23:47:03.527Z,19.2
2016-08-17T23:52:03.269Z,19.0
2016-08-17T23:57:03.731Z,18.8
