createdAt,value
2022-09-05T00:01:50.561Z,81.20
2022-09-05T00:04:26.976Z,81.10
2022-09-05T00:07:03.106Z,81.30
2022-09-05T00:09:59.854Z,81.30
2022-09-05T00:12:33.445Z,81.50
2022-09-05T00:15:20.662Z,81.50
2022-09-05T00:21:27.094Z,81.60
2022-09-05T00:24:31.894Z,81.60
2022-09-05T00:24:35.032Z,81.60
2022-09-05T00:27:00.413Z,81.70
2022-09-05T00:31:06.520Z,81.80
2022-09-05T00:32:51.345Z,81.80
2022-09-05T00:35:35.868Z,81.90
2022-09-05T00:38:14.811Z,81.90
2022-09-05T00:40:46.489Z,82.00
2022-09-05T00:43:18.021Z,81.90
2022-09-05T00:45:51.925Z,82.00
2022-09-05T00:48:26.171Z,82.00
2022-09-05T00:51:15.044Z,82.10
2022-09-05T00:53:54.366Z,82.30
2022-09-05T00:56:36.237Z,82.30
2022-09-05T00:59:39.934Z,82.30
2022-09-05T01:02:17.912Z,82.50
2022-09-05T01:04:52.962Z,82.40
2022-09-05T01:07:34.802Z,82.50
2022-09-05T01:10:23.705Z,82.50
2022-09-05T01:13:06.998Z,82.60
2022-09-05T01:15:44.405Z,82.60
2022-09-05T01:18:31.052Z,82.70
2022-09-05T01:21:37.813Z,82.80
2022-09-05T01:24:29.535Z,82.80
2022-09-05T01:28:08.395Z,82.80
2022-09-05T01:30:33.180Z,82.80
2022-09-05T01:33:11.937Z,82.90
2022-09-05T01:36:03.560Z,82.90
2022-09-05T01:38:38.478Z,83.00
2022-09-05T01:41:21.704Z,83.00
2022-09-05T01:44:11.516Z,83.10
2022-09-05T01:46:52.457Z,83.10
2022-09-05T01:49:29.318Z,83.10
2022-09-05T01:52:20.089Z,83.20
2022-09-05T01:55:04.991Z,83.20
2022-09-05T01:57:44.495Z,83.20
2022-09-05T02:00:17.404Z,83.30
2022-09-05T02:03:03.227Z,83.30
2022-09-05T02:06:00.258Z,83.40
2022-09-05T02:09:04.074Z,83.40
2022-09-05T02:11:41.646Z,83.40
2022-09-05T02:14:27.064Z,83.40
2022-09-05T02:17:27.330Z,84.00
2022-09-05T02:20:23.781Z,83.50
2022-09-05T02:23:01.568Z,83.50
2022-09-05T02:26:01.362Z,83.50
2022-09-05T02:28:37.409Z,83.60
2022-09-05T02:31:19.595Z,84.30
2022-09-05T02:34:01.746Z,83.50
2022-09-05T02:36:39.414Z,83.70
2022-09-05T02:45:02.023Z,83.60
2022-09-05T02:45:11.602Z,83.60
2022-09-05T02:45:30.389Z,83.70
2022-09-05T02:48:15.355Z,83.80
2022-09-05T02:57:27.404Z,83.80
2022-09-05T02:57:28.304Z,83.80
2022-09-05T02:57:40.978Z,83.90
2022-09-05T02:59:55.310Z,83.90
2022-09-05T03:02:31.071Z,84.00
2022-09-05T03:05:06.922Z,84.00
2022-09-05T03:08:03.895Z,84.10
2022-09-05T03:11:03.785Z,84.10
2022-09-05T03:14:23.165Z,84.20
2022-09-05T03:17:21.145Z,84.20
2022-09-05T03:20:32.591Z,84.20
2022-09-05T03:23:39.730Z,84.30
2022-09-05T03:26:28.463Z,84.30
2022-09-05T03:29:35.159Z,84.40
2022-09-05T03:32:22.357Z,84.30
2022-09-05T03:35:22.482Z,84.30
2022-09-05T03:38:06.226Z,84.40
2022-09-05T03:40:58.788Z,84.40
2022-09-05T03:43:54.613Z,84.50
2022-09-05T03:46:40.877Z,84.50
2022-09-05T03:52:01.856Z,84.60
2022-09-05T03:57:13.048Z,84.70
2022-09-05T03:57:22.792Z,84.70
2022-09-05T03:58:58.322Z,84.80
2022-09-05T04:06:11.651Z,84.70
2022-09-05T04:08:11.395Z,85.40
2022-09-05T04:08:24.735Z,84.90
2022-09-05T04:10:24.663Z,84.90
2022-09-05T04:12:58.193Z,85.00
2022-09-05T04:15:32.934Z,84.90
2022-09-05T04:18:07.113Z,85.00
2022-09-05T04:20:42.380Z,85.00
2022-09-05T04:23:23.828Z,85.10
2022-09-05T04:26:11.695Z,85.20
2022-09-05T04:28:54.075Z,85.40
2022-09-05T04:31:31.793Z,85.30
2022-09-05T04:34:16.893Z,85.30
2022-09-05T04:36:46.947Z,85.30
2022-09-05T04:39:28.781Z,85.40
2022-09-05T04:42:03.615Z,85.50
2022-09-05T04:44:36.522Z,85.50
2022-09-05T04:47:11.626Z,85.60
2022-09-05T04:49:50.535Z,85.60
2022-09-05T04:52:57.024Z,85.90
2022-09-05T04:55:28.076Z,85.90
2022-09-05T04:58:00.841Z,85.90
2022-09-05T05:06:00.177Z,86.00
2022-09-05T05:06:01.928Z,86.10
2022-09-05T05:06:43.842Z,86.10
2022-09-05T05:09:19.281Z,86.20
2022-09-05T05:18:02.406Z,86.20
2022-09-05T05:18:06.722Z,86.30
2022-09-05T05:18:11.813Z,86.40
2022-09-05T05:20:39.983Z,86.40
2022-09-05T05:23:16.163Z,86.50
2022-09-05T05:25:50.703Z,86.60
2022-09-05T05:28:27.881Z,86.70
2022-09-05T05:31:01.301Z,86.80
2022-09-05T05:33:33.808Z,86.90
2022-09-05T05:36:04.882Z,87.00
2022-09-05T05:38:43.420Z,87.10
2022-09-05T05:41:19.577Z,87.20
2022-09-05T05:43:49.987Z,87.30
2022-09-05T05:46:33.241Z,87.30
2022-09-05T05:49:27.443Z,87.40
2022-09-05T05:52:13.739Z,87.60
2022-09-05T05:55:01.134Z,87.60
2022-09-05T05:58:03.430Z,87.70
2022-09-05T06:00:52.408Z,87.90
2022-09-05T06:03:58.082Z,87.90
2022-09-05T06:06:45.224Z,88.10
2022-09-05T06:14:53.197Z,88.20
2022-09-05T06:14:57.128Z,88.40
2022-09-05T06:16:43.743Z,88.50
2022-09-05T06:20:11.089Z,89.20
2022-09-05T06:22:48.779Z,88.60
2022-09-05T06:26:00.351Z,88.90
2022-09-05T06:28:38.136Z,88.90
2022-09-05T06:31:30.356Z,88.80
2022-09-05T06:34:33.368Z,89.00
2022-09-05T06:37:11.967Z,89.00
2022-09-05T06:39:58.590Z,89.10
2022-09-05T06:42:43.291Z,89.10
2022-09-05T06:45:35.512Z,89.10
2022-09-05T06:48:14.472Z,89.00
2022-09-05T06:51:19.984Z,88.90
2022-09-05T06:54:28.206Z,88.90
2022-09-05T06:57:18.564Z,89.00
2022-09-05T07:00:22.473Z,89.00
2022-09-05T07:03:18.291Z,89.00
2022-09-05T07:05:56.560Z,89.00
2022-09-05T07:08:36.849Z,89.80
2022-09-05T07:11:16.931Z,89.20
2022-09-05T07:13:58.022Z,89.20
2022-09-05T07:16:39.134Z,89.40
2022-09-05T07:19:29.209Z,89.50
2022-09-05T07:22:18.500Z,89.40
2022-09-05T07:25:54.618Z,89.70
2022-09-05T07:29:04.244Z,89.70
2022-09-05T07:32:05.436Z,89.70
2022-09-05T07:35:21.157Z,89.60
2022-09-05T07:38:55.168Z,89.50
2022-09-05T07:42:16.959Z,89.30
2022-09-05T07:45:20.123Z,89.20
2022-09-05T07:48:46.975Z,89.20
2022-09-05T07:56:50.753Z,89.10
2022-09-05T07:56:52.642Z,89.20
2022-09-05T08:03:09.482Z,88.70
2022-09-05T08:06:07.842Z,88.60
2022-09-05T08:13:23.066Z,88.10
2022-09-05T08:16:00.727Z,88.20
2022-09-05T08:18:36.626Z,88.00
2022-09-05T08:21:11.098Z,87.70
2022-09-05T08:23:53.555Z,87.50
2022-09-05T08:26:32.522Z,87.40
2022-09-05T08:29:08.997Z,87.40
2022-09-05T08:31:42.229Z,87.30
2022-09-05T08:34:16.011Z,87.40
2022-09-05T08:36:47.663Z,87.50
2022-09-05T08:39:22.059Z,87.50
2022-09-05T08:42:11.607Z,87.40
2022-09-05T08:46:44.585Z,87.20
2022-09-05T08:47:45.270Z,87.40
2022-09-05T08:50:44.690Z,87.90
2022-09-05T08:53:35.283Z,87.90
2022-09-05T08:56:20.914Z,87.90
2022-09-05T08:59:32.096Z,87.90
2022-09-05T09:02:46.147Z,88.10
2022-09-05T09:05:14.776Z,87.90
2022-09-05T09:07:51.884Z,87.80
2022-09-05T09:10:30.854Z,87.80
2022-09-05T09:13:27.547Z,87.60
2022-09-05T09:16:06.504Z,87.30
2022-09-05T09:18:57.883Z,86.80
2022-09-05T09:21:30.242Z,86.30
2022-09-05T09:24:08.474Z,86.60
2022-09-05T09:26:43.355Z,86.30
2022-09-05T09:29:15.287Z,86.10
2022-09-05T09:31:59.909Z,86.00
2022-09-05T09:34:49.425Z,85.60
2022-09-05T09:38:02.570Z,85.80
2022-09-05T09:41:08.855Z,86.00
2022-09-05T09:44:02.697Z,86.50
2022-09-05T09:46:41.969Z,85.90
2022-09-05T09:49:30.574Z,86.00
2022-09-05T09:52:37.413Z,85.70
2022-09-05T09:55:43.059Z,85.50
2022-09-05T09:58:52.050Z,85.30
2022-09-05T10:01:36.360Z,85.30
2022-09-05T10:10:38.943Z,85.30
2022-09-05T10:10:53.064Z,84.90
2022-09-05T10:14:50.015Z,84.50
2022-09-05T10:17:49.831Z,84.60
2022-09-05T10:21:16.138Z,84.60
2022-09-05T10:24:12.286Z,84.20
2022-09-05T10:27:06.638Z,84.30
2022-09-05T10:29:48.529Z,84.10
2022-09-05T10:35:10.678Z,83.80
2022-09-05T10:35:22.484Z,83.70
2022-09-05T10:37:59.807Z,83.60
2022-09-05T10:41:14.581Z,83.40
2022-09-05T10:43:29.434Z,83.40
2022-09-05T10:46:07.787Z,83.60
2022-09-05T10:48:52.395Z,83.90
2022-09-05T10:51:29.802Z,83.70
2022-09-05T10:54:17.575Z,83.30
2022-09-05T10:56:50.687Z,82.90
2022-09-05T11:01:08.287Z,82.90
2022-09-05T11:02:34.817Z,83.10
2022-09-05T11:05:17.316Z,83.00
2022-09-05T11:07:52.685Z,82.90
2022-09-05T11:10:26.211Z,83.00
2022-09-05T11:13:07.417Z,83.00
2022-09-05T11:16:03.921Z,82.90
2022-09-05T11:19:02.353Z,82.80
2022-09-05T11:21:40.766Z,82.50
2022-09-05T11:24:27.390Z,82.50
2022-09-05T11:27:24.966Z,82.40
2022-09-05T11:29:51.999Z,82.50
2022-09-05T11:38:26.863Z,82.60
2022-09-05T11:39:53.546Z,82.70
2022-09-05T11:40:04.705Z,82.60
2022-09-05T11:42:11.617Z,82.80
2022-09-05T11:44:56.802Z,82.30
2022-09-05T11:48:00.073Z,82.10
2022-09-05T11:51:16.128Z,82.00
2022-09-05T11:54:38.237Z,82.10
2022-09-05T11:57:42.104Z,82.20
2022-09-05T12:00:31.203Z,81.90
2022-09-05T12:07:00.692Z,81.50
2022-09-05T12:09:50.165Z,81.60
2022-09-05T12:12:41.083Z,81.60
2022-09-05T12:15:26.352Z,81.80
2022-09-05T12:18:19.055Z,81.80
2022-09-05T12:20:58.251Z,82.30
2022-09-05T12:27:41.873Z,81.20
2022-09-05T12:29:33.432Z,81.30
2022-09-05T12:33:33.927Z,81.10
2022-09-05T12:36:11.324Z,80.90
2022-09-05T12:40:00.930Z,80.90
2022-09-05T12:41:35.460Z,81.90
2022-09-05T12:41:38.118Z,80.80
2022-09-05T12:41:41.475Z,81.90
2022-09-05T12:44:38.012Z,81.50
2022-09-05T12:46:46.745Z,80.60
2022-09-05T12:49:24.379Z,80.60
2022-09-05T12:52:06.114Z,80.40
2022-09-05T12:54:44.067Z,80.40
2022-09-05T13:01:06.543Z,80.40
2022-09-05T13:03:06.313Z,80.40
2022-09-05T13:03:28.719Z,80.10
2022-09-05T13:06:09.235Z,80.00
2022-09-05T13:08:47.287Z,79.90
2022-09-05T13:14:56.433Z,79.60
2022-09-05T13:14:58.635Z,79.40
2022-09-05T13:17:10.528Z,79.10
2022-09-05T13:19:45.782Z,79.10
2022-09-05T13:22:19.328Z,78.90
2022-09-05T13:24:53.541Z,78.80
2022-09-05T13:27:27.387Z,78.50
2022-09-05T13:31:36.205Z,78.40
2022-09-05T13:38:02.192Z,78.40
2022-09-05T13:38:02.655Z,78.40
2022-09-05T13:38:56.326Z,78.50
2022-09-05T13:41:29.642Z,78.30
2022-09-05T13:44:25.232Z,79.00
2022-09-05T13:46:58.183Z,78.30
2022-09-05T13:49:33.170Z,77.90
2022-09-05T13:52:17.761Z,77.80
2022-09-05T13:54:51.701Z,77.70
2022-09-05T13:57:32.856Z,77.70
2022-09-05T14:00:53.449Z,77.60
2022-09-05T14:03:50.307Z,77.60
2022-09-05T14:06:48.848Z,77.70
2022-09-05T14:09:37.299Z,77.80
2022-09-05T14:12:16.201Z,77.70
2022-09-05T14:17:59.393Z,77.60
2022-09-05T14:20:50.139Z,77.20
2022-09-05T14:23:21.524Z,77.30
2022-09-05T14:25:54.735Z,77.20
2022-09-05T14:28:28.382Z,77.10
2022-09-05T14:33:32.523Z,77.00
2022-09-05T14:37:38.730Z,76.80
2022-09-05T14:37:50.763Z,76.70
2022-09-05T14:40:44.024Z,76.90
2022-09-05T14:43:47.838Z,76.60
2022-09-05T14:46:39.065Z,76.80
2022-09-05T14:49:29.037Z,76.60
2022-09-05T14:51:58.379Z,76.50
2022-09-05T15:01:44.637Z,76.30
2022-09-05T15:02:41.673Z,76.30
2022-09-05T15:03:09.952Z,76.50
2022-09-05T15:05:41.889Z,76.60
2022-09-05T15:08:57.364Z,76.50
2022-09-05T15:12:15.156Z,76.50
2022-09-05T15:13:58.223Z,76.30
2022-09-05T15:16:28.149Z,76.20
2022-09-05T15:18:56.465Z,76.20
2022-09-05T15:21:33.155Z,76.20
2022-09-05T15:24:14.733Z,76.20
2022-09-05T15:26:52.544Z,76.20
2022-09-05T15:29:24.812Z,76.00
2022-09-05T15:32:11.933Z,76.00
2022-09-05T15:34:40.618Z,75.90
2022-09-05T15:37:40.702Z,75.90
2022-09-05T15:40:23.090Z,75.70
2022-09-05T15:42:55.102Z,75.90
2022-09-05T15:45:26.580Z,75.90
2022-09-05T15:48:18.854Z,75.70
2022-09-05T15:50:50.274Z,75.50
2022-09-05T15:53:25.367Z,75.60
2022-09-05T15:56:00.184Z,75.50
2022-09-05T15:58:53.970Z,75.40
2022-09-05T16:01:32.698Z,75.40
2022-09-05T16:07:50.762Z,75.40
2022-09-05T16:10:43.464Z,75.60
2022-09-05T16:10:43.753Z,75.50
2022-09-05T16:12:48.298Z,75.60
2022-09-05T16:17:27.854Z,75.50
2022-09-05T16:23:18.907Z,75.40
2022-09-05T16:23:26.015Z,75.30
2022-09-05T16:24:05.263Z,75.20
2022-09-05T16:26:39.460Z,75.20
2022-09-05T16:29:12.291Z,75.10
2022-09-05T16:31:46.776Z,75.10
2022-09-05T16:34:22.746Z,75.10
2022-09-05T16:37:07.845Z,75.20
2022-09-05T16:39:42.405Z,75.20
2022-09-05T16:42:18.548Z,75.20
2022-09-05T16:44:52.773Z,75.10
2022-09-05T16:47:27.141Z,75.10
2022-09-05T16:50:02.758Z,75.20
2022-09-05T16:52:56.142Z,75.40
2022-09-05T16:55:31.623Z,75.30
2022-09-05T16:58:14.341Z,75.40
2022-09-05T17:00:52.141Z,75.10
2022-09-05T17:03:28.289Z,74.30
2022-09-05T17:06:05.730Z,73.20
2022-09-05T17:08:36.880Z,72.80
2022-09-05T17:11:13.797Z,72.80
2022-09-05T17:13:57.507Z,72.90
2022-09-05T17:16:29.861Z,73.10
2022-09-05T17:19:00.668Z,73.20
2022-09-05T17:22:49.710Z,73.30
2022-09-05T17:29:21.421Z,73.40
2022-09-05T17:29:33.771Z,73.50
2022-09-05T17:32:56.561Z,73.80
2022-09-05T17:35:42.214Z,73.80
2022-09-05T17:38:47.265Z,73.80
2022-09-05T17:41:49.450Z,74.00
2022-09-05T17:44:24.644Z,73.90
2022-09-05T17:47:05.442Z,74.10
2022-09-05T17:49:43.211Z,74.10
2022-09-05T17:52:29.253Z,74.30
2022-09-05T17:54:57.757Z,74.40
2022-09-05T17:57:39.338Z,74.40
2022-09-05T18:00:41.217Z,74.60
2022-09-05T18:03:09.413Z,74.70
2022-09-05T18:06:03.681Z,74.80
2022-09-05T18:08:52.689Z,74.90
2022-09-05T18:12:05.954Z,74.90
2022-09-05T18:14:50.277Z,75.10
2022-09-05T18:18:00.724Z,75.20
2022-09-05T18:20:36.621Z,75.30
2022-09-05T18:23:37.062Z,75.40
2022-09-05T18:26:06.269Z,75.50
2022-09-05T18:28:43.198Z,75.50
2022-09-05T18:31:51.736Z,75.50
2022-09-05T18:34:47.245Z,75.60
2022-09-05T18:38:02.169Z,75.60
2022-09-05T18:40:40.440Z,75.60
2022-09-05T18:43:45.044Z,75.70
2022-09-05T18:46:35.135Z,75.80
2022-09-05T18:50:21.683Z,75.90
2022-09-05T18:52:08.911Z,75.90
2022-09-05T18:54:44.983Z,76.00
2022-09-05T18:57:28.747Z,76.10
2022-09-05T19:00:03.356Z,76.10
2022-09-05T19:02:58.066Z,76.10
2022-09-05T19:05:50.956Z,76.20
2022-09-05T19:08:32.368Z,76.20
2022-09-05T19:11:26.939Z,76.30
2022-09-05T19:14:18.241Z,76.20
2022-09-05T19:16:47.607Z,76.30
2022-09-05T19:19:24.555Z,76.40
2022-09-05T19:23:00.990Z,76.40
2022-09-05T19:24:56.436Z,76.30
2022-09-05T19:32:01.106Z,76.40
2022-09-05T19:36:53.599Z,76.40
2022-09-05T19:37:10.672Z,76.40
2022-09-05T19:37:13.896Z,76.50
2022-09-05T19:44:11.107Z,76.50
2022-09-05T19:47:28.746Z,76.50
2022-09-05T19:47:50.279Z,76.50
2022-09-05T19:48:04.359Z,77.20
2022-09-05T19:50:40.409Z,76.70
2022-09-05T19:53:09.202Z,76.70
2022-09-05T19:55:39.418Z,76.80
2022-09-05T19:58:20.129Z,76.90
2022-09-05T20:01:01.588Z,76.80
2022-09-05T20:03:37.161Z,76.90
2022-09-05T20:06:29.057Z,77.60
2022-09-05T20:09:10.260Z,77.10
2022-09-05T20:11:46.383Z,77.00
2022-09-05T20:14:22.457Z,77.10
2022-09-05T20:16:52.394Z,77.10
2022-09-05T20:19:28.475Z,77.10
2022-09-05T20:21:59.730Z,77.10
2022-09-05T20:24:49.149Z,77.10
2022-09-05T20:27:18.393Z,77.10
2022-09-05T20:29:55.979Z,77.10
2022-09-05T20:32:40.039Z,77.20
2022-09-05T20:40:37.211Z,77.10
2022-09-05T20:43:21.947Z,77.20
2022-09-05T20:43:29.407Z,77.20
2022-09-05T20:44:00.167Z,77.30
2022-09-05T20:49:30.113Z,77.30
2022-09-05T20:54:15.418Z,77.30
2022-09-05T20:54:28.193Z,77.40
2022-09-05T20:55:38.533Z,77.40
2022-09-05T20:58:12.333Z,77.50
2022-09-05T21:01:15.553Z,77.40
2022-09-05T21:03:38.649Z,78.20
2022-09-05T21:06:22.579Z,77.50
2022-09-05T21:08:52.062Z,77.60
2022-09-05T21:11:31.116Z,77.60
2022-09-05T21:14:03.565Z,77.60
2022-09-05T21:16:35.453Z,77.70
2022-09-05T21:19:05.739Z,77.80
2022-09-05T21:21:36.099Z,77.80
2022-09-05T21:24:17.303Z,77.80
2022-09-05T21:26:50.838Z,77.80
2022-09-05T21:29:32.879Z,77.90
2022-09-05T21:32:10.388Z,78.00
2022-09-05T21:34:45.339Z,77.90
2022-09-05T21:37:15.336Z,78.00
2022-09-05T21:39:59.054Z,78.10
2022-09-05T21:47:37.610Z,78.10
2022-09-05T21:47:43.208Z,78.20
2022-09-05T21:48:10.535Z,78.20
2022-09-05T21:50:43.527Z,78.20
2022-09-05T21:54:22.437Z,78.30
2022-09-05T21:59:20.588Z,78.60
2022-09-05T21:59:24.927Z,78.70
2022-09-05T22:01:53.139Z,78.50
2022-09-05T22:04:22.585Z,78.70
2022-09-05T22:06:54.126Z,78.60
2022-09-05T22:09:23.587Z,78.80
2022-09-05T22:11:52.652Z,78.90
2022-09-05T22:14:22.309Z,78.90
2022-09-05T22:16:53.063Z,79.00
2022-09-05T22:19:26.126Z,79.00
2022-09-05T22:22:05.475Z,79.10
2022-09-05T22:24:39.467Z,79.10
2022-09-05T22:27:12.529Z,79.20
2022-09-05T22:29:41.594Z,79.20
2022-09-05T22:32:10.176Z,79.20
2022-09-05T22:34:38.491Z,79.30
2022-09-05T22:37:08.094Z,80.10
2022-09-05T22:39:37.213Z,79.50
2022-09-05T22:42:10.553Z,79.60
2022-09-05T22:44:40.561Z,79.70
2022-09-05T22:47:09.849Z,79.60
2022-09-05T22:49:38.684Z,79.70
2022-09-05T22:52:09.697Z,79.80
2022-09-05T22:54:37.855Z,80.00
2022-09-05T22:57:06.495Z,79.90
2022-09-05T22:59:34.640Z,80.00
2022-09-05T23:02:02.852Z,80.10
2022-09-05T23:04:31.106Z,80.20
2022-09-05T23:07:02.638Z,80.20
2022-09-05T23:09:32.213Z,80.30
2022-09-05T23:12:00.341Z,80.40
2022-09-05T23:14:28.487Z,80.40
2022-09-05T23:16:56.618Z,80.50
2022-09-05T23:19:24.836Z,80.60
2022-09-05T23:21:53.014Z,80.70
2022-09-05T23:24:21.171Z,80.70
2022-09-05T23:26:50.633Z,80.80
2022-09-05T23:29:19.010Z,80.80
2022-09-05T23:31:47.389Z,80.90
2022-09-05T23:34:15.521Z,81.00
2022-09-05T23:36:43.678Z,81.10
2022-09-05T23:39:11.782Z,81.20
2022-09-05T23:41:39.964Z,81.20
2022-09-05T23:44:09.547Z,81.30
2022-09-05T23:46:38.139Z,81.40
2022-09-05T23:49:06.541Z,81.50
2022-09-05T23:51:34.676Z,81.50
2022-09-05T23:54:02.961Z,81.60
2022-09-05T23:56:31.049Z,81.60
2022-09-05T23:58:59.214Z,81.70
