createdAt,value
2018-08-28T00:00:00.166Z,15.70
2018-08-28T00:02:31.008Z,15.70
2018-08-28T00:05:02.000Z,15.70
2018-08-28T00:07:31.467Z,15.60
2018-08-28T00:10:00.804Z,15.60
2018-08-28T00:12:30.075Z,15.60
2018-08-28T00:14:59.308Z,15.60
2018-08-28T00:17:28.631Z,15.70
2018-08-28T00:19:58.011Z,15.70
2018-08-28T00:22:27.263Z,15.70
2018-08-28T00:24:56.507Z,15.70
2018-08-28T00:27:25.747Z,15.70
2018-08-28T00:29:55.072Z,15.70
2018-08-28T00:32:24.281Z,15.70
2018-08-28T00:34:53.557Z,15.70
2018-08-28T00:37:22.775Z,15.70
2018-08-28T00:39:52.059Z,15.70
2018-08-28T00:42:21.266Z,15.80
2018-08-28T00:44:50.512Z,15.80
2018-08-28T00:47:19.766Z,15.70
2018-08-28T00:49:49.151Z,15.80
2018-08-28T00:52:18.454Z,15.70
2018-08-28T00:54:47.795Z,15.80
2018-08-28T00:57:17.037Z,15.80
2018-08-28T00:59:46.356Z,15.80
2018-08-28T01:02:15.579Z,15.90
2018-08-28T01:04:44.851Z,15.90
2018-08-28T01:07:14.076Z,15.90
2018-08-28T01:09:43.356Z,15.90
2018-08-28T01:12:13.018Z,15.90
2018-08-28T01:14:42.383Z,16.00
2018-08-28T01:17:11.596Z,16.00
2018-08-28T01:19:41.307Z,16.10
2018-08-28T01:22:10.585Z,16.10
2018-08-28T01:24:39.827Z,16.10
2018-08-28T01:27:09.044Z,16.20
2018-08-28T01:29:38.316Z,16.20
2018-08-28T01:32:07.540Z,16.30
2018-08-28T01:34:36.858Z,16.30
2018-08-28T01:37:06.129Z,16.30
2018-08-28T01:39:35.509Z,16.40
2018-08-28T01:42:04.780Z,16.40
2018-08-28T01:44:34.119Z,16.40
2018-08-28T01:47:03.594Z,16.40
2018-08-28T01:49:32.859Z,16.50
2018-08-28T01:52:02.116Z,16.50
2018-08-28T01:54:31.371Z,16.50
2018-08-28T01:57:00.600Z,16.50
2018-08-28T01:59:29.867Z,16.50
2018-08-28T02:01:59.117Z,16.50
2018-08-28T02:04:28.384Z,16.50
2018-08-28T02:06:57.623Z,16.50
2018-08-28T02:09:26.910Z,16.50
2018-08-28T02:11:56.126Z,16.60
2018-08-28T02:14:25.448Z,16.50
2018-08-28T02:16:54.991Z,16.60
2018-08-28T02:19:24.199Z,16.60
2018-08-28T02:21:53.458Z,16.60
2018-08-28T02:24:22.641Z,16.60
2018-08-28T02:26:51.906Z,16.50
2018-08-28T02:29:21.145Z,16.50
2018-08-28T02:31:51.318Z,16.50
2018-08-28T02:34:20.590Z,16.50
2018-08-28T02:36:49.844Z,16.50
2018-08-28T02:39:19.074Z,16.50
2018-08-28T02:41:48.335Z,16.40
2018-08-28T02:44:17.563Z,16.50
2018-08-28T02:46:46.809Z,16.40
2018-08-28T02:49:16.032Z,16.40
2018-08-28T02:51:45.311Z,16.40
2018-08-28T02:54:14.520Z,16.40
2018-08-28T02:56:43.847Z,16.40
2018-08-28T02:59:13.183Z,16.40
2018-08-28T03:01:42.488Z,16.40
2018-08-28T03:04:11.684Z,16.40
2018-08-28T03:06:41.060Z,16.40
2018-08-28T03:09:10.282Z,16.40
2018-08-28T03:11:39.593Z,16.40
2018-08-28T03:14:08.843Z,16.40
2018-08-28T03:16:38.176Z,16.40
2018-08-28T03:19:07.534Z,16.40
2018-08-28T03:21:36.932Z,16.40
2018-08-28T03:24:06.158Z,16.40
2018-08-28T03:26:35.444Z,16.40
2018-08-28T03:29:04.674Z,16.40
2018-08-28T03:31:33.911Z,16.40
2018-08-28T03:34:03.423Z,16.40
2018-08-28T03:36:32.672Z,16.30
2018-08-28T03:39:01.856Z,16.30
2018-08-28T03:41:31.288Z,16.30
2018-08-28T03:44:00.535Z,16.30
2018-08-28T03:46:29.832Z,16.30
2018-08-28T03:48:59.115Z,16.30
2018-08-28T03:51:28.431Z,16.20
2018-08-28T03:53:57.739Z,16.20
2018-08-28T03:56:26.964Z,16.20
2018-08-28T03:58:56.215Z,16.20
2018-08-28T04:01:25.492Z,16.10
2018-08-28T04:03:54.776Z,16.10
2018-08-28T04:06:24.211Z,16.10
2018-08-28T04:08:53.443Z,16.00
2018-08-28T04:11:22.686Z,15.90
2018-08-28T04:13:51.920Z,15.90
2018-08-28T04:16:21.140Z,15.80
2018-08-28T04:18:50.488Z,15.80
2018-08-28T04:21:19.804Z,15.80
2018-08-28T04:23:48.967Z,15.70
2018-08-28T04:26:18.230Z,15.70
2018-08-28T04:28:47.447Z,15.70
2018-08-28T04:31:16.723Z,15.70
2018-08-28T04:33:45.980Z,15.70
2018-08-28T04:36:15.295Z,15.70
2018-08-28T04:38:44.473Z,15.70
2018-08-28T04:41:13.769Z,15.70
2018-08-28T04:43:42.983Z,15.70
2018-08-28T04:46:12.258Z,15.70
2018-08-28T04:48:41.879Z,15.70
2018-08-28T04:51:11.480Z,15.70
2018-08-28T04:53:40.812Z,15.80
2018-08-28T04:56:10.055Z,15.80
2018-08-28T04:58:39.316Z,15.80
2018-08-28T05:01:08.612Z,15.80
2018-08-28T05:03:37.871Z,15.80
2018-08-28T05:06:07.124Z,15.90
2018-08-28T05:08:36.458Z,15.90
2018-08-28T05:11:05.719Z,15.90
2018-08-28T05:13:35.031Z,15.90
2018-08-28T05:16:04.305Z,15.90
2018-08-28T05:18:33.607Z,16.00
2018-08-28T05:21:02.851Z,16.00
2018-08-28T05:23:32.110Z,16.00
2018-08-28T05:26:01.355Z,16.10
2018-08-28T05:28:30.723Z,16.10
2018-08-28T05:31:00.080Z,16.10
2018-08-28T05:33:29.339Z,16.10
2018-08-28T05:35:58.575Z,16.10
2018-08-28T05:38:27.875Z,16.10
2018-08-28T05:40:57.120Z,16.20
2018-08-28T05:43:26.443Z,16.20
2018-08-28T05:45:55.696Z,16.30
2018-08-28T05:48:24.975Z,16.30
2018-08-28T05:50:54.211Z,16.30
2018-08-28T05:53:23.488Z,16.40
2018-08-28T05:55:52.874Z,16.50
2018-08-28T05:58:22.075Z,16.50
2018-08-28T06:00:51.357Z,16.60
2018-08-28T06:03:20.693Z,16.60
2018-08-28T06:05:49.991Z,16.70
2018-08-28T06:08:19.380Z,16.70
2018-08-28T06:10:48.650Z,16.80
2018-08-28T06:13:17.925Z,16.80
2018-08-28T06:15:47.202Z,16.80
2018-08-28T06:18:16.600Z,16.90
2018-08-28T06:20:45.890Z,16.90
2018-08-28T06:23:15.197Z,17.00
2018-08-28T06:25:44.442Z,17.00
2018-08-28T06:28:14.102Z,17.10
2018-08-28T06:30:43.348Z,17.20
2018-08-28T06:33:12.632Z,17.20
2018-08-28T06:35:41.824Z,17.30
2018-08-28T06:38:11.203Z,17.30
2018-08-28T06:40:40.467Z,17.30
2018-08-28T06:43:09.704Z,17.30
2018-08-28T06:45:38.888Z,17.30
2018-08-28T06:48:08.197Z,17.30
2018-08-28T06:50:37.406Z,17.30
2018-08-28T06:53:06.836Z,17.30
2018-08-28T06:55:36.046Z,17.40
2018-08-28T06:58:05.668Z,17.40
2018-08-28T07:00:34.916Z,17.40
2018-08-28T07:03:04.224Z,17.50
2018-08-28T07:05:33.570Z,17.50
2018-08-28T07:08:02.880Z,17.50
2018-08-28T07:10:32.187Z,17.60
2018-08-28T07:13:01.470Z,17.60
2018-08-28T07:15:30.697Z,17.60
2018-08-28T07:18:00.141Z,17.70
2018-08-28T07:20:29.401Z,17.80
2018-08-28T07:22:58.655Z,17.90
2018-08-28T07:25:27.954Z,18.00
2018-08-28T07:27:57.268Z,18.00
2018-08-28T07:30:26.631Z,18.00
2018-08-28T07:32:55.892Z,18.10
2018-08-28T07:35:25.190Z,18.20
2018-08-28T07:37:54.407Z,18.20
2018-08-28T07:40:23.807Z,18.30
2018-08-28T07:42:53.010Z,18.30
2018-08-28T07:45:22.287Z,18.40
2018-08-28T07:47:51.560Z,18.60
2018-08-28T07:50:20.827Z,18.60
2018-08-28T07:52:50.031Z,18.70
2018-08-28T07:55:19.320Z,18.70
2018-08-28T07:57:48.577Z,18.70
2018-08-28T08:00:17.848Z,18.80
2018-08-28T08:02:47.097Z,18.90
2018-08-28T08:05:16.401Z,19.00
2018-08-28T08:07:45.688Z,19.10
2018-08-28T08:10:14.979Z,19.10
2018-08-28T08:12:44.179Z,19.20
2018-08-28T08:15:13.518Z,19.20
2018-08-28T08:17:42.783Z,19.20
2018-08-28T08:20:12.167Z,19.20
2018-08-28T08:22:41.397Z,19.20
2018-08-28T08:25:10.751Z,19.20
2018-08-28T08:27:40.082Z,19.20
2018-08-28T08:30:09.551Z,19.20
2018-08-28T08:32:38.811Z,19.20
2018-08-28T08:35:08.117Z,19.20
2018-08-28T08:37:37.303Z,19.20
2018-08-28T08:40:06.621Z,19.30
2018-08-28T08:42:35.932Z,19.40
2018-08-28T08:45:05.274Z,19.50
2018-08-28T08:47:34.439Z,19.60
2018-08-28T08:50:03.719Z,19.70
2018-08-28T08:52:33.007Z,19.90
2018-08-28T08:55:02.323Z,20.00
2018-08-28T08:57:31.508Z,20.10
2018-08-28T09:00:00.775Z,20.10
2018-08-28T09:02:30.074Z,20.20
2018-08-28T09:04:59.355Z,20.30
2018-08-28T09:07:28.612Z,20.40
2018-08-28T09:09:57.940Z,20.40
2018-08-28T09:12:27.170Z,20.40
2018-08-28T09:14:56.548Z,20.50
2018-08-28T09:17:25.777Z,20.50
2018-08-28T09:19:55.134Z,20.60
2018-08-28T09:22:24.299Z,20.70
2018-08-28T09:24:53.532Z,20.70
2018-08-28T09:27:22.779Z,20.80
2018-08-28T09:29:52.073Z,20.80
2018-08-28T09:32:21.380Z,20.80
2018-08-28T09:34:50.709Z,20.70
2018-08-28T09:37:19.938Z,20.70
2018-08-28T09:39:49.243Z,20.70
2018-08-28T09:42:18.471Z,20.70
2018-08-28T09:44:47.807Z,20.80
2018-08-28T09:47:17.097Z,20.80
2018-08-28T09:49:46.371Z,20.90
2018-08-28T09:52:15.610Z,20.80
2018-08-28T09:54:45.372Z,20.90
2018-08-28T09:57:14.651Z,20.90
2018-08-28T09:59:43.900Z,21.00
2018-08-28T10:02:13.723Z,21.20
2018-08-28T10:04:43.343Z,21.30
2018-08-28T10:07:12.631Z,21.40
2018-08-28T10:09:42.735Z,21.60
2018-08-28T10:12:12.025Z,21.60
2018-08-28T10:14:41.266Z,21.70
2018-08-28T10:17:10.596Z,21.70
2018-08-28T10:19:39.861Z,21.70
2018-08-28T10:22:09.203Z,21.70
2018-08-28T10:24:38.420Z,21.70
2018-08-28T10:27:07.685Z,21.80
2018-08-28T10:29:36.922Z,21.80
2018-08-28T10:32:06.287Z,21.80
2018-08-28T10:34:35.511Z,21.90
2018-08-28T10:37:04.796Z,21.90
2018-08-28T10:39:33.931Z,22.00
2018-08-28T10:42:03.158Z,22.10
2018-08-28T10:44:32.355Z,22.30
2018-08-28T10:47:01.683Z,22.40
2018-08-28T10:49:30.982Z,22.50
2018-08-28T10:52:00.303Z,22.60
2018-08-28T10:54:29.560Z,22.70
2018-08-28T10:56:58.869Z,22.80
2018-08-28T10:59:28.117Z,22.90
2018-08-28T11:01:57.419Z,22.90
2018-08-28T11:04:26.716Z,22.90
2018-08-28T11:06:56.024Z,22.90
2018-08-28T11:09:25.267Z,22.90
2018-08-28T11:11:54.555Z,23.00
2018-08-28T11:14:23.808Z,23.10
2018-08-28T11:16:53.094Z,23.10
2018-08-28T11:19:22.460Z,23.30
2018-08-28T11:21:51.776Z,23.50
2018-08-28T11:24:21.011Z,23.50
2018-08-28T11:26:50.326Z,23.70
2018-08-28T11:29:19.580Z,23.80
2018-08-28T11:31:48.858Z,24.00
2018-08-28T11:34:18.538Z,24.00
2018-08-28T11:36:47.884Z,24.00
2018-08-28T11:39:17.088Z,24.00
2018-08-28T11:41:46.395Z,24.10
2018-08-28T11:44:15.609Z,24.20
2018-08-28T11:46:44.894Z,24.30
2018-08-28T11:49:14.229Z,24.30
2018-08-28T11:51:43.564Z,24.40
2018-08-28T11:54:12.811Z,24.50
2018-08-28T11:56:42.051Z,24.40
2018-08-28T11:59:11.548Z,24.50
2018-08-28T12:01:40.907Z,24.60
2018-08-28T12:04:10.140Z,24.70
2018-08-28T12:06:39.532Z,24.80
2018-08-28T12:09:09.517Z,24.90
2018-08-28T12:11:38.771Z,25.00
2018-08-28T12:14:08.017Z,25.10
2018-08-28T12:16:37.269Z,25.30
2018-08-28T12:19:06.743Z,25.40
2018-08-28T12:21:36.045Z,25.40
2018-08-28T12:24:05.377Z,25.50
2018-08-28T12:26:34.818Z,25.50
2018-08-28T12:29:04.131Z,25.50
2018-08-28T12:31:33.323Z,25.60
2018-08-28T12:34:02.675Z,25.70
2018-08-28T12:36:32.011Z,26.00
2018-08-28T12:39:01.296Z,26.20
2018-08-28T12:41:30.555Z,26.40
2018-08-28T12:43:59.874Z,26.60
2018-08-28T12:46:29.159Z,26.80
2018-08-28T12:48:58.396Z,27.00
2018-08-28T12:51:27.697Z,27.10
2018-08-28T12:53:56.916Z,27.20
2018-08-28T12:56:26.204Z,27.40
2018-08-28T12:58:55.499Z,27.60
2018-08-28T13:01:24.730Z,27.70
2018-08-28T13:03:57.317Z,27.80
2018-08-28T13:06:26.979Z,27.90
2018-08-28T13:08:56.908Z,27.90
2018-08-28T13:11:26.874Z,28.00
2018-08-28T13:13:56.239Z,28.10
2018-08-28T13:16:25.664Z,28.20
2018-08-28T13:18:54.970Z,28.20
2018-08-28T13:21:24.238Z,28.30
2018-08-28T13:23:53.472Z,28.30
2018-08-28T13:26:22.735Z,28.30
2018-08-28T13:28:51.986Z,28.20
2018-08-28T13:31:21.251Z,28.30
2018-08-28T13:33:50.484Z,28.40
2018-08-28T13:36:19.723Z,28.50
2018-08-28T13:38:48.971Z,28.60
2018-08-28T13:41:18.280Z,28.60
2018-08-28T13:43:47.562Z,28.60
2018-08-28T13:46:16.763Z,28.60
2018-08-28T13:48:46.043Z,28.70
2018-08-28T13:51:15.465Z,28.80
2018-08-28T13:53:45.068Z,28.80
2018-08-28T13:56:14.300Z,28.90
2018-08-28T13:58:43.587Z,29.00
2018-08-28T14:01:12.861Z,29.00
2018-08-28T14:03:42.143Z,29.00
2018-08-28T14:06:11.448Z,28.90
2018-08-28T14:08:40.716Z,28.80
2018-08-28T14:11:09.974Z,28.60
2018-08-28T14:13:39.257Z,28.50
2018-08-28T14:16:08.461Z,28.50
2018-08-28T14:18:37.721Z,28.50
2018-08-28T14:21:06.979Z,28.50
2018-08-28T14:23:36.287Z,28.50
2018-08-28T14:26:05.655Z,28.40
2018-08-28T14:28:34.930Z,28.30
2018-08-28T14:31:04.211Z,28.30
2018-08-28T14:33:33.442Z,28.30
2018-08-28T14:36:02.692Z,28.30
2018-08-28T14:38:31.986Z,28.20
2018-08-28T14:41:01.228Z,28.20
2018-08-28T14:43:30.533Z,28.20
2018-08-28T14:45:59.763Z,28.20
2018-08-28T14:48:29.018Z,28.10
2018-08-28T14:50:58.259Z,28.00
2018-08-28T14:53:27.524Z,27.90
2018-08-28T14:55:56.767Z,27.90
2018-08-28T14:58:26.077Z,27.70
2018-08-28T15:00:55.435Z,27.60
2018-08-28T15:03:24.720Z,27.60
2018-08-28T15:05:54.040Z,27.60
2018-08-28T15:08:23.300Z,27.50
2018-08-28T15:10:52.571Z,27.40
2018-08-28T15:13:21.896Z,27.40
2018-08-28T15:15:51.170Z,27.50
2018-08-28T15:18:20.427Z,27.50
2018-08-28T15:20:49.721Z,27.60
2018-08-28T15:23:18.907Z,27.70
2018-08-28T15:25:48.180Z,27.70
2018-08-28T15:28:17.428Z,27.80
2018-08-28T15:30:46.722Z,27.80
2018-08-28T15:33:16.015Z,27.70
2018-08-28T15:35:45.344Z,27.60
2018-08-28T15:38:14.614Z,27.50
2018-08-28T15:40:43.981Z,27.40
2018-08-28T15:43:13.217Z,27.40
2018-08-28T15:45:42.516Z,27.30
2018-08-28T15:48:11.824Z,27.20
2018-08-28T15:50:41.100Z,27.10
2018-08-28T15:53:10.252Z,27.00
2018-08-28T15:55:39.517Z,26.90
2018-08-28T15:58:08.695Z,26.90
2018-08-28T16:00:37.963Z,26.80
2018-08-28T16:03:07.224Z,26.80
2018-08-28T16:05:36.403Z,26.70
2018-08-28T16:08:05.988Z,26.70
2018-08-28T16:10:35.247Z,26.70
2018-08-28T16:13:04.511Z,26.60
2018-08-28T16:15:33.758Z,26.60
2018-08-28T16:18:02.970Z,26.50
2018-08-28T16:20:32.261Z,26.40
2018-08-28T16:23:03.942Z,26.30
2018-08-28T16:25:33.211Z,26.10
2018-08-28T16:28:02.487Z,26.00
2018-08-28T16:30:31.793Z,25.90
2018-08-28T16:33:01.044Z,25.80
2018-08-28T16:35:30.343Z,25.70
2018-08-28T16:37:59.516Z,25.60
2018-08-28T16:40:28.763Z,25.50
2018-08-28T16:42:57.980Z,25.40
2018-08-28T16:45:27.284Z,25.30
2018-08-28T16:47:56.486Z,25.30
2018-08-28T16:50:25.749Z,25.20
2018-08-28T16:52:54.924Z,25.10
2018-08-28T16:55:24.178Z,25.00
2018-08-28T16:57:53.506Z,25.00
2018-08-28T17:00:22.754Z,24.90
2018-08-28T17:02:52.030Z,24.90
2018-08-28T17:05:21.310Z,24.80
2018-08-28T17:07:50.491Z,24.70
2018-08-28T17:10:19.815Z,24.60
2018-08-28T17:12:49.024Z,24.60
2018-08-28T17:15:18.282Z,24.50
2018-08-28T17:17:47.592Z,24.40
2018-08-28T17:20:16.878Z,24.30
2018-08-28T17:22:46.084Z,24.20
2018-08-28T17:25:15.358Z,24.10
2018-08-28T17:27:44.632Z,24.00
2018-08-28T17:30:13.897Z,23.90
2018-08-28T17:32:43.159Z,23.90
2018-08-28T17:35:12.436Z,23.70
2018-08-28T17:37:41.781Z,23.70
2018-08-28T17:40:11.015Z,23.50
2018-08-28T17:42:40.239Z,23.50
2018-08-28T17:45:09.576Z,23.30
2018-08-28T17:47:38.815Z,23.20
2018-08-28T17:50:08.122Z,23.10
2018-08-28T17:52:37.414Z,23.00
2018-08-28T17:55:06.710Z,22.80
2018-08-28T17:57:35.976Z,22.70
2018-08-28T18:00:06.228Z,22.60
2018-08-28T18:02:35.591Z,22.50
2018-08-28T18:05:05.022Z,22.40
2018-08-28T18:07:34.311Z,22.30
2018-08-28T18:10:03.575Z,22.20
2018-08-28T18:12:32.843Z,22.10
2018-08-28T18:15:02.081Z,22.00
2018-08-28T18:17:31.355Z,21.80
2018-08-28T18:20:00.677Z,21.80
2018-08-28T18:22:29.940Z,21.70
2018-08-28T18:24:59.490Z,21.50
2018-08-28T18:27:28.779Z,21.40
2018-08-28T18:29:58.144Z,21.30
2018-08-28T18:32:27.409Z,21.30
2018-08-28T18:34:56.659Z,21.20
2018-08-28T18:37:25.989Z,21.00
2018-08-28T18:39:55.268Z,20.90
2018-08-28T18:42:24.541Z,20.90
2018-08-28T18:44:53.763Z,20.70
2018-08-28T18:47:23.032Z,20.60
2018-08-28T18:49:52.343Z,20.50
2018-08-28T18:52:21.671Z,20.40
2018-08-28T18:54:50.879Z,20.40
2018-08-28T18:57:20.180Z,20.30
2018-08-28T18:59:49.306Z,20.20
2018-08-28T19:02:18.494Z,20.10
2018-08-28T19:04:47.791Z,20.00
2018-08-28T19:07:17.159Z,19.90
2018-08-28T19:09:46.623Z,19.90
2018-08-28T19:12:15.920Z,19.80
2018-08-28T19:14:45.397Z,19.80
2018-08-28T19:17:14.868Z,19.70
2018-08-28T19:19:44.465Z,19.60
2018-08-28T19:22:14.118Z,19.60
2018-08-28T19:24:43.405Z,19.50
2018-08-28T19:27:13.259Z,19.40
2018-08-28T19:29:42.728Z,19.40
2018-08-28T19:32:12.025Z,19.40
2018-08-28T19:34:41.275Z,19.30
2018-08-28T19:37:10.588Z,19.20
2018-08-28T19:39:39.821Z,19.10
2018-08-28T19:42:09.084Z,19.00
2018-08-28T19:44:38.302Z,19.00
2018-08-28T19:47:07.544Z,18.90
2018-08-28T19:49:36.739Z,18.90
2018-08-28T19:52:06.073Z,18.80
2018-08-28T19:54:35.245Z,18.80
2018-08-28T19:57:04.581Z,18.70
2018-08-28T19:59:33.903Z,18.60
2018-08-28T20:02:03.132Z,18.50
2018-08-28T20:04:32.441Z,18.50
2018-08-28T20:07:01.711Z,18.40
2018-08-28T20:09:31.014Z,18.30
2018-08-28T20:12:00.260Z,18.30
2018-08-28T20:14:29.566Z,18.20
2018-08-28T20:16:58.827Z,18.10
2018-08-28T20:19:28.123Z,18.10
2018-08-28T20:21:57.452Z,18.00
2018-08-28T20:24:26.839Z,18.00
2018-08-28T20:26:56.264Z,17.90
2018-08-28T20:29:25.434Z,17.90
2018-08-28T20:31:54.646Z,17.80
2018-08-28T20:34:23.907Z,17.70
2018-08-28T20:36:53.040Z,17.70
2018-08-28T20:39:22.237Z,17.60
2018-08-28T20:41:51.489Z,17.60
2018-08-28T20:44:20.763Z,17.50
2018-08-28T20:46:50.072Z,17.40
2018-08-28T20:49:19.375Z,17.40
2018-08-28T20:51:48.652Z,17.30
2018-08-28T20:54:17.880Z,17.20
2018-08-28T20:56:47.138Z,17.20
2018-08-28T20:59:16.413Z,17.10
2018-08-28T21:01:45.643Z,17.10
2018-08-28T21:04:14.958Z,17.00
2018-08-28T21:06:44.267Z,17.00
2018-08-28T21:09:13.695Z,17.00
2018-08-28T21:11:42.879Z,16.90
2018-08-28T21:14:12.269Z,16.90
2018-08-28T21:16:41.503Z,16.80
2018-08-28T21:19:10.782Z,16.70
2018-08-28T21:21:40.016Z,16.70
2018-08-28T21:24:09.308Z,16.60
2018-08-28T21:26:38.503Z,16.50
2018-08-28T21:29:07.843Z,16.40
2018-08-28T21:31:36.999Z,16.40
2018-08-28T21:34:06.334Z,16.30
2018-08-28T21:36:35.539Z,16.20
2018-08-28T21:39:05.515Z,16.20
2018-08-28T21:41:35.027Z,16.10
2018-08-28T21:44:04.339Z,16.10
2018-08-28T21:46:33.566Z,16.00
2018-08-28T21:49:02.804Z,16.00
2018-08-28T21:51:32.056Z,15.90
2018-08-28T21:54:01.853Z,15.90
2018-08-28T21:56:31.102Z,15.80
2018-08-28T21:59:00.383Z,15.80
2018-08-28T22:01:29.663Z,15.70
2018-08-28T22:03:58.880Z,15.60
2018-08-28T22:06:33.204Z,15.60
2018-08-28T22:09:02.598Z,15.50
2018-08-28T22:11:31.817Z,15.50
2018-08-28T22:14:01.097Z,15.50
2018-08-28T22:16:30.336Z,15.40
2018-08-28T22:18:59.759Z,15.40
2018-08-28T22:21:29.018Z,15.30
2018-08-28T22:23:58.210Z,15.20
2018-08-28T22:26:27.447Z,15.20
2018-08-28T22:28:56.603Z,15.10
2018-08-28T22:31:25.892Z,15.10
2018-08-28T22:33:55.195Z,15.00
2018-08-28T22:36:24.479Z,15.00
2018-08-28T22:38:53.688Z,14.90
2018-08-28T22:41:22.958Z,14.90
2018-08-28T22:43:52.208Z,14.90
2018-08-28T22:46:21.479Z,14.80
2018-08-28T22:48:50.660Z,14.80
2018-08-28T22:51:19.906Z,14.80
2018-08-28T22:53:49.251Z,14.70
2018-08-28T22:56:18.528Z,14.70
2018-08-28T22:58:48.048Z,14.60
2018-08-28T23:01:17.296Z,14.50
2018-08-28T23:03:46.484Z,14.50
2018-08-28T23:06:15.796Z,14.50
2018-08-28T23:08:45.065Z,14.40
2018-08-28T23:11:14.308Z,14.40
2018-08-28T23:13:43.544Z,14.30
2018-08-28T23:16:12.839Z,14.30
2018-08-28T23:18:42.059Z,14.30
2018-08-28T23:21:11.324Z,14.20
2018-08-28T23:23:40.528Z,14.20
2018-08-28T23:26:09.827Z,14.20
2018-08-28T23:28:39.019Z,14.20
2018-08-28T23:31:08.257Z,14.20
2018-08-28T23:33:37.529Z,14.10
2018-08-28T23:36:06.839Z,14.10
2018-08-28T23:38:36.084Z,14.10
2018-08-28T23:41:05.336Z,14.00
2018-08-28T23:43:34.560Z,14.00
2018-08-28T23:46:03.795Z,14.00
2018-08-28T23:48:33.028Z,13.90
2018-08-28T23:51:02.350Z,13.90
2018-08-28T23:53:31.500Z,13.80
2018-08-28T23:56:00.761Z,13.70
2018-08-28T23:58:29.972Z,13.70
