createdAt,value
2019-05-21T00:02:23.481Z,99.90
2019-05-21T00:04:52.786Z,99.90
2019-05-21T00:07:22.105Z,99.90
2019-05-21T00:09:51.432Z,99.90
2019-05-21T00:12:20.945Z,99.90
2019-05-21T00:14:50.207Z,99.90
2019-05-21T00:17:19.776Z,99.90
2019-05-21T00:19:49.119Z,99.90
2019-05-21T00:22:18.579Z,99.90
2019-05-21T00:24:48.043Z,99.90
2019-05-21T00:27:17.283Z,99.90
2019-05-21T00:30:22.822Z,99.90
2019-05-21T00:33:28.358Z,99.90
2019-05-21T00:36:34.669Z,99.90
2019-05-21T00:39:39.858Z,99.90
2019-05-21T00:42:08.631Z,99.90
2019-05-21T00:44:41.395Z,99.90
2019-05-21T00:47:12.101Z,99.90
2019-05-21T00:49:41.713Z,99.90
2019-05-21T00:52:11.114Z,99.90
2019-05-21T00:54:43.214Z,99.90
2019-05-21T00:57:12.469Z,99.90
2019-05-21T00:59:41.867Z,99.90
2019-05-21T01:02:11.188Z,99.90
2019-05-21T01:04:40.416Z,99.90
2019-05-21T01:07:09.649Z,99.90
2019-05-21T01:09:38.828Z,99.90
2019-05-21T01:12:08.097Z,99.90
2019-05-21T01:14:37.258Z,99.90
2019-05-21T01:17:06.680Z,99.90
2019-05-21T01:19:36.039Z,99.90
2019-05-21T01:22:05.427Z,99.90
2019-05-21T01:24:34.614Z,99.90
2019-05-21T01:27:03.966Z,99.90
2019-05-21T01:29:33.285Z,99.90
2019-05-21T01:32:02.592Z,99.90
2019-05-21T01:34:32.122Z,99.90
2019-05-21T01:37:01.326Z,99.90
2019-05-21T01:39:30.551Z,99.90
2019-05-21T01:41:59.668Z,99.90
2019-05-21T01:44:28.812Z,99.90
2019-05-21T01:46:58.026Z,99.90
2019-05-21T01:49:27.260Z,99.90
2019-05-21T01:51:56.409Z,99.90
2019-05-21T01:54:25.589Z,99.90
2019-05-21T01:56:54.795Z,99.90
2019-05-21T01:59:23.984Z,99.90
2019-05-21T02:01:53.209Z,99.90
2019-05-21T02:04:22.478Z,99.90
2019-05-21T02:06:51.821Z,99.90
2019-05-21T02:09:20.977Z,99.90
2019-05-21T02:11:50.169Z,99.90
2019-05-21T02:14:19.312Z,99.90
2019-05-21T02:16:48.517Z,99.90
2019-05-21T02:19:17.676Z,99.90
2019-05-21T02:21:46.870Z,99.90
2019-05-21T02:24:16.065Z,99.90
2019-05-21T02:26:45.298Z,99.90
2019-05-21T02:29:14.505Z,99.90
2019-05-21T02:31:43.874Z,99.90
2019-05-21T02:34:15.818Z,99.90
2019-05-21T02:36:45.050Z,99.90
2019-05-21T02:39:14.278Z,99.90
2019-05-21T02:41:43.487Z,99.90
2019-05-21T02:44:12.761Z,99.90
2019-05-21T02:46:41.981Z,99.90
2019-05-21T02:49:11.214Z,99.90
2019-05-21T02:51:40.439Z,99.90
2019-05-21T02:54:09.645Z,99.90
2019-05-21T02:56:38.845Z,99.90
2019-05-21T02:59:08.034Z,99.90
2019-05-21T03:01:46.088Z,99.90
2019-05-21T03:04:15.434Z,99.90
2019-05-21T03:06:44.718Z,99.90
2019-05-21T03:09:13.991Z,99.90
2019-05-21T03:11:43.411Z,99.90
2019-05-21T03:14:12.810Z,99.90
2019-05-21T03:16:42.049Z,99.90
2019-05-21T03:19:11.253Z,99.90
2019-05-21T03:21:40.471Z,99.90
2019-05-21T03:24:09.683Z,99.90
2019-05-21T03:26:38.915Z,99.90
2019-05-21T03:29:08.219Z,99.90
2019-05-21T03:31:37.434Z,99.90
2019-05-21T03:34:06.651Z,99.90
2019-05-21T03:36:35.941Z,99.90
2019-05-21T03:39:05.640Z,99.90
2019-05-21T03:41:34.886Z,99.90
2019-05-21T03:44:04.172Z,99.90
2019-05-21T03:46:34.179Z,99.90
2019-05-21T03:49:03.579Z,99.90
2019-05-21T03:51:32.997Z,99.90
2019-05-21T03:54:02.222Z,99.90
2019-05-21T03:56:31.561Z,99.90
2019-05-21T03:59:00.770Z,99.90
2019-05-21T04:01:30.070Z,99.90
2019-05-21T04:03:59.291Z,99.90
2019-05-21T04:06:29.026Z,99.90
2019-05-21T04:08:58.233Z,99.90
2019-05-21T04:11:27.461Z,99.90
2019-05-21T04:13:56.697Z,99.90
2019-05-21T04:16:43.047Z,99.90
2019-05-21T04:19:17.522Z,99.90
2019-05-21T04:21:46.735Z,99.90
2019-05-21T04:24:15.951Z,99.90
2019-05-21T04:26:45.185Z,99.90
2019-05-21T04:29:14.504Z,99.90
2019-05-21T04:31:43.739Z,99.90
2019-05-21T04:34:12.965Z,99.90
2019-05-21T04:36:42.198Z,99.90
2019-05-21T04:39:11.503Z,99.90
2019-05-21T04:41:40.708Z,99.90
2019-05-21T04:44:09.940Z,99.90
2019-05-21T04:46:39.166Z,99.90
2019-05-21T04:49:08.378Z,99.90
2019-05-21T04:51:37.592Z,99.90
2019-05-21T04:54:06.903Z,99.90
2019-05-21T04:56:36.102Z,99.90
2019-05-21T04:59:05.415Z,99.90
2019-05-21T05:01:34.754Z,99.90
2019-05-21T05:04:04.116Z,99.90
2019-05-21T05:06:34.587Z,99.90
2019-05-21T05:09:06.788Z,99.90
2019-05-21T05:11:37.416Z,99.90
2019-05-21T05:14:06.743Z,99.90
2019-05-21T05:16:36.082Z,99.90
2019-05-21T05:19:06.946Z,99.90
2019-05-21T05:21:36.188Z,99.90
2019-05-21T05:24:06.829Z,99.90
2019-05-21T05:26:36.102Z,99.90
2019-05-21T05:29:07.878Z,99.90
2019-05-21T05:31:37.261Z,99.90
2019-05-21T05:34:06.497Z,99.90
2019-05-21T05:36:57.071Z,99.90
2019-05-21T05:39:26.286Z,99.90
2019-05-21T05:41:55.605Z,99.90
2019-05-21T05:44:31.113Z,99.90
2019-05-21T05:47:00.442Z,99.90
2019-05-21T05:49:34.662Z,99.90
2019-05-21T05:52:03.994Z,99.90
2019-05-21T05:54:33.225Z,99.90
2019-05-21T05:57:02.454Z,99.90
2019-05-21T05:59:31.692Z,99.90
2019-05-21T06:02:00.948Z,99.90
2019-05-21T06:04:30.676Z,99.90
2019-05-21T06:06:59.987Z,99.90
2019-05-21T06:09:29.224Z,99.90
2019-05-21T06:11:58.565Z,99.90
2019-05-21T06:14:27.863Z,99.90
2019-05-21T06:16:59.339Z,99.90
2019-05-21T06:19:28.707Z,99.90
2019-05-21T06:21:57.966Z,99.90
2019-05-21T06:24:27.193Z,99.90
2019-05-21T06:26:56.445Z,99.90
2019-05-21T06:29:25.677Z,99.90
2019-05-21T06:31:55.031Z,99.90
2019-05-21T06:34:24.261Z,99.90
2019-05-21T06:36:53.486Z,99.90
2019-05-21T06:39:22.854Z,99.90
2019-05-21T06:41:52.109Z,99.90
2019-05-21T06:44:21.363Z,99.90
2019-05-21T06:46:50.702Z,99.90
2019-05-21T06:49:19.883Z,99.90
2019-05-21T06:51:49.133Z,99.90
2019-05-21T06:54:18.395Z,99.90
2019-05-21T06:56:47.616Z,99.90
2019-05-21T06:59:16.895Z,99.90
2019-05-21T07:01:46.069Z,99.90
2019-05-21T07:04:15.266Z,99.90
2019-05-21T07:06:44.951Z,99.90
2019-05-21T07:09:14.156Z,99.90
2019-05-21T07:11:43.378Z,99.90
2019-05-21T07:14:12.685Z,99.90
2019-05-21T07:16:41.885Z,99.90
2019-05-21T07:19:11.098Z,99.90
2019-05-21T07:21:40.362Z,99.90
2019-05-21T07:24:09.489Z,99.90
2019-05-21T07:26:38.715Z,99.90
2019-05-21T07:29:07.955Z,99.90
2019-05-21T07:31:37.225Z,99.90
2019-05-21T07:34:06.421Z,99.90
2019-05-21T07:36:35.636Z,99.90
2019-05-21T07:39:06.570Z,99.90
2019-05-21T07:41:35.795Z,99.90
2019-05-21T07:44:05.265Z,99.90
2019-05-21T07:46:34.487Z,99.90
2019-05-21T07:49:03.808Z,99.90
2019-05-21T07:51:33.078Z,99.90
2019-05-21T07:54:02.369Z,99.90
2019-05-21T07:56:31.545Z,99.90
2019-05-21T07:59:00.791Z,99.90
2019-05-21T08:01:30.077Z,99.90
2019-05-21T08:04:00.408Z,99.90
2019-05-21T08:06:29.720Z,99.90
2019-05-21T08:09:12.595Z,99.90
2019-05-21T08:11:29.778Z,99.90
2019-05-21T08:13:59.070Z,99.90
2019-05-21T08:16:28.381Z,99.90
2019-05-21T08:18:57.574Z,99.90
2019-05-21T08:21:26.816Z,99.90
2019-05-21T08:23:56.137Z,99.90
2019-05-21T08:26:25.427Z,99.90
2019-05-21T08:28:54.639Z,99.90
2019-05-21T08:31:23.860Z,99.90
2019-05-21T08:33:53.074Z,99.90
2019-05-21T08:36:23.593Z,99.90
2019-05-21T08:38:52.913Z,99.90
2019-05-21T08:41:22.120Z,99.90
2019-05-21T08:43:51.353Z,99.90
2019-05-21T08:46:20.554Z,99.90
2019-05-21T08:48:49.761Z,99.90
2019-05-21T08:51:19.026Z,99.90
2019-05-21T08:53:48.248Z,99.90
2019-05-21T08:56:17.574Z,99.90
2019-05-21T08:58:46.852Z,99.90
2019-05-21T09:01:16.258Z,99.90
2019-05-21T09:03:45.755Z,99.90
2019-05-21T09:06:15.218Z,99.90
2019-05-21T09:08:44.457Z,99.90
2019-05-21T09:11:13.753Z,99.90
2019-05-21T09:13:43.014Z,99.90
2019-05-21T09:16:12.522Z,99.90
2019-05-21T09:18:41.974Z,99.90
2019-05-21T09:21:11.313Z,99.90
2019-05-21T09:23:40.543Z,99.90
2019-05-21T09:26:09.851Z,99.90
2019-05-21T09:28:39.069Z,99.90
2019-05-21T09:31:08.308Z,99.90
2019-05-21T09:33:37.607Z,99.90
2019-05-21T09:36:07.068Z,99.90
2019-05-21T09:38:36.434Z,99.90
2019-05-21T09:41:05.763Z,99.90
2019-05-21T09:43:35.037Z,99.90
2019-05-21T09:46:04.419Z,99.90
2019-05-21T09:48:34.271Z,99.90
2019-05-21T09:51:03.993Z,99.90
2019-05-21T09:53:34.009Z,99.90
2019-05-21T09:56:22.392Z,99.90
2019-05-21T09:58:52.009Z,99.90
2019-05-21T10:01:40.248Z,99.90
2019-05-21T10:04:09.769Z,99.90
2019-05-21T10:06:41.510Z,99.90
2019-05-21T10:09:16.170Z,99.90
2019-05-21T10:11:47.739Z,99.90
2019-05-21T10:14:16.935Z,99.90
2019-05-21T10:16:46.254Z,99.90
2019-05-21T10:19:15.582Z,99.90
2019-05-21T10:21:44.840Z,99.90
2019-05-21T10:24:14.795Z,99.90
2019-05-21T10:26:44.121Z,99.90
2019-05-21T10:29:13.312Z,99.90
2019-05-21T10:31:42.566Z,99.90
2019-05-21T10:34:13.680Z,99.90
2019-05-21T10:36:43.128Z,99.90
2019-05-21T10:39:12.460Z,99.90
2019-05-21T10:41:41.663Z,99.90
2019-05-21T10:44:12.591Z,99.90
2019-05-21T10:46:41.768Z,99.90
2019-05-21T10:49:10.910Z,99.10
2019-05-21T10:51:40.230Z,99.40
2019-05-21T10:54:09.310Z,98.70
2019-05-21T10:56:47.870Z,98.70
2019-05-21T10:59:09.657Z,97.70
2019-05-21T11:01:51.664Z,97.10
2019-05-21T11:04:31.137Z,97.90
2019-05-21T11:07:00.458Z,96.90
2019-05-21T11:09:29.556Z,97.00
2019-05-21T11:11:58.571Z,97.00
2019-05-21T11:14:27.763Z,96.80
2019-05-21T11:16:56.810Z,96.40
2019-05-21T11:19:25.846Z,95.10
2019-05-21T11:21:54.852Z,95.40
2019-05-21T11:24:25.939Z,95.00
2019-05-21T11:26:54.942Z,94.60
2019-05-21T11:29:23.805Z,94.50
2019-05-21T11:31:56.974Z,94.00
2019-05-21T11:34:23.547Z,93.20
2019-05-21T11:36:52.633Z,92.60
2019-05-21T11:39:21.598Z,92.70
2019-05-21T11:41:51.740Z,91.70
2019-05-21T11:44:20.951Z,91.20
2019-05-21T11:46:50.106Z,90.90
2019-05-21T11:49:19.056Z,90.80
2019-05-21T11:51:49.350Z,90.30
2019-05-21T11:54:18.709Z,89.20
2019-05-21T11:56:47.701Z,88.30
2019-05-21T11:59:16.960Z,87.20
2019-05-21T12:01:46.090Z,84.80
2019-05-21T12:04:15.034Z,85.30
2019-05-21T12:06:44.022Z,84.90
2019-05-21T12:09:13.075Z,84.20
2019-05-21T12:11:42.003Z,82.50
2019-05-21T12:14:11.036Z,83.20
2019-05-21T12:16:40.071Z,82.70
2019-05-21T12:19:09.016Z,81.50
2019-05-21T12:21:37.969Z,82.40
2019-05-21T12:24:07.211Z,81.80
2019-05-21T12:26:36.142Z,82.10
2019-05-21T12:29:05.324Z,81.80
2019-05-21T12:31:34.424Z,81.10
2019-05-21T12:34:03.271Z,81.40
2019-05-21T12:36:32.281Z,81.50
2019-05-21T12:39:13.813Z,81.60
2019-05-21T12:41:31.912Z,80.80
2019-05-21T12:44:00.895Z,80.60
2019-05-21T12:46:29.867Z,79.90
2019-05-21T12:48:58.830Z,79.60
2019-05-21T12:51:27.853Z,80.80
2019-05-21T12:53:56.906Z,80.00
2019-05-21T12:56:25.817Z,79.90
2019-05-21T12:58:55.186Z,81.60
2019-05-21T13:01:26.263Z,81.80
2019-05-21T13:03:55.548Z,79.80
2019-05-21T13:06:24.649Z,78.60
2019-05-21T13:08:53.637Z,79.60
2019-05-21T13:11:22.646Z,81.20
2019-05-21T13:13:51.601Z,82.60
2019-05-21T13:16:20.682Z,83.10
2019-05-21T13:18:49.778Z,84.10
2019-05-21T13:21:18.838Z,84.20
2019-05-21T13:23:47.951Z,84.50
2019-05-21T13:26:17.134Z,84.60
2019-05-21T13:28:46.138Z,83.50
2019-05-21T13:31:15.077Z,83.30
2019-05-21T13:33:44.007Z,82.70
2019-05-21T13:36:12.958Z,81.60
2019-05-21T13:38:42.054Z,82.80
2019-05-21T13:41:12.134Z,82.60
2019-05-21T13:43:41.419Z,82.20
2019-05-21T13:46:13.647Z,80.40
2019-05-21T13:48:42.637Z,78.70
2019-05-21T13:51:11.574Z,79.20
2019-05-21T13:53:40.501Z,78.70
2019-05-21T13:56:09.592Z,79.00
2019-05-21T13:58:38.478Z,76.80
2019-05-21T14:01:08.061Z,75.80
2019-05-21T14:03:37.290Z,76.00
2019-05-21T14:06:06.366Z,76.60
2019-05-21T14:08:35.579Z,77.70
2019-05-21T14:11:05.274Z,76.90
2019-05-21T14:13:34.420Z,76.20
2019-05-21T14:16:03.374Z,76.20
2019-05-21T14:18:32.319Z,76.80
2019-05-21T14:21:01.337Z,77.20
2019-05-21T14:23:30.370Z,77.50
2019-05-21T14:25:59.456Z,77.50
2019-05-21T14:28:28.407Z,78.40
2019-05-21T14:30:57.440Z,79.20
2019-05-21T14:33:26.345Z,80.10
2019-05-21T14:35:55.294Z,80.40
2019-05-21T14:38:24.248Z,81.10
2019-05-21T14:40:53.505Z,78.70
2019-05-21T14:43:22.609Z,78.50
2019-05-21T14:45:52.743Z,79.90
2019-05-21T14:48:21.693Z,80.60
2019-05-21T14:50:50.879Z,80.30
2019-05-21T14:53:20.260Z,80.00
2019-05-21T14:55:49.550Z,80.60
2019-05-21T14:58:18.720Z,80.40
2019-05-21T15:00:47.795Z,80.50
2019-05-21T15:03:24.749Z,80.10
2019-05-21T15:05:47.413Z,80.90
2019-05-21T15:08:16.501Z,81.80
2019-05-21T15:10:48.903Z,82.30
2019-05-21T15:13:16.395Z,82.10
2019-05-21T15:15:45.464Z,82.40
2019-05-21T15:18:20.841Z,84.10
2019-05-21T15:21:08.747Z,84.10
2019-05-21T15:23:38.018Z,84.50
2019-05-21T15:26:07.280Z,85.00
2019-05-21T15:28:36.267Z,84.80
2019-05-21T15:31:05.346Z,86.30
2019-05-21T15:33:34.291Z,90.40
2019-05-21T15:36:05.039Z,92.00
2019-05-21T15:38:49.476Z,92.50
2019-05-21T15:41:11.532Z,93.00
2019-05-21T15:43:35.385Z,93.40
2019-05-21T15:46:04.479Z,93.70
2019-05-21T15:48:33.760Z,94.50
2019-05-21T15:51:03.283Z,95.30
2019-05-21T15:53:33.054Z,95.90
2019-05-21T15:56:02.021Z,96.30
2019-05-21T15:58:31.023Z,96.60
2019-05-21T16:01:00.229Z,96.60
2019-05-21T16:03:29.471Z,97.10
2019-05-21T16:05:58.825Z,97.40
2019-05-21T16:08:28.215Z,97.50
2019-05-21T16:10:57.455Z,98.10
2019-05-21T16:13:29.725Z,98.40
2019-05-21T16:15:59.031Z,98.80
2019-05-21T16:18:28.378Z,99.20
2019-05-21T16:20:57.714Z,99.40
2019-05-21T16:23:27.724Z,99.50
2019-05-21T16:25:57.126Z,99.70
2019-05-21T16:28:26.439Z,99.70
2019-05-21T16:30:55.674Z,99.80
2019-05-21T16:33:25.084Z,99.90
2019-05-21T16:35:54.472Z,99.90
2019-05-21T16:38:23.973Z,99.90
2019-05-21T16:40:53.354Z,99.90
2019-05-21T16:43:45.657Z,99.90
2019-05-21T16:46:21.463Z,99.90
2019-05-21T16:49:03.144Z,99.90
2019-05-21T16:51:32.507Z,99.70
2019-05-21T16:57:15.236Z,99.90
2019-05-21T16:59:44.651Z,99.90
2019-05-21T17:02:13.995Z,99.90
2019-05-21T17:04:44.252Z,98.80
2019-05-21T17:07:13.523Z,97.90
2019-05-21T17:09:42.747Z,98.30
2019-05-21T17:12:12.002Z,97.70
2019-05-21T17:14:41.658Z,97.00
2019-05-21T17:17:11.039Z,96.80
2019-05-21T17:19:40.294Z,96.60
2019-05-21T17:22:32.809Z,96.80
2019-05-21T17:46:17.158Z,97.10
2019-05-21T18:00:12.048Z,97.20
2019-05-21T18:02:41.433Z,97.30
2019-05-21T18:05:12.022Z,97.30
2019-05-21T18:07:41.896Z,96.80
2019-05-21T18:10:13.773Z,97.00
2019-05-21T18:16:16.682Z,96.10
2019-05-21T18:18:46.332Z,96.20
2019-05-21T18:21:17.125Z,96.20
2019-05-21T18:23:56.494Z,96.10
2019-05-21T18:26:25.701Z,96.40
2019-05-21T18:28:54.921Z,96.40
2019-05-21T18:31:24.564Z,96.70
2019-05-21T18:33:57.617Z,96.90
2019-05-21T18:36:26.959Z,97.20
2019-05-21T18:38:57.486Z,97.30
2019-05-21T18:42:00.078Z,97.30
2019-05-21T18:45:22.414Z,97.30
2019-05-21T18:51:10.647Z,97.80
2019-05-21T18:57:03.158Z,98.20
2019-05-21T18:59:33.725Z,98.50
2019-05-21T19:02:03.585Z,98.70
2019-05-21T19:08:09.622Z,99.20
2019-05-21T19:10:38.875Z,99.50
2019-05-21T19:13:09.534Z,99.90
2019-05-21T19:15:38.871Z,99.90
2019-05-21T19:18:09.642Z,99.90
2019-05-21T19:20:38.788Z,99.90
2019-05-21T19:23:08.108Z,99.90
2019-05-21T19:25:37.433Z,99.90
2019-05-21T19:28:06.977Z,99.90
2019-05-21T19:30:49.735Z,99.90
2019-05-21T19:33:18.675Z,99.90
2019-05-21T19:36:09.474Z,99.90
2019-05-21T19:38:38.695Z,99.90
2019-05-21T19:41:19.479Z,99.90
2019-05-21T19:43:48.758Z,99.90
2019-05-21T19:46:17.942Z,99.90
2019-05-21T19:48:47.074Z,99.90
2019-05-21T19:51:55.570Z,99.90
2019-05-21T19:54:24.762Z,99.90
2019-05-21T19:56:54.154Z,99.90
2019-05-21T19:59:23.534Z,99.90
2019-05-21T20:01:53.614Z,99.90
2019-05-21T20:04:23.779Z,99.90
2019-05-21T20:07:43.387Z,99.90
2019-05-21T20:14:15.264Z,99.90
2019-05-21T20:16:42.326Z,99.90
2019-05-21T20:20:03.463Z,99.90
2019-05-21T20:25:25.791Z,99.90
2019-05-21T20:28:40.635Z,99.90
2019-05-21T20:31:17.949Z,99.90
2019-05-21T20:33:52.242Z,99.90
2019-05-21T20:36:22.167Z,99.90
2019-05-21T20:38:52.614Z,99.90
2019-05-21T20:41:22.815Z,99.90
2019-05-21T20:43:59.123Z,99.90
2019-05-21T20:46:25.154Z,99.90
2019-05-21T20:48:55.216Z,99.90
2019-05-21T20:51:24.749Z,99.90
2019-05-21T20:53:55.486Z,99.90
2019-05-21T20:56:24.757Z,99.90
2019-05-21T20:58:54.101Z,99.90
2019-05-21T21:01:24.975Z,99.90
2019-05-21T21:03:55.656Z,99.90
2019-05-21T21:06:34.997Z,99.90
2019-05-21T21:08:57.415Z,99.90
2019-05-21T21:11:26.980Z,99.90
2019-05-21T21:13:57.909Z,99.90
2019-05-21T21:16:27.265Z,99.90
2019-05-21T21:22:19.677Z,99.90
2019-05-21T21:25:00.087Z,99.90
2019-05-21T21:27:29.520Z,99.90
2019-05-21T21:30:09.443Z,99.90
2019-05-21T21:32:39.358Z,99.90
2019-05-21T21:35:10.749Z,99.90
2019-05-21T21:37:40.074Z,99.90
2019-05-21T21:40:11.928Z,99.90
2019-05-21T21:42:41.730Z,99.90
2019-05-21T21:45:11.542Z,99.90
2019-05-21T21:47:41.880Z,99.90
2019-05-21T21:50:12.347Z,99.90
2019-05-21T21:52:44.162Z,99.90
2019-05-21T21:55:13.739Z,99.90
2019-05-21T21:57:50.489Z,99.90
2019-05-21T22:01:19.898Z,99.90
2019-05-21T22:03:50.130Z,99.90
2019-05-21T22:06:21.126Z,99.90
2019-05-21T22:08:50.748Z,99.90
2019-05-21T22:11:21.049Z,99.90
2019-05-21T22:13:50.967Z,99.90
2019-05-21T22:16:22.189Z,99.90
2019-05-21T22:18:51.886Z,99.90
2019-05-21T22:21:22.058Z,99.90
2019-05-21T22:23:52.371Z,99.90
2019-05-21T22:26:22.127Z,99.90
2019-05-21T22:28:51.358Z,99.90
2019-05-21T22:32:16.510Z,99.90
2019-05-21T22:34:43.499Z,99.90
2019-05-21T22:37:14.968Z,99.90
2019-05-21T22:39:45.698Z,99.90
2019-05-21T22:42:15.821Z,99.90
2019-05-21T22:44:46.976Z,99.90
2019-05-21T22:47:16.555Z,99.90
2019-05-21T22:49:46.002Z,99.90
2019-05-21T22:52:15.376Z,99.90
2019-05-21T22:54:44.541Z,99.90
2019-05-21T22:57:13.919Z,99.90
2019-05-21T22:59:43.319Z,99.90
2019-05-21T23:02:17.491Z,99.90
2019-05-21T23:04:51.143Z,99.90
2019-05-21T23:07:20.670Z,99.90
2019-05-21T23:09:50.113Z,99.90
2019-05-21T23:12:19.662Z,99.90
2019-05-21T23:14:49.310Z,99.90
2019-05-21T23:17:18.743Z,99.90
2019-05-21T23:19:50.121Z,99.90
2019-05-21T23:22:22.237Z,99.90
2019-05-21T23:24:51.734Z,99.90
2019-05-21T23:27:21.601Z,99.90
2019-05-21T23:29:51.471Z,99.90
2019-05-21T23:32:21.203Z,99.90
2019-05-21T23:34:51.633Z,99.90
2019-05-21T23:37:21.730Z,99.90
2019-05-21T23:39:53.031Z,99.90
2019-05-21T23:42:29.347Z,99.90
2019-05-21T23:44:53.980Z,99.90
2019-05-21T23:47:24.283Z,99.90
2019-05-21T23:49:55.348Z,99.90
2019-05-21T23:52:25.377Z,99.90
2019-05-21T23:54:55.107Z,99.90
2019-05-21T23:57:28.094Z,99.90
2019-05-21T23:59:57.559Z,99.90
