createdAt,value
2019-04-23T00:00:45.611Z,994.20
2019-04-23T00:01:54.383Z,994.14
2019-04-23T00:02:53.460Z,994.14
2019-04-23T00:03:46.998Z,994.12
2019-04-23T00:04:45.277Z,994.10
2019-04-23T00:05:48.215Z,994.13
2019-04-23T00:07:03.508Z,994.15
2019-04-23T00:07:49.867Z,994.12
2019-04-23T00:08:49.709Z,994.09
2019-04-23T00:09:47.083Z,994.14
2019-04-23T00:10:45.962Z,994.11
2019-04-23T00:11:45.866Z,994.07
2019-04-23T00:14:55.034Z,994.12
2019-04-23T00:15:51.936Z,994.15
2019-04-23T00:16:44.056Z,994.08
2019-04-23T00:19:50.228Z,994.16
2019-04-23T00:20:47.770Z,994.13
2019-04-23T00:21:45.897Z,994.14
2019-04-23T00:22:53.272Z,994.10
2019-04-23T00:23:52.997Z,994.10
2019-04-23T00:25:12.185Z,994.03
2019-04-23T00:25:53.752Z,994.08
2019-04-23T00:26:44.980Z,994.06
2019-04-23T00:28:54.222Z,994.08
2019-04-23T00:29:53.783Z,994.06
2019-04-23T00:30:50.229Z,994.05
2019-04-23T00:31:44.567Z,994.07
2019-04-23T00:32:51.622Z,994.06
2019-04-23T00:33:43.688Z,994.07
2019-04-23T00:34:47.985Z,994.06
2019-04-23T00:35:43.968Z,994.05
2019-04-23T00:36:47.684Z,994.04
2019-04-23T00:37:40.366Z,994.03
2019-04-23T00:38:44.759Z,994.02
2019-04-23T00:40:46.765Z,994.03
2019-04-23T00:41:44.176Z,994.03
2019-04-23T00:43:51.356Z,994.02
2019-04-23T00:44:47.902Z,993.98
2019-04-23T00:45:44.482Z,993.93
2019-04-23T00:46:50.696Z,993.93
2019-04-23T00:47:48.522Z,993.96
2019-04-23T00:48:51.556Z,993.96
2019-04-23T00:49:53.276Z,993.96
2019-04-23T00:50:52.988Z,994.00
2019-04-23T00:51:42.651Z,993.93
2019-04-23T00:52:46.188Z,993.97
2019-04-23T00:53:47.586Z,993.95
2019-04-23T00:54:48.829Z,993.96
2019-04-23T00:55:46.622Z,993.96
2019-04-23T00:56:46.199Z,993.97
2019-04-23T00:57:43.965Z,993.94
2019-04-23T00:59:55.874Z,993.94
2019-04-23T01:00:45.935Z,993.90
2019-04-23T01:02:48.282Z,993.89
2019-04-23T01:03:47.302Z,993.84
2019-04-23T01:04:47.654Z,993.88
2019-04-23T01:05:45.447Z,993.88
2019-04-23T01:06:47.748Z,993.85
2019-04-23T01:07:44.468Z,993.86
2019-04-23T01:08:45.751Z,993.84
2019-04-23T01:09:45.797Z,993.80
2019-04-23T01:10:51.142Z,993.81
2019-04-23T01:11:46.690Z,993.84
2019-04-23T01:12:51.699Z,993.88
2019-04-23T01:14:38.535Z,993.84
2019-04-23T01:15:45.912Z,993.84
2019-04-23T01:17:05.222Z,993.80
2019-04-23T01:17:49.311Z,993.82
2019-04-23T01:19:45.075Z,993.79
2019-04-23T01:20:44.513Z,993.76
2019-04-23T01:21:24.396Z,993.76
2019-04-23T01:22:23.249Z,993.79
2019-04-23T01:23:28.598Z,993.81
2019-04-23T01:24:25.911Z,993.77
2019-04-23T01:25:34.127Z,993.76
2019-04-23T01:26:42.138Z,993.74
2019-04-23T01:27:51.656Z,993.69
2019-04-23T01:28:49.717Z,993.70
2019-04-23T01:29:50.699Z,993.69
2019-04-23T01:30:53.002Z,993.67
2019-04-23T01:31:58.892Z,993.65
2019-04-23T01:32:48.456Z,993.68
2019-04-23T01:34:11.027Z,993.63
2019-04-23T01:34:58.953Z,993.58
2019-04-23T01:36:05.885Z,993.56
2019-04-23T01:36:48.754Z,993.52
2019-04-23T01:37:49.313Z,993.50
2019-04-23T01:39:52.901Z,993.50
2019-04-23T01:41:01.747Z,993.50
2019-04-23T01:42:45.011Z,993.49
2019-04-23T01:43:47.817Z,993.48
2019-04-23T01:44:54.110Z,993.51
2019-04-23T01:45:47.905Z,993.47
2019-04-23T01:46:51.003Z,993.46
2019-04-23T01:47:50.015Z,993.51
2019-04-23T01:49:58.192Z,993.45
2019-04-23T01:50:58.870Z,993.44
2019-04-23T01:52:52.391Z,993.46
2019-04-23T01:54:52.361Z,993.47
2019-04-23T01:55:46.819Z,993.45
2019-04-23T01:56:50.999Z,993.47
2019-04-23T01:57:58.887Z,993.45
2019-04-23T01:59:55.456Z,993.46
2019-04-23T02:00:47.819Z,993.40
2019-04-23T02:01:50.425Z,993.40
2019-04-23T02:04:58.431Z,993.35
2019-04-23T02:05:48.367Z,993.32
2019-04-23T02:06:52.767Z,993.32
2019-04-23T02:07:53.721Z,993.31
2019-04-23T02:09:48.330Z,993.32
2019-04-23T02:12:06.655Z,993.26
2019-04-23T02:13:51.629Z,993.19
2019-04-23T02:14:50.412Z,993.27
2019-04-23T02:15:47.402Z,993.19
2019-04-23T02:16:50.047Z,993.19
2019-04-23T02:17:53.727Z,993.18
2019-04-23T02:18:50.749Z,993.22
2019-04-23T02:19:51.836Z,993.19
2019-04-23T02:20:48.046Z,993.19
2019-04-23T02:21:52.882Z,993.18
2019-04-23T02:23:01.723Z,993.17
2019-04-23T02:23:50.301Z,993.17
2019-04-23T02:24:49.253Z,993.11
2019-04-23T02:25:52.153Z,993.09
2019-04-23T02:26:50.455Z,993.12
2019-04-23T02:27:55.485Z,993.15
2019-04-23T02:30:08.547Z,993.11
2019-04-23T02:31:57.617Z,993.10
2019-04-23T02:33:10.651Z,993.09
2019-04-23T02:34:09.696Z,993.09
2019-04-23T02:35:02.371Z,993.05
2019-04-23T02:36:54.472Z,993.07
2019-04-23T02:38:03.466Z,993.03
2019-04-23T02:39:57.375Z,993.10
2019-04-23T02:43:06.851Z,993.03
2019-04-23T02:43:59.350Z,993.01
2019-04-23T02:44:53.863Z,993.00
2019-04-23T02:47:03.475Z,992.99
2019-04-23T02:48:03.387Z,992.93
2019-04-23T02:48:59.247Z,992.94
2019-04-23T02:50:12.742Z,992.90
2019-04-23T02:52:57.793Z,992.90
2019-04-23T02:54:21.490Z,992.86
2019-04-23T02:56:51.061Z,992.87
2019-04-23T02:57:54.303Z,992.87
2019-04-23T03:00:11.583Z,992.86
2019-04-23T03:01:15.052Z,992.85
2019-04-23T03:03:04.021Z,992.79
2019-04-23T03:06:12.781Z,992.76
2019-04-23T03:06:55.581Z,992.68
2019-04-23T03:09:53.834Z,992.68
2019-04-23T03:10:59.743Z,992.72
2019-04-23T03:14:07.472Z,992.70
2019-04-23T03:15:00.760Z,992.72
2019-04-23T03:16:03.785Z,992.70
2019-04-23T03:17:59.341Z,992.71
2019-04-23T03:18:53.744Z,992.70
2019-04-23T03:19:58.587Z,992.72
2019-04-23T03:21:07.498Z,992.71
2019-04-23T03:23:10.093Z,992.66
2019-04-23T03:24:55.460Z,992.68
2019-04-23T03:26:15.630Z,992.64
2019-04-23T03:27:50.984Z,992.64
2019-04-23T03:28:57.834Z,992.66
2019-04-23T03:34:34.102Z,992.57
2019-04-23T03:37:58.550Z,992.60
2019-04-23T03:41:02.485Z,992.59
2019-04-23T03:41:53.544Z,992.53
2019-04-23T03:42:57.662Z,992.51
2019-04-23T03:44:57.740Z,992.59
2019-04-23T03:46:55.339Z,992.59
2019-04-23T03:49:55.086Z,992.57
2019-04-23T03:51:01.325Z,992.51
2019-04-23T03:52:23.249Z,992.53
2019-04-23T03:52:44.781Z,992.53
2019-04-23T03:55:56.252Z,992.55
2019-04-23T03:59:55.037Z,992.57
2019-04-23T04:02:20.436Z,992.61
2019-04-23T04:03:02.193Z,992.61
2019-04-23T04:04:45.133Z,992.60
2019-04-23T04:06:03.415Z,992.57
2019-04-23T04:08:58.333Z,992.58
2019-04-23T04:09:51.918Z,992.60
2019-04-23T04:11:11.222Z,992.59
2019-04-23T04:11:45.054Z,992.60
2019-04-23T04:13:06.677Z,992.54
2019-04-23T04:14:04.793Z,992.61
2019-04-23T04:14:56.786Z,992.59
2019-04-23T06:30:56.073Z,991.81
2019-04-23T06:32:55.237Z,991.79
2019-04-23T06:33:59.216Z,991.76
2019-04-23T06:34:54.682Z,991.72
2019-04-23T06:35:54.856Z,991.71
2019-04-23T06:36:50.979Z,991.72
2019-04-23T06:38:12.483Z,991.73
2019-04-23T06:39:02.764Z,991.66
2019-04-23T06:40:58.703Z,991.68
2019-04-23T06:42:53.140Z,991.65
2019-04-23T06:43:58.423Z,991.65
2019-04-23T06:44:51.702Z,991.64
2019-04-23T06:45:49.218Z,991.63
2019-04-23T06:47:56.369Z,991.61
2019-04-23T06:48:46.987Z,991.62
2019-04-23T06:49:54.523Z,991.60
2019-04-23T06:51:00.795Z,991.56
2019-04-23T06:52:02.420Z,991.63
2019-04-23T06:52:50.163Z,991.60
2019-04-23T06:53:49.826Z,991.57
2019-04-23T06:54:56.175Z,991.60
2019-04-23T06:57:00.584Z,991.55
2019-04-23T06:57:48.284Z,991.55
2019-04-23T06:58:48.971Z,991.52
2019-04-23T06:59:52.687Z,991.53
2019-04-23T07:00:55.458Z,991.47
2019-04-23T07:01:59.665Z,991.51
2019-04-23T07:02:58.273Z,991.44
2019-04-23T07:03:55.755Z,991.47
2019-04-23T07:04:58.663Z,991.41
2019-04-23T07:06:03.675Z,991.42
2019-04-23T07:07:52.826Z,991.43
2019-04-23T07:10:52.052Z,991.34
2019-04-23T07:11:47.875Z,991.48
2019-04-23T07:13:03.655Z,991.42
2019-04-23T07:13:57.693Z,991.46
2019-04-23T07:15:55.251Z,991.41
2019-04-23T07:16:52.711Z,991.41
2019-04-23T07:17:51.595Z,991.41
2019-04-23T07:19:48.345Z,991.37
2019-04-23T07:20:50.464Z,991.41
2019-04-23T07:21:51.313Z,991.41
2019-04-23T07:22:59.600Z,991.45
2019-04-23T07:24:52.974Z,991.34
2019-04-23T07:25:59.380Z,991.34
2019-04-23T07:26:42.499Z,991.28
2019-04-23T07:27:49.252Z,991.31
2019-04-23T07:28:53.260Z,991.31
2019-04-23T07:29:56.782Z,991.27
2019-04-23T07:30:55.908Z,991.24
2019-04-23T07:31:54.692Z,991.20
2019-04-23T07:32:52.875Z,991.26
2019-04-23T07:34:59.197Z,991.19
2019-04-23T07:35:51.887Z,991.16
2019-04-23T07:36:48.014Z,991.19
2019-04-23T07:37:54.540Z,991.17
2019-04-23T07:39:01.561Z,991.21
2019-04-23T07:40:07.649Z,991.19
2019-04-23T07:40:46.717Z,991.16
2019-04-23T07:41:56.353Z,991.15
2019-04-23T07:42:52.724Z,991.06
2019-04-23T07:43:54.790Z,991.10
2019-04-23T07:45:57.587Z,991.09
2019-04-23T07:47:05.338Z,991.02
2019-04-23T07:48:03.485Z,991.09
2019-04-23T07:48:48.000Z,991.08
2019-04-23T07:50:00.715Z,991.07
2019-04-23T07:50:52.819Z,991.07
2019-04-23T07:51:54.024Z,991.02
2019-04-23T07:52:58.668Z,991.01
2019-04-23T07:53:53.552Z,991.01
2019-04-23T07:54:58.761Z,990.98
2019-04-23T07:56:53.376Z,991.03
2019-04-23T07:57:59.778Z,990.97
2019-04-23T07:58:46.377Z,990.99
2019-04-23T07:59:56.269Z,990.93
2019-04-23T08:01:52.436Z,990.94
2019-04-23T08:03:01.078Z,990.97
2019-04-23T08:03:57.680Z,990.92
2019-04-23T08:05:44.111Z,990.94
2019-04-23T08:06:52.567Z,990.91
2019-04-23T08:07:52.986Z,990.95
2019-04-23T08:08:50.569Z,990.92
2019-04-23T08:09:53.206Z,990.91
2019-04-23T08:11:03.046Z,990.88
2019-04-23T08:11:54.301Z,990.87
2019-04-23T08:12:54.754Z,990.84
2019-04-23T08:14:00.439Z,990.84
2019-04-23T08:14:55.291Z,990.82
2019-04-23T08:15:47.632Z,990.80
2019-04-23T08:16:48.544Z,990.81
2019-04-23T08:17:53.085Z,990.78
2019-04-23T08:19:57.592Z,990.79
2019-04-23T08:20:57.097Z,990.81
2019-04-23T08:21:58.201Z,990.79
2019-04-23T08:22:57.308Z,990.81
2019-04-23T08:23:56.953Z,990.82
2019-04-23T08:24:55.563Z,990.83
2019-04-23T08:26:03.277Z,990.76
2019-04-23T08:26:55.247Z,990.81
2019-04-23T08:27:48.617Z,990.78
2019-04-23T08:28:59.604Z,990.74
2019-04-23T08:29:58.839Z,990.76
2019-04-23T08:30:52.752Z,990.76
2019-04-23T08:31:52.765Z,990.75
2019-04-23T08:32:55.448Z,990.73
2019-04-23T08:33:57.492Z,990.74
2019-04-23T08:34:56.427Z,990.71
2019-04-23T08:35:55.745Z,990.67
2019-04-23T08:38:50.848Z,990.62
2019-04-23T08:39:48.051Z,990.60
2019-04-23T08:41:03.954Z,990.63
2019-04-23T08:43:08.957Z,990.67
2019-04-23T08:44:03.464Z,990.63
2019-04-23T08:44:57.032Z,990.62
2019-04-23T08:45:46.318Z,990.61
2019-04-23T08:46:56.809Z,990.62
2019-04-23T08:47:56.539Z,990.61
2019-04-23T08:49:03.307Z,990.60
2019-04-23T08:49:47.192Z,990.57
2019-04-23T08:53:00.176Z,990.54
2019-04-23T08:53:51.303Z,990.52
2019-04-23T08:54:51.968Z,990.45
2019-04-23T08:56:03.698Z,990.47
2019-04-23T08:56:55.157Z,990.49
2019-04-23T08:57:43.771Z,990.48
2019-04-23T08:58:49.032Z,990.44
2019-04-23T09:00:52.660Z,990.45
2019-04-23T09:02:07.174Z,990.44
2019-04-23T09:02:53.290Z,990.40
2019-04-23T09:03:47.796Z,990.38
2019-04-23T09:04:55.412Z,990.39
2019-04-23T09:05:55.988Z,990.45
2019-04-23T09:06:53.161Z,990.37
2019-04-23T09:09:10.424Z,990.32
2019-04-23T09:09:57.829Z,990.34
2019-04-23T09:10:55.948Z,990.35
2019-04-23T09:11:54.317Z,990.31
2019-04-23T09:12:58.749Z,990.32
2019-04-23T09:14:51.049Z,990.20
2019-04-23T09:15:49.929Z,990.30
2019-04-23T09:16:50.983Z,990.25
2019-04-23T09:18:47.220Z,990.22
2019-04-23T09:20:07.076Z,990.26
2019-04-23T09:20:41.143Z,990.23
2019-04-23T09:21:50.357Z,990.25
2019-04-23T09:22:42.191Z,990.25
2019-04-23T09:24:55.513Z,990.23
2019-04-23T09:26:51.679Z,990.23
2019-04-23T09:27:47.083Z,990.19
2019-04-23T09:28:51.886Z,990.19
2019-04-23T09:32:47.296Z,990.19
2019-04-23T09:35:48.704Z,990.17
2019-04-23T09:36:49.156Z,990.15
2019-04-23T09:38:52.516Z,990.14
2019-04-23T09:39:49.749Z,990.14
2019-04-23T09:41:04.026Z,990.15
2019-04-23T09:41:48.200Z,990.15
2019-04-23T09:43:00.624Z,990.15
2019-04-23T09:43:57.755Z,990.12
2019-04-23T09:45:51.993Z,990.13
2019-04-23T09:46:53.183Z,990.16
2019-04-23T09:47:50.496Z,990.12
2019-04-23T09:48:50.953Z,990.09
2019-04-23T09:49:50.175Z,990.06
2019-04-23T09:50:56.994Z,990.03
2019-04-23T09:51:59.373Z,990.04
2019-04-23T09:53:01.846Z,990.08
2019-04-23T09:53:50.401Z,990.03
2019-04-23T09:54:58.592Z,990.07
2019-04-23T09:55:41.924Z,990.10
2019-04-23T09:56:49.522Z,990.08
2019-04-23T09:57:55.495Z,990.06
2019-04-23T09:58:52.541Z,989.99
2019-04-23T09:59:53.057Z,989.98
2019-04-23T10:00:44.967Z,990.01
2019-04-23T10:01:40.950Z,989.99
2019-04-23T10:02:41.196Z,989.98
2019-04-23T10:03:39.037Z,990.00
2019-04-23T10:04:39.810Z,990.00
2019-04-23T10:05:30.964Z,989.98
2019-04-23T10:06:26.584Z,989.98
2019-04-23T10:07:34.860Z,990.00
2019-04-23T10:08:31.222Z,989.97
2019-04-23T10:09:23.869Z,989.98
2019-04-23T10:10:22.710Z,989.99
2019-04-23T10:11:22.368Z,989.98
2019-04-23T10:12:22.178Z,989.97
2019-04-23T10:13:22.118Z,989.96
2019-04-23T10:14:22.109Z,989.96
2019-04-23T10:15:26.721Z,989.99
2019-04-23T10:16:25.686Z,989.98
2019-04-23T10:17:22.284Z,989.98
2019-04-23T10:18:22.436Z,990.01
2019-04-23T10:19:22.591Z,989.97
2019-04-23T10:20:22.544Z,989.98
2019-04-23T10:21:23.626Z,990.03
2019-04-23T10:22:23.059Z,990.05
2019-04-23T10:23:23.194Z,990.02
2019-04-23T10:24:23.278Z,990.00
2019-04-23T10:25:22.826Z,990.03
2019-04-23T10:26:21.989Z,990.02
2019-04-23T10:27:23.275Z,990.02
2019-04-23T10:28:22.999Z,990.04
2019-04-23T10:29:23.598Z,990.01
2019-04-23T10:30:21.897Z,990.05
2019-04-23T10:31:22.897Z,990.04
2019-04-23T10:32:21.915Z,990.04
2019-04-23T10:33:23.417Z,990.09
2019-04-23T10:34:23.271Z,990.04
2019-04-23T10:35:33.852Z,990.06
2019-04-23T10:36:25.478Z,990.04
2019-04-23T10:37:34.224Z,990.07
2019-04-23T10:38:22.565Z,990.06
2019-04-23T10:39:26.305Z,990.05
2019-04-23T10:40:28.145Z,990.03
2019-04-23T10:41:22.535Z,990.01
2019-04-23T10:42:21.958Z,989.95
2019-04-23T10:43:22.638Z,989.99
2019-04-23T10:44:23.516Z,990.02
2019-04-23T10:45:34.873Z,990.04
2019-04-23T10:46:43.594Z,990.04
2019-04-23T10:47:59.451Z,990.01
2019-04-23T10:48:49.624Z,989.98
2019-04-23T10:49:53.524Z,990.04
2019-04-23T10:52:02.283Z,989.98
2019-04-23T10:52:53.711Z,989.98
2019-04-23T10:53:52.060Z,990.04
2019-04-23T10:54:45.153Z,989.99
2019-04-23T10:57:45.860Z,989.99
2019-04-23T10:58:47.524Z,989.98
2019-04-23T11:00:53.542Z,990.07
2019-04-23T11:01:56.165Z,990.07
2019-04-23T11:02:51.335Z,990.05
2019-04-23T11:05:59.022Z,990.04
2019-04-23T11:06:50.122Z,990.08
2019-04-23T11:07:47.222Z,990.07
2019-04-23T11:08:50.577Z,990.05
2019-04-23T11:09:55.605Z,990.11
2019-04-23T11:10:50.423Z,990.08
2019-04-23T11:11:56.635Z,990.03
2019-04-23T11:13:53.531Z,990.10
2019-04-23T11:18:56.653Z,990.01
2019-04-23T11:19:58.223Z,990.03
2019-04-23T11:21:58.226Z,990.04
2019-04-23T11:22:48.242Z,990.08
2019-04-23T11:24:12.702Z,990.00
2019-04-23T11:24:48.387Z,990.06
2019-04-23T11:25:44.831Z,990.06
2019-04-23T11:26:51.520Z,990.06
2019-04-23T11:27:59.753Z,990.03
2019-04-23T11:28:44.864Z,990.07
2019-04-23T11:29:48.593Z,990.06
2019-04-23T11:31:03.511Z,990.05
2019-04-23T11:31:57.109Z,989.92
2019-04-23T11:33:59.450Z,990.03
2019-04-23T11:36:06.260Z,990.08
2019-04-23T11:38:11.882Z,990.01
2019-04-23T11:38:56.163Z,989.99
2019-04-23T11:39:55.826Z,989.97
2019-04-23T11:40:42.166Z,989.92
2019-04-23T11:43:46.523Z,989.96
2019-04-23T11:44:56.164Z,990.03
2019-04-23T11:49:10.210Z,989.95
2019-04-23T11:51:30.271Z,990.00
2019-04-23T11:53:07.392Z,989.92
2019-04-23T11:53:47.949Z,989.96
2019-04-23T11:54:53.022Z,989.90
2019-04-23T11:57:27.259Z,989.89
2019-04-23T11:57:59.185Z,989.91
2019-04-23T11:58:49.243Z,989.87
2019-04-23T12:00:10.879Z,989.88
2019-04-23T12:01:18.369Z,989.83
2019-04-23T12:01:52.195Z,989.85
2019-04-23T12:03:57.353Z,989.80
2019-04-23T12:04:59.219Z,989.79
2019-04-23T12:05:52.314Z,989.81
2019-04-23T12:06:52.824Z,989.84
2019-04-23T12:07:53.777Z,989.82
2019-04-23T12:10:20.032Z,989.82
2019-04-23T12:11:08.432Z,989.80
2019-04-23T12:12:00.081Z,989.79
2019-04-23T12:12:49.540Z,989.81
2019-04-23T12:13:56.672Z,989.76
2019-04-23T12:15:07.262Z,989.77
2019-04-23T12:15:53.507Z,989.73
2019-04-23T12:17:05.537Z,989.71
2019-04-23T12:19:04.632Z,989.73
2019-04-23T12:19:57.791Z,989.74
2019-04-23T12:20:46.288Z,989.73
2019-04-23T12:21:58.294Z,989.74
2019-04-23T12:23:01.070Z,989.69
2019-04-23T12:25:09.409Z,989.80
2019-04-23T12:26:53.892Z,989.75
2019-04-23T12:27:38.627Z,989.75
2019-04-23T12:28:53.616Z,989.70
2019-04-23T12:29:52.668Z,989.64
2019-04-23T12:31:47.263Z,989.74
2019-04-23T12:32:56.616Z,989.64
2019-04-23T12:33:51.370Z,989.62
2019-04-23T12:35:04.386Z,989.69
2019-04-23T12:35:43.926Z,989.65
2019-04-23T12:36:46.878Z,989.71
2019-04-23T12:37:49.381Z,989.66
2019-04-23T12:38:51.974Z,989.65
2019-04-23T12:39:49.794Z,989.65
2019-04-23T12:40:44.287Z,989.64
2019-04-23T12:41:51.185Z,989.63
2019-04-23T12:43:04.067Z,989.63
2019-04-23T12:43:48.542Z,989.66
2019-04-23T12:44:56.424Z,989.71
2019-04-23T12:45:42.275Z,989.63
2019-04-23T12:50:05.426Z,989.68
2019-04-23T12:51:08.945Z,989.69
2019-04-23T12:51:57.813Z,989.67
2019-04-23T12:53:41.808Z,989.67
2019-04-23T12:54:57.968Z,989.69
2019-04-23T12:56:59.535Z,989.70
2019-04-23T12:58:03.517Z,989.66
2019-04-23T12:58:38.241Z,989.57
2019-04-23T12:59:50.175Z,989.60
2019-04-23T13:00:38.924Z,989.60
2019-04-23T13:01:48.926Z,989.61
2019-04-23T13:03:47.393Z,989.61
2019-04-23T13:05:12.188Z,989.62
2019-04-23T13:05:42.293Z,989.63
2019-04-23T13:06:47.945Z,989.54
2019-04-23T13:08:08.327Z,989.57
2019-04-23T13:08:57.079Z,989.57
2019-04-23T13:09:54.536Z,989.58
2019-04-23T13:10:45.307Z,989.52
2019-04-23T13:11:53.010Z,989.53
2019-04-23T13:12:50.359Z,989.55
2019-04-23T13:14:49.646Z,989.50
2019-04-23T13:15:48.891Z,989.52
2019-04-23T13:16:54.053Z,989.50
2019-04-23T13:17:50.253Z,989.49
2019-04-23T13:21:57.143Z,989.39
2019-04-23T13:23:51.090Z,989.36
2019-04-23T13:24:48.740Z,989.38
2019-04-23T13:25:54.164Z,989.37
2019-04-23T13:26:46.556Z,989.37
2019-04-23T13:27:54.361Z,989.37
2019-04-23T13:28:45.862Z,989.34
2019-04-23T13:29:51.483Z,989.30
2019-04-23T13:31:40.326Z,989.26
2019-04-23T13:32:55.446Z,989.21
2019-04-23T13:33:58.066Z,989.21
2019-04-23T13:35:05.164Z,989.21
2019-04-23T13:36:08.421Z,989.21
2019-04-23T13:36:56.410Z,989.18
2019-04-23T13:37:54.452Z,989.26
2019-04-23T13:39:44.029Z,989.12
2019-04-23T13:41:47.751Z,989.10
2019-04-23T13:42:57.272Z,989.10
2019-04-23T13:43:42.536Z,989.08
2019-04-23T13:44:46.652Z,989.06
2019-04-23T13:46:55.749Z,989.01
2019-04-23T13:47:54.733Z,989.01
2019-04-23T13:48:42.062Z,988.99
2019-04-23T13:49:53.231Z,988.98
2019-04-23T13:51:48.695Z,988.99
2019-04-23T13:54:04.189Z,988.90
2019-04-23T13:55:44.375Z,989.02
2019-04-23T13:58:53.237Z,988.98
2019-04-23T13:59:48.391Z,988.89
2019-04-23T14:00:58.175Z,988.92
2019-04-23T14:01:46.743Z,988.86
2019-04-23T14:03:47.952Z,988.88
2019-04-23T14:04:50.830Z,988.86
2019-04-23T14:05:51.254Z,988.82
2019-04-23T14:06:49.531Z,988.90
2019-04-23T14:08:53.763Z,988.88
2019-04-23T14:09:57.607Z,988.85
2019-04-23T14:10:48.275Z,988.89
2019-04-23T14:11:40.125Z,988.85
2019-04-23T14:12:53.335Z,988.87
2019-04-23T14:14:05.822Z,988.89
2019-04-23T14:15:04.460Z,988.85
2019-04-23T14:15:54.039Z,988.85
2019-04-23T14:17:08.673Z,988.80
2019-04-23T14:18:56.132Z,988.85
2019-04-23T14:19:47.792Z,988.85
2019-04-23T14:20:53.231Z,988.78
2019-04-23T14:21:44.515Z,988.83
2019-04-23T14:24:04.552Z,988.81
2019-04-23T14:26:05.255Z,988.84
2019-04-23T14:27:09.665Z,988.87
2019-04-23T14:28:01.267Z,988.82
2019-04-23T14:28:44.561Z,988.81
2019-04-23T14:29:56.589Z,988.81
2019-04-23T14:30:53.498Z,988.77
2019-04-23T14:31:50.861Z,988.84
2019-04-23T14:33:11.963Z,988.81
2019-04-23T14:34:54.147Z,988.83
2019-04-23T14:35:46.803Z,988.85
2019-04-23T14:36:55.501Z,988.82
2019-04-23T14:38:07.328Z,988.76
2019-04-23T14:38:49.705Z,988.80
2019-04-23T14:39:45.587Z,988.70
2019-04-23T14:40:58.926Z,988.70
2019-04-23T14:42:03.644Z,988.75
2019-04-23T14:43:07.628Z,988.77
2019-04-23T14:43:57.958Z,988.72
2019-04-23T14:44:49.752Z,988.73
2019-04-23T14:46:11.579Z,988.70
2019-04-23T14:46:50.014Z,988.74
2019-04-23T14:49:04.312Z,988.79
2019-04-23T14:49:59.440Z,988.77
2019-04-23T14:51:09.818Z,988.76
2019-04-23T14:52:56.893Z,988.83
2019-04-23T14:53:43.841Z,988.86
2019-04-23T14:55:27.922Z,988.79
2019-04-23T14:56:07.722Z,988.84
2019-04-23T14:56:56.823Z,988.85
2019-04-23T14:58:06.364Z,988.86
2019-04-23T14:59:45.149Z,988.90
2019-04-23T15:00:52.983Z,988.88
2019-04-23T15:01:51.394Z,988.93
2019-04-23T15:02:53.301Z,988.91
2019-04-23T15:03:46.909Z,988.96
2019-04-23T15:04:48.229Z,989.01
2019-04-23T15:05:56.224Z,989.00
2019-04-23T15:06:50.774Z,988.98
2019-04-23T15:08:06.255Z,988.96
2019-04-23T15:09:58.820Z,988.93
2019-04-23T15:11:05.236Z,988.98
2019-04-23T15:11:57.712Z,988.93
2019-04-23T15:14:52.400Z,988.95
2019-04-23T15:15:53.184Z,988.99
2019-04-23T15:17:49.620Z,988.93
2019-04-23T15:20:53.586Z,988.94
2019-04-23T15:21:55.527Z,988.97
2019-04-23T15:23:02.564Z,988.99
2019-04-23T15:24:03.734Z,989.02
2019-04-23T15:24:49.941Z,989.01
2019-04-23T15:26:03.631Z,988.98
2019-04-23T15:28:05.275Z,989.02
2019-04-23T15:28:27.155Z,989.09
2019-04-23T15:29:30.194Z,989.09
2019-04-23T15:30:50.920Z,989.10
2019-04-23T15:31:51.244Z,989.09
2019-04-23T15:32:56.582Z,989.08
2019-04-23T15:33:55.403Z,989.10
2019-04-23T15:34:47.350Z,989.10
2019-04-23T15:38:16.133Z,989.02
2019-04-23T15:38:53.223Z,988.93
2019-04-23T15:39:56.700Z,988.97
2019-04-23T15:42:52.334Z,988.84
2019-04-23T15:43:52.955Z,988.79
2019-04-23T15:44:50.189Z,988.72
2019-04-23T15:45:52.116Z,988.73
2019-04-23T15:46:58.104Z,988.74
2019-04-23T15:47:49.327Z,988.72
2019-04-23T15:48:54.024Z,988.71
2019-04-23T15:49:51.800Z,988.73
2019-04-23T15:52:53.143Z,988.65
2019-04-23T15:53:50.997Z,988.63
2019-04-23T15:54:50.578Z,988.65
2019-04-23T15:55:50.198Z,988.53
2019-04-23T15:56:50.091Z,988.58
2019-04-23T15:58:05.430Z,988.58
2019-04-23T15:59:13.533Z,988.57
2019-04-23T15:59:48.206Z,988.57
2019-04-23T16:00:54.347Z,988.58
2019-04-23T16:01:40.362Z,988.54
2019-04-23T16:02:18.478Z,988.60
2019-04-23T16:03:21.327Z,988.53
2019-04-23T16:04:20.104Z,988.53
2019-04-23T16:05:20.919Z,988.49
2019-04-23T16:06:22.070Z,988.47
2019-04-23T16:07:39.353Z,988.49
2019-04-23T16:08:58.967Z,988.52
2019-04-23T16:09:46.147Z,988.48
2019-04-23T16:11:48.176Z,988.47
2019-04-23T16:12:51.906Z,988.48
2019-04-23T16:14:04.648Z,988.46
2019-04-23T16:14:50.360Z,988.43
2019-04-23T16:15:50.902Z,988.45
2019-04-23T16:17:50.306Z,988.44
2019-04-23T16:18:49.925Z,988.39
2019-04-23T16:19:54.982Z,988.40
2019-04-23T16:22:39.799Z,988.38
2019-04-23T16:23:55.403Z,988.39
2019-04-23T16:24:52.988Z,988.39
2019-04-23T16:25:42.029Z,988.41
2019-04-23T16:27:46.875Z,988.39
2019-04-23T16:29:07.126Z,988.40
2019-04-23T16:30:06.309Z,988.41
2019-04-23T16:30:46.538Z,988.42
2019-04-23T16:31:51.824Z,988.39
2019-04-23T16:32:58.653Z,988.43
2019-04-23T16:33:48.855Z,988.39
2019-04-23T16:34:44.877Z,988.39
2019-04-23T16:35:50.030Z,988.37
2019-04-23T16:36:43.879Z,988.39
2019-04-23T16:37:56.984Z,988.34
2019-04-23T16:38:49.093Z,988.34
2019-04-23T16:39:54.629Z,988.37
2019-04-23T16:40:57.332Z,988.30
2019-04-23T16:41:54.801Z,988.20
2019-04-23T16:42:49.207Z,988.17
2019-04-23T16:43:49.258Z,988.20
2019-04-23T16:45:00.938Z,988.23
2019-04-23T16:46:52.956Z,988.19
2019-04-23T16:47:52.312Z,988.21
2019-04-23T16:49:51.147Z,988.21
2019-04-23T16:51:02.675Z,988.16
2019-04-23T16:51:47.976Z,988.15
2019-04-23T16:53:11.561Z,988.14
2019-04-23T16:53:44.737Z,988.15
2019-04-23T16:54:54.763Z,988.16
2019-04-23T16:55:50.046Z,988.13
2019-04-23T16:57:01.462Z,988.15
2019-04-23T16:58:57.930Z,988.11
2019-04-23T17:00:02.531Z,988.10
2019-04-23T17:01:53.969Z,988.01
2019-04-23T17:02:54.763Z,988.05
2019-04-23T17:03:52.598Z,988.03
2019-04-23T17:04:49.967Z,988.04
2019-04-23T17:05:50.853Z,988.08
2019-04-23T17:06:52.371Z,988.08
2019-04-23T17:07:53.720Z,988.07
2019-04-23T17:09:57.873Z,988.11
2019-04-23T17:11:53.090Z,988.08
2019-04-23T17:12:51.895Z,988.10
2019-04-23T17:13:46.242Z,988.06
2019-04-23T17:14:51.792Z,988.08
2019-04-23T17:15:53.346Z,988.04
2019-04-23T17:17:52.223Z,988.00
2019-04-23T17:18:52.247Z,988.07
2019-04-23T17:19:47.801Z,988.01
2019-04-23T17:20:47.588Z,988.02
2019-04-23T17:21:51.937Z,988.00
2019-04-23T17:22:46.739Z,987.99
2019-04-23T17:24:51.746Z,988.01
2019-04-23T17:25:48.858Z,988.01
2019-04-23T17:27:48.464Z,988.00
2019-04-23T17:28:49.901Z,987.98
2019-04-23T17:30:52.290Z,988.03
2019-04-23T17:31:38.137Z,988.02
2019-04-23T17:32:49.744Z,987.99
2019-04-23T17:34:47.370Z,988.00
2019-04-23T17:36:00.818Z,987.99
2019-04-23T17:36:50.158Z,988.04
2019-04-23T17:37:54.922Z,988.05
2019-04-23T17:39:35.974Z,988.07
2019-04-23T17:39:53.000Z,988.04
2019-04-23T17:40:54.047Z,988.03
2019-04-23T17:42:00.220Z,988.09
2019-04-23T17:42:44.002Z,988.04
2019-04-23T17:43:54.642Z,988.05
2019-04-23T17:45:01.999Z,988.09
2019-04-23T17:45:46.015Z,988.05
2019-04-23T17:46:56.329Z,988.11
2019-04-23T17:47:52.362Z,988.11
2019-04-23T17:48:44.168Z,988.08
2019-04-23T17:49:52.562Z,988.12
2019-04-23T17:50:52.791Z,988.17
2019-04-23T17:51:52.015Z,988.17
2019-04-23T17:52:52.980Z,988.17