createdAt,value
2018-10-16T00:01:50.334Z,33.60
2018-10-16T00:04:23.723Z,33.78
2018-10-16T00:06:57.141Z,33.20
2018-10-16T00:09:30.531Z,33.18
2018-10-16T00:12:05.083Z,34.20
2018-10-16T00:14:38.454Z,33.63
2018-10-16T00:17:11.859Z,33.70
2018-10-16T00:19:45.239Z,33.63
2018-10-16T00:22:18.626Z,33.67
2018-10-16T00:24:52.051Z,33.53
2018-10-16T00:27:25.478Z,32.73
2018-10-16T00:29:58.888Z,32.78
2018-10-16T00:32:32.288Z,33.45
2018-10-16T00:35:05.802Z,33.02
2018-10-16T00:37:39.212Z,33.80
2018-10-16T00:40:12.596Z,33.75
2018-10-16T00:42:46.036Z,33.67
2018-10-16T00:45:19.455Z,33.95
2018-10-16T00:47:52.888Z,33.18
2018-10-16T00:50:26.354Z,34.60
2018-10-16T00:52:59.814Z,33.50
2018-10-16T00:55:33.258Z,33.02
2018-10-16T00:58:06.660Z,33.88
2018-10-16T01:00:40.075Z,34.18
2018-10-16T01:03:13.459Z,33.42
2018-10-16T01:05:46.846Z,33.00
2018-10-16T01:08:20.245Z,34.13
2018-10-16T01:10:53.675Z,34.60
2018-10-16T01:13:27.071Z,35.00
2018-10-16T01:16:00.475Z,34.60
2018-10-16T01:18:33.883Z,33.80
2018-10-16T01:21:07.307Z,33.75
2018-10-16T01:23:40.696Z,33.35
2018-10-16T01:26:14.092Z,33.92
2018-10-16T01:28:47.489Z,33.45
2018-10-16T01:31:20.878Z,34.13
2018-10-16T01:33:54.294Z,34.60
2018-10-16T01:36:27.764Z,33.65
2018-10-16T01:39:01.143Z,33.73
2018-10-16T01:41:34.620Z,34.05
2018-10-16T01:44:08.021Z,33.48
2018-10-16T01:46:41.466Z,33.60
2018-10-16T01:49:14.879Z,33.38
2018-10-16T01:51:48.270Z,33.28
2018-10-16T01:54:21.959Z,33.75
2018-10-16T04:19:28.255Z,34.30
2018-10-16T10:53:39.331Z,40.20
2018-10-16T10:56:12.807Z,39.42
2018-10-16T10:58:46.249Z,39.55
2018-10-16T11:01:19.715Z,40.08
2018-10-16T11:03:53.152Z,40.12
2018-10-16T11:06:27.045Z,39.18
2018-10-16T11:09:00.493Z,39.85
2018-10-16T11:11:33.974Z,40.98
2018-10-16T11:14:07.468Z,40.80
2018-10-16T11:16:40.929Z,39.53
2018-10-16T11:19:14.412Z,41.13
2018-10-16T11:21:47.884Z,40.90
2018-10-16T11:24:21.384Z,40.85
2018-10-16T11:26:54.883Z,38.90
2018-10-16T11:29:28.308Z,40.30
2018-10-16T11:32:12.384Z,39.67
2018-10-16T11:34:45.805Z,39.00
2018-10-16T11:37:19.280Z,40.33
2018-10-16T11:39:52.712Z,39.27
2018-10-16T11:42:26.207Z,39.60
2018-10-16T11:44:59.719Z,39.35
2018-10-16T11:47:33.183Z,39.35
2018-10-16T11:50:07.980Z,38.88
2018-10-16T11:52:41.761Z,38.65
2018-10-16T11:55:16.270Z,38.78
2018-10-16T11:57:49.724Z,38.25
2018-10-16T12:00:25.090Z,38.55
2018-10-16T12:02:58.553Z,37.73
2018-10-16T12:05:32.023Z,38.60
2018-10-16T12:08:05.671Z,38.15
2018-10-16T12:10:39.029Z,38.45
2018-10-16T12:13:12.506Z,38.02
2018-10-16T12:15:45.871Z,37.73
2018-10-16T12:18:23.240Z,38.30
2018-10-16T12:21:09.129Z,37.25
2018-10-16T12:23:42.577Z,37.03
2018-10-16T12:26:16.324Z,38.05
2018-10-16T12:28:49.740Z,37.80
2018-10-16T12:31:23.147Z,36.73
2018-10-16T12:33:56.547Z,38.13
2018-10-16T12:36:29.939Z,37.70
2018-10-16T12:39:03.509Z,37.55
2018-10-16T12:41:36.904Z,37.40
2018-10-16T12:44:10.367Z,36.40
2018-10-16T12:46:43.815Z,37.48
2018-10-16T12:49:17.271Z,36.95
2018-10-16T12:51:50.713Z,38.17
2018-10-16T12:54:24.161Z,37.28
2018-10-16T12:56:57.692Z,36.55
2018-10-16T12:59:31.109Z,36.63
2018-10-16T13:02:04.759Z,37.15
2018-10-16T13:04:38.208Z,36.80
2018-10-16T13:07:18.051Z,37.05
2018-10-16T13:09:51.473Z,37.15
2018-10-16T13:12:24.913Z,37.15
2018-10-16T13:14:58.387Z,36.60
2018-10-16T13:17:31.849Z,36.75
2018-10-16T13:20:06.238Z,36.60
2018-10-16T13:22:40.076Z,36.73
2018-10-16T13:25:14.660Z,37.05
2018-10-16T13:27:48.110Z,36.45
2018-10-16T13:30:21.635Z,36.38
2018-10-16T13:32:55.084Z,36.93
2018-10-16T13:35:28.549Z,36.50
2018-10-16T13:38:02.031Z,36.85
2018-10-16T13:40:35.446Z,36.53
2018-10-16T13:43:09.509Z,37.58
2018-10-16T13:45:43.132Z,36.75
2018-10-16T13:48:17.668Z,37.30
2018-10-16T13:50:51.109Z,36.80
2018-10-16T13:53:24.568Z,36.40
2018-10-16T13:55:58.029Z,37.17
2018-10-16T13:58:31.511Z,36.90
2018-10-16T14:01:05.180Z,36.70
2018-10-16T14:03:38.620Z,37.58
2018-10-16T14:06:12.083Z,37.67
2018-10-16T14:08:45.547Z,36.42
2018-10-16T14:11:19.016Z,37.23
2018-10-16T14:13:52.518Z,36.53
