createdAt,value
2022-09-04T00:01:23.861Z,0.98
2022-09-04T00:04:14.807Z,0.85
2022-09-04T00:06:56.150Z,0.85
2022-09-04T00:12:08.623Z,1.25
2022-09-04T00:14:44.260Z,0.70
2022-09-04T00:17:21.062Z,0.93
2022-09-04T00:19:59.277Z,0.60
2022-09-04T00:22:34.940Z,1.00
2022-09-04T00:25:14.189Z,0.80
2022-09-04T00:27:49.747Z,0.60
2022-09-04T00:30:21.555Z,0.60
2022-09-04T00:33:10.562Z,0.77
2022-09-04T00:35:49.674Z,1.05
2022-09-04T00:38:25.774Z,0.73
2022-09-04T00:41:07.921Z,0.75
2022-09-04T00:43:56.166Z,0.57
2022-09-04T00:47:06.966Z,1.13
2022-09-04T00:49:57.356Z,0.93
2022-09-04T00:52:58.339Z,0.50
2022-09-04T00:55:45.604Z,1.00
2022-09-04T00:58:48.651Z,0.80
2022-09-04T01:01:24.684Z,1.13
2022-09-04T01:04:17.143Z,0.75
2022-09-04T01:06:56.532Z,0.85
2022-09-04T01:09:53.684Z,0.90
2022-09-04T01:12:37.374Z,0.88
2022-09-04T01:15:16.579Z,1.00
2022-09-04T01:17:58.517Z,0.93
2022-09-04T01:20:46.911Z,1.02
2022-09-04T01:23:32.162Z,0.85
2022-09-04T01:26:10.409Z,0.85
2022-09-04T01:28:51.686Z,0.73
2022-09-04T01:31:27.535Z,0.70
2022-09-04T01:34:11.251Z,0.70
2022-09-04T01:36:48.716Z,0.95
2022-09-04T01:39:22.402Z,0.90
2022-09-04T01:41:59.959Z,0.95
2022-09-04T01:44:28.011Z,0.93
2022-09-04T01:47:08.682Z,0.90
2022-09-04T01:49:39.285Z,0.52
2022-09-04T01:52:23.530Z,1.00
2022-09-04T01:54:57.029Z,1.23
2022-09-04T01:57:37.049Z,0.85
2022-09-04T02:00:10.235Z,0.80
2022-09-04T02:02:55.343Z,0.90
2022-09-04T02:05:30.948Z,0.80
2022-09-04T02:08:21.236Z,0.90
2022-09-04T02:10:57.097Z,0.68
2022-09-04T02:13:40.201Z,1.00
2022-09-04T02:16:15.979Z,1.00
2022-09-04T02:18:51.805Z,0.80
2022-09-04T02:21:29.152Z,0.98
2022-09-04T02:24:05.992Z,0.75
2022-09-04T02:26:41.569Z,1.27
2022-09-04T02:29:21.164Z,0.80
2022-09-04T02:34:34.075Z,0.85
2022-09-04T02:37:07.833Z,1.35
2022-09-04T02:39:48.140Z,1.40
2022-09-04T02:42:31.920Z,0.80
2022-09-04T02:45:14.820Z,1.27
2022-09-04T02:47:48.639Z,1.05
2022-09-04T02:50:33.475Z,0.52
2022-09-04T02:53:12.605Z,0.68
2022-09-04T02:55:57.599Z,0.80
2022-09-04T02:58:39.580Z,0.88
2022-09-04T03:01:15.800Z,0.95
2022-09-04T03:03:51.554Z,0.85
2022-09-04T03:06:24.686Z,0.82
2022-09-04T03:09:00.857Z,0.70
2022-09-04T03:11:36.474Z,0.95
2022-09-04T03:14:12.108Z,0.70
2022-09-04T03:16:48.801Z,0.90
2022-09-04T03:19:23.401Z,0.90
2022-09-04T03:21:57.788Z,1.38
2022-09-04T03:24:34.272Z,0.95
2022-09-04T03:27:05.623Z,1.10
2022-09-04T03:29:43.537Z,1.10
2022-09-04T03:32:21.733Z,1.20
2022-09-04T03:34:57.499Z,0.75
2022-09-04T03:37:42.669Z,1.25
2022-09-04T03:40:22.138Z,0.90
2022-09-04T03:43:12.015Z,1.15
2022-09-04T03:45:48.069Z,1.10
2022-09-04T03:48:31.117Z,0.98
2022-09-04T03:51:11.563Z,1.10
2022-09-04T03:53:43.438Z,1.15
2022-09-04T03:56:33.137Z,0.82
2022-09-04T04:01:46.591Z,1.63
2022-09-04T04:04:47.742Z,1.83
2022-09-04T04:07:30.275Z,1.88
2022-09-04T04:10:13.430Z,1.92
2022-09-04T04:13:12.234Z,2.63
2022-09-04T04:15:56.953Z,1.45
2022-09-04T04:18:45.057Z,1.48
2022-09-04T04:21:29.010Z,2.33
2022-09-04T04:24:38.978Z,2.53
2022-09-04T04:27:21.769Z,1.60
2022-09-04T04:30:05.107Z,1.83
2022-09-04T04:33:01.114Z,2.53
2022-09-04T04:35:36.578Z,2.95
2022-09-04T04:38:18.082Z,3.10
2022-09-04T04:41:02.182Z,2.75
2022-09-04T04:43:40.368Z,3.20
2022-09-04T04:46:14.198Z,3.00
2022-09-04T04:49:13.847Z,2.67
2022-09-04T04:52:02.317Z,1.63
2022-09-04T04:54:49.455Z,1.58
2022-09-04T04:57:27.004Z,1.73
2022-09-04T05:00:07.174Z,1.77
2022-09-04T05:02:42.502Z,2.15
2022-09-04T05:05:15.993Z,1.65
2022-09-04T05:07:52.698Z,2.58
2022-09-04T05:10:31.664Z,1.52
2022-09-04T05:13:12.527Z,2.80
2022-09-04T05:16:08.015Z,2.63
2022-09-04T05:18:46.189Z,2.42
2022-09-04T05:21:22.618Z,2.42
2022-09-04T05:23:55.297Z,2.40
2022-09-04T05:26:32.094Z,2.45
2022-09-04T05:29:07.920Z,1.88
2022-09-04T05:31:45.985Z,1.73
2022-09-04T05:34:26.155Z,1.73
2022-09-04T05:37:07.450Z,1.65
2022-09-04T05:39:50.454Z,2.22
2022-09-04T05:42:42.400Z,2.20
2022-09-04T05:45:22.919Z,2.60
2022-09-04T05:48:02.501Z,1.77
2022-09-04T05:50:56.893Z,1.90
2022-09-04T05:53:44.263Z,1.92
2022-09-04T05:56:30.447Z,1.35
2022-09-04T05:59:16.108Z,1.10
2022-09-04T06:02:05.008Z,1.20
2022-09-04T06:04:54.401Z,1.60
2022-09-04T06:07:30.072Z,1.38
2022-09-04T06:10:11.919Z,1.00
2022-09-04T06:13:03.694Z,0.95
2022-09-04T06:15:49.736Z,1.85
2022-09-04T06:18:46.497Z,1.42
2022-09-04T06:21:42.290Z,1.27
2022-09-04T06:24:45.710Z,1.15
2022-09-04T06:27:25.876Z,1.35
2022-09-04T06:30:12.406Z,1.70
2022-09-04T06:33:13.149Z,1.80
2022-09-04T06:36:01.293Z,1.85
2022-09-04T06:39:01.436Z,1.65
2022-09-04T06:41:44.426Z,2.50
2022-09-04T06:44:28.681Z,1.83
2022-09-04T06:47:07.393Z,1.63
2022-09-04T06:49:48.294Z,2.70
2022-09-04T06:52:23.150Z,1.80
2022-09-04T06:55:00.170Z,2.00
2022-09-04T06:57:46.634Z,2.22
2022-09-04T07:00:16.630Z,2.40
2022-09-04T07:03:26.127Z,2.45
2022-09-04T07:08:39.906Z,2.50
2022-09-04T07:11:20.333Z,1.70
2022-09-04T07:14:17.204Z,2.35
2022-09-04T07:16:56.134Z,2.22
2022-09-04T07:19:52.071Z,2.58
2022-09-04T07:23:00.405Z,2.60
2022-09-04T07:25:41.412Z,2.40
2022-09-04T07:28:23.776Z,2.35
2022-09-04T07:30:59.108Z,1.85
2022-09-04T07:33:36.206Z,2.17
2022-09-04T07:36:10.873Z,2.40
2022-09-04T07:38:50.553Z,2.38
2022-09-04T07:41:28.219Z,2.13
2022-09-04T07:44:04.707Z,1.73
2022-09-04T07:46:47.807Z,2.05
2022-09-04T07:49:23.877Z,1.90
2022-09-04T07:51:58.155Z,2.42
2022-09-04T07:54:41.090Z,2.05
2022-09-04T07:57:26.037Z,2.40
2022-09-04T08:00:06.007Z,2.05
2022-09-04T08:03:11.975Z,1.65
2022-09-04T08:05:45.776Z,2.30
2022-09-04T08:08:36.009Z,2.17
2022-09-04T08:11:47.339Z,2.38
2022-09-04T08:14:26.565Z,2.10
2022-09-04T08:17:20.861Z,2.20
2022-09-04T08:19:57.714Z,2.25
2022-09-04T08:22:35.768Z,2.30
2022-09-04T08:25:18.136Z,2.33
2022-09-04T08:27:59.958Z,2.40
2022-09-04T08:30:36.740Z,1.85
2022-09-04T08:33:33.991Z,1.80
2022-09-04T08:36:04.172Z,1.70
2022-09-04T08:39:08.578Z,2.55
2022-09-04T08:42:21.666Z,1.85
2022-09-04T08:45:28.764Z,1.10
2022-09-04T08:48:29.185Z,1.92
2022-09-04T08:51:29.207Z,1.40
2022-09-04T08:54:31.154Z,1.50
2022-09-04T08:57:24.815Z,1.60
2022-09-04T09:00:06.758Z,2.33
2022-09-04T09:03:31.793Z,2.03
2022-09-04T09:06:32.367Z,1.30
2022-09-04T09:09:36.047Z,1.55
2022-09-04T09:12:43.770Z,1.85
2022-09-04T09:15:29.543Z,1.80
2022-09-04T09:18:14.054Z,1.95
2022-09-04T09:20:50.259Z,1.33
2022-09-04T09:23:22.132Z,1.40
2022-09-04T09:25:53.324Z,1.85
2022-09-04T09:29:03.579Z,1.30
2022-09-04T09:32:00.450Z,1.42
2022-09-04T09:34:59.887Z,1.73
2022-09-04T09:38:04.545Z,2.72
2022-09-04T09:41:11.133Z,3.28
2022-09-04T09:44:12.917Z,3.35
2022-09-04T09:47:05.818Z,4.22
2022-09-04T09:50:00.075Z,3.30
2022-09-04T09:53:10.673Z,3.08
2022-09-04T09:55:58.462Z,4.10
2022-09-04T09:59:07.015Z,5.30
2022-09-04T10:02:03.314Z,3.03
2022-09-04T10:05:03.585Z,3.58
2022-09-04T10:08:04.769Z,4.22
2022-09-04T10:11:06.161Z,3.83
2022-09-04T10:13:58.592Z,4.35
2022-09-04T10:17:09.752Z,4.93
2022-09-04T10:20:17.673Z,3.67
2022-09-04T10:23:27.799Z,4.72
2022-09-04T10:26:20.593Z,4.68
2022-09-04T10:29:19.699Z,4.63
2022-09-04T10:34:48.014Z,4.00
2022-09-04T10:37:31.908Z,3.22
2022-09-04T10:40:27.787Z,3.85
2022-09-04T10:43:10.151Z,4.70
2022-09-04T10:45:39.803Z,5.45
2022-09-04T10:48:30.953Z,5.47
2022-09-04T10:51:34.491Z,4.65
2022-09-04T10:54:21.351Z,3.97
2022-09-04T10:57:03.782Z,3.63
2022-09-04T10:59:49.658Z,3.30
2022-09-04T11:02:42.124Z,3.67
2022-09-04T11:05:24.472Z,3.50
2022-09-04T11:08:16.231Z,3.75
2022-09-04T11:11:14.071Z,3.38
2022-09-04T11:14:12.134Z,2.75
2022-09-04T11:17:04.093Z,2.33
2022-09-04T11:20:16.136Z,3.65
2022-09-04T11:23:30.001Z,2.20
2022-09-04T11:26:18.626Z,2.83
2022-09-04T11:29:00.796Z,2.95
2022-09-04T11:31:59.308Z,2.70
2022-09-04T11:35:04.074Z,1.90
2022-09-04T11:38:00.180Z,1.80
2022-09-04T11:41:24.575Z,2.20
2022-09-04T11:44:15.822Z,1.58
2022-09-04T11:47:13.077Z,1.77
2022-09-04T11:49:59.513Z,1.20
2022-09-04T11:52:46.630Z,0.80
2022-09-04T11:55:52.120Z,1.10
2022-09-04T11:58:36.347Z,1.52
2022-09-04T12:01:25.342Z,1.30
2022-09-04T12:06:51.168Z,0.85
2022-09-04T12:09:58.992Z,0.63
2022-09-04T12:13:20.025Z,0.38
2022-09-04T12:16:10.579Z,0.57
2022-09-04T12:19:00.619Z,0.20
2022-09-04T12:22:02.621Z,0.50
2022-09-04T12:24:58.542Z,0.55
2022-09-04T12:27:57.665Z,0.40
2022-09-04T12:30:37.389Z,0.77
2022-09-04T12:33:34.188Z,0.65
2022-09-04T12:36:43.942Z,0.57
2022-09-04T12:39:54.621Z,0.60
2022-09-04T12:42:30.048Z,0.40
2022-09-04T12:45:05.074Z,0.50
2022-09-04T12:47:45.810Z,0.47
2022-09-04T12:50:28.064Z,0.40
2022-09-04T12:53:15.518Z,0.40
2022-09-04T12:55:49.334Z,0.77
2022-09-04T12:58:33.819Z,0.60
2022-09-04T13:01:10.572Z,0.70
2022-09-04T13:03:47.113Z,0.45
2022-09-04T13:06:27.356Z,0.50
2022-09-04T13:09:09.890Z,0.30
2022-09-04T13:11:49.181Z,0.60
2022-09-04T13:14:44.745Z,0.55
2022-09-04T13:17:26.356Z,0.50
2022-09-04T13:20:05.136Z,0.40
2022-09-04T13:22:43.574Z,0.50
2022-09-04T13:25:27.241Z,0.30
2022-09-04T13:28:06.205Z,0.40
2022-09-04T13:30:39.728Z,0.40
2022-09-04T13:33:25.037Z,1.30
2022-09-04T13:36:16.425Z,0.20
2022-09-04T13:39:20.154Z,0.40
2022-09-04T13:42:16.811Z,0.40
2022-09-04T13:44:57.917Z,0.40
2022-09-04T13:47:32.760Z,0.60
2022-09-04T13:50:10.021Z,0.50
2022-09-04T13:52:45.556Z,0.43
2022-09-04T13:55:19.156Z,0.40
2022-09-04T13:57:57.236Z,0.68
2022-09-04T14:00:26.252Z,0.50
2022-09-04T14:03:03.350Z,0.47
2022-09-04T14:05:37.474Z,0.40
2022-09-04T14:08:08.731Z,0.45
2022-09-04T14:11:06.111Z,0.52
2022-09-04T14:13:53.745Z,0.30
2022-09-04T14:16:23.859Z,0.60
2022-09-04T14:19:17.353Z,0.57
2022-09-04T14:22:02.545Z,0.35
2022-09-04T14:24:41.988Z,0.13
2022-09-04T14:27:19.121Z,0.25
2022-09-04T14:30:07.099Z,0.50
2022-09-04T14:32:49.381Z,0.63
2022-09-04T14:35:29.453Z,0.35
2022-09-04T14:38:20.240Z,0.38
2022-09-04T14:40:58.283Z,0.28
2022-09-04T14:43:35.948Z,0.35
2022-09-04T14:46:15.096Z,0.50
2022-09-04T14:48:48.423Z,0.40
2022-09-04T14:51:34.148Z,0.40
2022-09-04T14:54:03.577Z,0.32
2022-09-04T14:56:38.781Z,0.40
2022-09-04T14:59:18.262Z,0.40
2022-09-04T15:02:16.648Z,0.40
2022-09-04T15:04:50.698Z,0.30
2022-09-04T15:07:34.214Z,0.55
2022-09-04T15:10:14.912Z,0.30
2022-09-04T15:12:50.846Z,0.20
2022-09-04T15:15:23.982Z,0.20
2022-09-04T15:17:57.642Z,0.30
2022-09-04T15:20:29.824Z,0.35
2022-09-04T15:23:02.448Z,0.60
2022-09-04T15:25:58.809Z,0.70
2022-09-04T15:28:38.329Z,0.40
2022-09-04T15:31:15.926Z,0.50
2022-09-04T15:33:47.543Z,0.40
2022-09-04T15:36:20.058Z,0.40
2022-09-04T15:38:53.358Z,0.28
2022-09-04T15:41:35.190Z,0.30
2022-09-04T15:44:19.021Z,0.32
2022-09-04T15:46:58.419Z,0.40
2022-09-04T15:52:23.047Z,0.35
2022-09-04T15:55:08.491Z,0.30
2022-09-04T15:57:51.016Z,0.30
2022-09-04T16:00:23.786Z,0.40
2022-09-04T16:02:58.924Z,0.30
2022-09-04T16:05:41.163Z,0.40
2022-09-04T16:08:20.855Z,0.40
2022-09-04T16:11:02.302Z,0.40
2022-09-04T16:13:46.226Z,0.60
2022-09-04T16:16:22.038Z,0.38
2022-09-04T16:19:07.336Z,0.40
2022-09-04T16:21:44.429Z,0.30
2022-09-04T16:24:16.047Z,0.22
2022-09-04T16:26:49.048Z,0.40
2022-09-04T16:29:36.503Z,0.20
2022-09-04T16:32:09.585Z,0.30
2022-09-04T16:34:44.617Z,0.30
2022-09-04T16:37:18.673Z,0.70
2022-09-04T16:39:57.337Z,0.40
2022-09-04T16:42:36.058Z,0.30
2022-09-04T16:45:11.216Z,0.40
2022-09-04T16:47:44.861Z,0.50
2022-09-04T16:50:24.786Z,0.50
2022-09-04T16:53:13.005Z,0.28
2022-09-04T16:58:39.831Z,0.40
2022-09-04T17:01:16.149Z,0.40
2022-09-04T17:04:12.589Z,0.20
2022-09-04T17:06:47.849Z,0.55
2022-09-04T17:09:23.713Z,0.30
2022-09-04T17:11:56.132Z,0.43
2022-09-04T17:14:34.813Z,0.22
2022-09-04T17:17:17.015Z,0.50
2022-09-04T17:20:05.437Z,0.40
2022-09-04T17:28:54.042Z,0.80
2022-09-04T17:29:11.314Z,0.28
2022-09-04T17:29:22.443Z,0.30
2022-09-04T17:31:45.563Z,0.32
2022-09-04T17:40:00.458Z,0.35
2022-09-04T17:40:51.159Z,0.50
2022-09-04T17:41:34.716Z,0.22
2022-09-04T17:43:22.438Z,0.40
2022-09-04T17:46:06.626Z,0.40
2022-09-04T17:48:41.567Z,0.68
2022-09-04T17:51:17.523Z,0.60
2022-09-04T17:53:51.535Z,0.77
2022-09-04T17:56:26.705Z,0.30
2022-09-04T17:59:02.571Z,1.02
2022-09-04T18:01:36.513Z,0.40
2022-09-04T18:04:32.535Z,0.47
2022-09-04T18:07:28.955Z,0.70
2022-09-04T18:10:08.362Z,0.80
2022-09-04T18:12:43.002Z,0.73
2022-09-04T18:15:33.203Z,0.88
2022-09-04T18:18:12.522Z,1.10
2022-09-04T18:20:51.671Z,0.85
2022-09-04T18:23:51.614Z,0.68
2022-09-04T18:26:40.124Z,0.77
2022-09-04T18:33:00.420Z,0.88
2022-09-04T18:37:17.713Z,0.90
2022-09-04T18:37:18.215Z,0.90
2022-09-04T18:38:20.584Z,0.50
2022-09-04T18:43:45.034Z,0.73
2022-09-04T18:50:32.730Z,0.85
2022-09-04T18:50:53.075Z,0.85
2022-09-04T18:50:53.242Z,0.85
2022-09-04T18:52:19.071Z,0.80
2022-09-04T18:54:50.832Z,0.70
2022-09-04T18:57:28.515Z,0.68
2022-09-04T19:00:08.844Z,0.80
2022-09-04T19:02:52.990Z,0.85
2022-09-04T19:05:24.258Z,0.63
2022-09-04T19:07:57.825Z,0.95
2022-09-04T19:10:31.222Z,0.50
2022-09-04T19:13:05.188Z,0.73
2022-09-04T19:15:53.592Z,0.50
2022-09-04T19:18:27.378Z,0.40
2022-09-04T19:21:19.505Z,0.47
2022-09-04T19:23:52.187Z,0.60
2022-09-04T19:26:28.962Z,0.88
2022-09-04T19:29:05.727Z,0.50
2022-09-04T19:31:40.251Z,0.85
2022-09-04T19:34:18.539Z,0.90
2022-09-04T19:36:52.527Z,0.77
2022-09-04T19:44:55.112Z,0.85
2022-09-04T19:46:02.729Z,0.70
2022-09-04T19:46:15.958Z,0.93
2022-09-04T19:53:19.806Z,0.60
2022-09-04T19:53:52.367Z,0.63
2022-09-04T19:56:29.931Z,0.55
2022-09-04T19:59:06.278Z,0.57
2022-09-04T20:01:45.682Z,0.90
2022-09-04T20:04:26.042Z,0.60
2022-09-04T20:06:59.443Z,0.65
2022-09-04T20:09:33.883Z,0.77
2022-09-04T20:12:10.826Z,0.73
2022-09-04T20:14:45.301Z,0.80
2022-09-04T20:17:27.847Z,0.90
2022-09-04T20:19:59.581Z,0.80
2022-09-04T20:22:33.303Z,0.57
2022-09-04T20:25:28.229Z,0.70
2022-09-04T20:28:01.458Z,0.90
2022-09-04T20:30:32.271Z,0.80
2022-09-04T20:33:05.101Z,0.60
2022-09-04T20:35:39.202Z,0.70
2022-09-04T20:38:23.530Z,0.68
2022-09-04T20:40:57.473Z,0.50
2022-09-04T20:43:31.747Z,0.43
2022-09-04T20:51:29.334Z,0.55
2022-09-04T20:52:52.793Z,0.70
2022-09-04T20:52:53.164Z,0.60
2022-09-04T20:55:15.617Z,0.82
2022-09-04T21:00:10.751Z,0.60
2022-09-04T21:03:21.099Z,0.57
2022-09-04T21:04:05.158Z,0.75
2022-09-04T21:06:42.514Z,0.60
2022-09-04T21:09:30.163Z,0.50
2022-09-04T21:12:16.915Z,0.50
2022-09-04T21:14:49.333Z,0.38
2022-09-04T21:17:38.454Z,0.70
2022-09-04T21:20:50.396Z,0.70
2022-09-04T21:24:03.733Z,0.82
2022-09-04T21:26:53.849Z,0.80
2022-09-04T21:29:38.851Z,1.30
2022-09-04T21:32:24.340Z,0.88
2022-09-04T21:34:58.590Z,0.80
2022-09-04T21:37:40.203Z,0.80
2022-09-04T21:40:51.467Z,0.82
2022-09-04T21:43:53.770Z,0.90
2022-09-04T21:46:39.868Z,0.52
2022-09-04T21:49:31.953Z,0.75
2022-09-04T21:52:24.636Z,0.55
2022-09-04T21:58:52.369Z,0.75
2022-09-04T22:02:29.530Z,0.60
2022-09-04T22:02:36.874Z,0.50
2022-09-04T22:07:56.330Z,0.30
2022-09-04T22:13:29.944Z,0.50
2022-09-04T22:13:39.967Z,0.47
2022-09-04T22:15:59.181Z,0.70
2022-09-04T22:18:43.554Z,0.50
2022-09-04T22:21:25.805Z,0.50
2022-09-04T22:24:27.528Z,0.40
2022-09-04T22:27:37.656Z,0.60
2022-09-04T22:30:33.201Z,0.70
2022-09-04T22:34:14.111Z,0.60
2022-09-04T22:37:01.110Z,0.63
2022-09-04T22:39:49.807Z,0.80
2022-09-04T22:42:33.177Z,0.90
2022-09-04T22:45:39.728Z,0.60
2022-09-04T22:48:37.522Z,0.90
2022-09-04T22:51:23.607Z,0.90
2022-09-04T22:54:11.555Z,0.50
2022-09-04T22:56:52.313Z,0.80
2022-09-04T22:59:36.816Z,0.60
2022-09-04T23:03:07.101Z,0.95
2022-09-04T23:05:41.825Z,0.63
2022-09-04T23:13:42.377Z,1.13
2022-09-04T23:13:59.884Z,1.08
2022-09-04T23:14:39.773Z,0.50
2022-09-04T23:17:32.577Z,0.70
2022-09-04T23:26:36.319Z,0.73
2022-09-04T23:26:47.349Z,0.50
2022-09-04T23:27:28.041Z,0.80
2022-09-04T23:30:10.336Z,1.15
2022-09-04T23:33:28.448Z,0.75
2022-09-04T23:36:03.860Z,0.70
2022-09-04T23:38:52.462Z,0.50
2022-09-04T23:41:31.064Z,0.85
2022-09-04T23:44:34.214Z,0.63
2022-09-04T23:47:48.091Z,0.68
2022-09-04T23:50:31.100Z,0.70
2022-09-04T23:53:10.147Z,0.75
2022-09-04T23:56:25.586Z,0.60
2022-09-04T23:59:36.811Z,0.70
