createdAt,value
2018-12-24T00:02:20.924Z,95556.67
2018-12-24T00:04:52.688Z,95553.45
2018-12-24T00:07:24.089Z,95547.55
2018-12-24T00:09:55.569Z,95547.55
2018-12-24T00:12:27.420Z,95543.70
2018-12-24T00:14:58.888Z,95529.75
2018-12-24T00:17:30.355Z,95529.75
2018-12-24T00:20:01.852Z,95529.45
2018-12-24T00:22:33.255Z,95517.44
2018-12-24T00:25:04.982Z,95517.44
2018-12-24T00:27:36.378Z,95504.94
2018-12-24T00:30:08.132Z,95504.94
2018-12-24T00:32:39.633Z,95501.55
2018-12-24T00:35:11.086Z,95495.78
2018-12-24T00:37:42.504Z,95495.78
2018-12-24T00:40:15.066Z,95488.87
2018-12-24T00:42:46.536Z,95488.87
2018-12-24T00:45:18.171Z,95491.45
2018-12-24T00:47:49.830Z,95482.00
2018-12-24T00:50:21.250Z,95444.79
2018-12-24T00:52:52.765Z,95470.44
2018-12-24T00:55:24.445Z,95454.02
2018-12-24T00:57:56.165Z,95456.72
2018-12-24T01:00:27.589Z,95456.72
2018-12-24T01:02:59.019Z,95447.77
2018-12-24T01:05:30.503Z,95446.95
2018-12-24T01:08:02.373Z,95446.95
2018-12-24T01:10:34.058Z,95427.16
2018-12-24T01:13:05.691Z,95427.16
2018-12-24T01:15:38.156Z,95426.99
2018-12-24T01:18:09.644Z,95430.90
2018-12-24T01:20:41.549Z,95427.69
2018-12-24T01:23:12.989Z,95412.14
2018-12-24T01:25:44.467Z,95412.14
2018-12-24T01:28:15.950Z,95410.11
2018-12-24T01:30:47.458Z,95407.65
2018-12-24T01:33:18.876Z,95421.63
2018-12-24T01:35:50.295Z,95403.83
2018-12-24T01:38:21.783Z,95432.06
2018-12-24T01:40:54.829Z,95386.08
2018-12-24T01:43:26.471Z,95392.47
2018-12-24T01:45:57.910Z,95389.23
2018-12-24T01:48:29.326Z,95404.32
2018-12-24T01:51:00.758Z,95404.98
2018-12-24T01:53:32.147Z,95397.94
2018-12-24T01:56:03.661Z,95400.36
2018-12-24T01:58:35.068Z,95385.30
2018-12-24T02:01:06.485Z,95383.52
2018-12-24T02:03:38.096Z,95383.52
2018-12-24T02:06:10.060Z,95378.72
2018-12-24T02:08:41.495Z,95386.47
2018-12-24T02:11:12.937Z,95397.68
2018-12-24T02:13:44.357Z,95385.02
2018-12-24T02:16:15.807Z,95385.02
2018-12-24T02:18:47.177Z,95392.55
2018-12-24T02:21:18.614Z,95404.42
2018-12-24T02:23:50.175Z,95391.89
2018-12-24T02:26:21.599Z,95386.45
2018-12-24T02:28:53.218Z,95379.06
2018-12-24T02:31:25.098Z,95383.56
2018-12-24T02:33:57.034Z,95383.56
2018-12-24T02:36:28.860Z,95367.22
2018-12-24T02:39:00.499Z,95360.02
2018-12-24T02:41:32.015Z,95348.00
2018-12-24T02:44:03.437Z,95332.45
2018-12-24T02:46:35.043Z,95339.98
2018-12-24T02:49:06.434Z,95327.66
2018-12-24T02:51:37.858Z,95321.08
2018-12-24T02:54:09.380Z,95321.08
2018-12-24T02:56:40.975Z,95320.11
2018-12-24T02:59:12.704Z,95290.48
2018-12-24T03:01:44.438Z,95290.48
2018-12-24T03:04:15.860Z,95295.94
2018-12-24T03:06:47.435Z,95302.68
2018-12-24T03:09:18.927Z,95330.69
2018-12-24T03:11:50.604Z,95271.43
2018-12-24T03:14:22.250Z,95285.19
2018-12-24T03:16:53.746Z,95285.19
2018-12-24T03:19:25.144Z,95276.89
2018-12-24T03:21:56.587Z,95276.89
2018-12-24T03:24:28.132Z,95290.02
2018-12-24T03:26:59.585Z,95255.28
2018-12-24T03:29:31.010Z,95255.28
2018-12-24T03:32:02.475Z,95241.94
2018-12-24T03:34:33.872Z,95245.48
2018-12-24T03:37:05.377Z,95210.88
2018-12-24T03:39:36.817Z,95210.88
2018-12-24T03:42:08.386Z,95232.33
2018-12-24T03:44:39.835Z,95212.14
2018-12-24T03:47:11.282Z,95201.42
2018-12-24T03:49:42.694Z,95184.61
2018-12-24T03:52:14.142Z,95187.12
2018-12-24T03:54:45.538Z,95182.84
2018-12-24T03:57:17.001Z,95135.47
2018-12-24T03:59:48.408Z,95123.48
2018-12-24T04:02:19.933Z,95160.64
2018-12-24T04:04:51.354Z,95160.64
2018-12-24T04:07:22.812Z,95145.09
2018-12-24T04:09:54.257Z,95138.84
2018-12-24T04:12:25.716Z,95136.61
2018-12-24T04:14:57.130Z,95137.86
2018-12-24T04:17:28.585Z,95137.86
2018-12-24T04:19:59.986Z,95097.89
2018-12-24T04:22:31.466Z,95092.87
2018-12-24T04:25:02.863Z,95109.19
2018-12-24T04:27:41.778Z,95098.16
2018-12-24T04:30:07.456Z,95074.39
2018-12-24T04:32:38.908Z,95074.39
2018-12-24T04:35:10.400Z,95076.03
2018-12-24T04:37:41.857Z,95061.06
2018-12-24T04:40:13.262Z,95061.06
2018-12-24T04:42:44.825Z,95065.03
2018-12-24T04:45:16.286Z,95050.25
2018-12-24T04:47:47.851Z,95056.66
2018-12-24T04:50:19.257Z,95057.82
2018-12-24T04:52:50.763Z,95057.82
2018-12-24T04:55:22.178Z,95054.62
2018-12-24T04:57:53.659Z,95056.73
2018-12-24T05:00:25.083Z,95056.73
2018-12-24T05:02:56.589Z,95058.38
2018-12-24T05:05:28.009Z,95041.68
2018-12-24T05:07:59.569Z,95041.68
2018-12-24T05:10:31.068Z,95056.45
2018-12-24T05:13:02.743Z,95056.45
2018-12-24T05:15:34.279Z,95032.34
2018-12-24T05:18:06.179Z,95032.34
2018-12-24T05:20:37.919Z,95033.17
2018-12-24T05:23:09.421Z,95028.69
2018-12-24T05:25:40.941Z,95024.53
2018-12-24T05:28:12.668Z,95013.19
2018-12-24T05:30:44.296Z,95013.19
2018-12-24T05:33:15.913Z,95050.91
2018-12-24T05:35:47.637Z,95034.01
2018-12-24T05:38:19.285Z,95034.01
2018-12-24T05:40:51.186Z,95045.50
2018-12-24T05:43:22.923Z,95022.46
2018-12-24T05:45:54.724Z,95022.46
2018-12-24T05:48:26.352Z,95016.25
2018-12-24T05:50:59.130Z,95021.20
2018-12-24T05:53:30.815Z,95021.52
2018-12-24T05:56:02.372Z,95002.95
2018-12-24T05:58:33.958Z,95026.28
2018-12-24T06:01:05.453Z,95020.80
2018-12-24T06:03:36.905Z,95031.34
2018-12-24T06:06:08.307Z,95031.34
2018-12-24T06:08:39.757Z,95028.72
2018-12-24T06:11:11.278Z,95013.80
2018-12-24T06:13:42.748Z,95017.45
2018-12-24T06:16:14.222Z,95029.91
2018-12-24T06:18:45.661Z,95029.91
2018-12-24T06:21:17.404Z,95001.11
2018-12-24T06:23:48.816Z,95001.11
2018-12-24T06:26:20.273Z,95012.64
2018-12-24T06:28:51.746Z,95012.64
2018-12-24T06:31:23.158Z,94991.86
2018-12-24T06:33:54.579Z,94991.86
2018-12-24T06:36:26.155Z,95002.44
2018-12-24T06:38:57.646Z,94990.84
2018-12-24T06:41:29.347Z,95020.28
2018-12-24T06:44:06.642Z,94993.18
2018-12-24T06:46:34.313Z,94956.86
2018-12-24T06:49:05.942Z,94979.00
2018-12-24T06:51:37.559Z,94966.78
2018-12-24T06:54:09.118Z,94966.78
2018-12-24T06:56:40.804Z,94977.02
2018-12-24T06:59:12.449Z,94974.13
2018-12-24T07:01:44.177Z,94981.94
2018-12-24T07:04:15.705Z,94937.14
2018-12-24T07:06:47.513Z,94937.14
2018-12-24T07:09:19.058Z,94923.05
2018-12-24T07:11:50.558Z,94917.70
2018-12-24T07:14:22.080Z,94926.22
2018-12-24T07:16:53.589Z,94900.66
2018-12-24T07:19:25.031Z,94824.22
2018-12-24T07:21:56.427Z,94897.24
2018-12-24T07:24:27.979Z,94889.74
2018-12-24T07:26:59.915Z,94888.48
2018-12-24T07:29:31.437Z,94889.76
2018-12-24T07:32:03.021Z,94887.11
2018-12-24T07:34:34.528Z,94878.23
2018-12-24T07:37:06.001Z,94872.72
2018-12-24T07:39:37.570Z,94866.41
2018-12-24T07:42:10.115Z,94866.84
2018-12-24T07:44:41.665Z,94855.91
2018-12-24T07:47:13.110Z,94857.47
2018-12-24T07:49:44.654Z,94859.53
2018-12-24T07:52:16.163Z,94858.88
2018-12-24T07:54:47.836Z,94832.17
2018-12-24T07:57:19.514Z,94803.79
2018-12-24T07:59:51.060Z,94816.15
2018-12-24T08:02:22.731Z,94830.42
2018-12-24T08:04:54.285Z,94811.26
2018-12-24T08:07:25.696Z,94803.21
2018-12-24T08:09:57.202Z,94847.19
2018-12-24T08:12:28.923Z,94821.08
2018-12-24T08:15:00.390Z,94836.44
2018-12-24T08:17:31.802Z,94825.05
2018-12-24T08:20:03.359Z,94813.89
2018-12-24T08:22:34.808Z,94809.13
2018-12-24T08:25:06.489Z,94801.38
2018-12-24T08:27:40.171Z,94809.20
2018-12-24T08:30:12.338Z,94823.81
2018-12-24T08:32:44.140Z,94832.39
2018-12-24T08:35:16.761Z,94833.39
2018-12-24T08:37:48.519Z,94819.08
2018-12-24T08:40:20.288Z,94816.09
2018-12-24T08:42:51.853Z,94823.58
2018-12-24T08:45:23.547Z,94818.45
2018-12-24T08:47:55.213Z,94803.05
2018-12-24T08:50:26.691Z,94805.16
2018-12-24T08:52:58.227Z,94790.30
2018-12-24T08:55:29.765Z,94783.67
2018-12-24T08:58:01.465Z,94785.98
2018-12-24T09:00:33.091Z,94790.46
2018-12-24T09:03:04.941Z,94742.43
2018-12-24T09:05:36.765Z,94748.44
2018-12-24T09:08:08.589Z,94724.18
2018-12-24T09:10:40.191Z,94747.38
2018-12-24T09:13:11.911Z,94720.58
2018-12-24T09:15:43.854Z,94727.33
2018-12-24T09:18:15.552Z,94712.95
2018-12-24T09:20:52.577Z,94678.28
2018-12-24T09:23:20.574Z,94669.19
2018-12-24T09:25:52.503Z,94671.10
2018-12-24T09:28:24.110Z,94693.19
2018-12-24T09:30:55.716Z,94626.80
2018-12-24T09:33:27.564Z,94646.95
2018-12-24T09:35:59.275Z,94617.36
2018-12-24T09:38:31.114Z,94629.23
2018-12-24T09:41:02.899Z,94608.97
2018-12-24T09:43:35.554Z,94589.85
2018-12-24T09:46:09.636Z,94569.66
2018-12-24T09:48:41.394Z,94574.16
2018-12-24T09:51:12.842Z,94563.14
2018-12-24T09:53:44.271Z,94553.76
2018-12-24T09:56:15.816Z,94590.24
2018-12-24T09:58:47.540Z,94567.90
2018-12-24T10:01:19.152Z,94576.25
2018-12-24T10:04:02.715Z,94570.63
2018-12-24T10:06:37.635Z,94554.84
2018-12-24T10:09:14.087Z,94575.87
2018-12-24T10:11:45.783Z,94574.55
2018-12-24T10:14:17.523Z,94574.23
2018-12-24T10:16:49.232Z,94585.02
2018-12-24T10:19:20.845Z,94540.00
2018-12-24T10:21:52.589Z,94578.38
2018-12-24T10:24:24.129Z,94575.81
2018-12-24T10:26:55.703Z,94525.34
2018-12-24T10:29:27.586Z,94535.58
2018-12-24T10:31:59.444Z,94515.63
2018-12-24T10:34:31.080Z,94496.79
2018-12-24T10:37:02.793Z,94497.52
2018-12-24T10:39:34.353Z,94503.66
2018-12-24T10:42:05.951Z,94454.59
2018-12-24T10:44:37.563Z,94481.80
2018-12-24T10:47:10.281Z,94463.69
2018-12-24T10:49:41.861Z,94411.12
2018-12-24T10:52:13.758Z,94416.45
2018-12-24T10:54:45.388Z,94404.29
2018-12-24T10:57:16.864Z,94448.45
2018-12-24T10:59:48.642Z,94354.30
2018-12-24T11:02:20.298Z,94380.02
2018-12-24T11:04:51.892Z,94383.44
2018-12-24T11:07:23.580Z,94388.24
2018-12-24T11:09:55.645Z,94350.45
2018-12-24T11:12:27.237Z,94326.33
2018-12-24T11:14:58.962Z,94310.30
2018-12-24T11:17:30.656Z,94315.79
2018-12-24T11:20:02.384Z,94306.95
2018-12-24T11:22:34.001Z,94318.47
2018-12-24T11:25:05.627Z,94323.13
2018-12-24T11:27:37.372Z,94291.84
2018-12-24T11:30:09.278Z,94327.07
2018-12-24T11:32:40.986Z,94299.08
2018-12-24T11:35:12.652Z,94323.13
2018-12-24T11:37:44.301Z,94284.17
2018-12-24T11:40:30.422Z,94330.64
2018-12-24T11:43:01.885Z,94308.19
2018-12-24T11:45:33.873Z,94264.83
2018-12-24T11:48:06.608Z,94298.28
2018-12-24T11:50:38.429Z,94301.63
2018-12-24T11:53:10.053Z,94286.06
2018-12-24T11:55:41.667Z,94318.31
2018-12-24T11:58:13.614Z,94273.27
2018-12-24T12:00:45.127Z,94276.28
2018-12-24T12:03:16.876Z,94298.36
2018-12-24T12:05:48.546Z,94338.03
2018-12-24T12:08:20.239Z,94304.60
2018-12-24T12:10:51.794Z,94286.70
2018-12-24T12:13:23.513Z,94325.72
2018-12-24T12:15:55.156Z,94295.88
2018-12-24T12:18:26.840Z,94362.39
2018-12-24T12:20:58.462Z,94314.84
2018-12-24T12:23:30.308Z,94306.94
2018-12-24T12:26:02.201Z,94332.75
2018-12-24T12:28:33.862Z,94302.73
2018-12-24T12:31:05.451Z,94346.56
2018-12-24T12:33:37.090Z,94321.09
2018-12-24T12:36:08.684Z,94322.73
2018-12-24T12:38:42.693Z,94315.09
2018-12-24T12:41:15.380Z,94312.39
2018-12-24T12:43:47.085Z,94318.45
2018-12-24T12:46:19.005Z,94297.93
2018-12-24T12:48:52.141Z,94314.17
2018-12-24T12:52:07.993Z,94303.12
2018-12-24T12:54:39.338Z,94316.53
2018-12-24T12:57:10.509Z,94319.66
2018-12-24T12:59:41.792Z,94304.68
2018-12-24T13:02:14.165Z,94312.42
2018-12-24T13:04:46.874Z,94302.25
2018-12-24T13:07:19.003Z,94316.77
2018-12-24T13:09:50.088Z,94302.09
2018-12-24T13:12:22.593Z,94297.16
2018-12-24T13:14:53.854Z,94315.10
2018-12-24T13:17:26.586Z,94296.38
2018-12-24T13:20:05.326Z,94303.39
2018-12-24T13:22:36.524Z,94287.15
2018-12-24T13:25:08.837Z,94297.63
2018-12-24T13:27:40.942Z,94328.39
2018-12-24T13:30:12.170Z,94283.08
2018-12-24T13:32:44.481Z,94258.16
2018-12-24T13:35:15.935Z,94246.78
2018-12-24T13:37:46.928Z,94276.86
2018-12-24T13:40:21.102Z,94253.75
2018-12-24T13:42:52.317Z,94249.66
2018-12-24T13:45:23.618Z,94227.24
2018-12-24T13:47:54.673Z,94264.98
2018-12-24T13:50:26.991Z,94227.22
2018-12-24T13:52:58.080Z,94211.02
2018-12-24T13:55:29.387Z,94238.06
2018-12-24T13:58:00.633Z,94229.01
2018-12-24T14:00:31.724Z,94255.27
2018-12-24T14:03:02.946Z,94242.48
2018-12-24T14:05:34.261Z,94204.03
2018-12-24T14:08:05.474Z,94218.92
2018-12-24T14:10:36.649Z,94207.73
2018-12-24T14:13:07.710Z,94195.44
2018-12-24T14:15:38.964Z,94211.84
2018-12-24T14:18:10.155Z,94218.08
2018-12-24T14:20:41.526Z,94200.61
2018-12-24T14:23:12.978Z,94193.48
2018-12-24T14:25:44.573Z,94196.55
2018-12-24T14:28:15.783Z,94187.77
2018-12-24T14:30:47.113Z,94176.00
2018-12-24T14:33:18.337Z,94208.14
2018-12-24T14:35:49.512Z,94186.75
2018-12-24T14:38:20.619Z,94202.69
2018-12-24T14:40:52.013Z,94194.53
2018-12-24T14:43:23.360Z,94202.39
2018-12-24T14:45:54.668Z,94191.88
2018-12-24T14:48:25.966Z,94160.00
2018-12-24T14:50:57.290Z,94243.84
2018-12-24T14:53:28.516Z,94155.63
2018-12-24T14:55:59.575Z,94213.02
2018-12-24T14:58:30.929Z,94195.80
2018-12-24T15:01:02.381Z,94208.81
2018-12-24T15:03:33.489Z,94217.66
2018-12-24T15:06:04.729Z,94236.67
2018-12-24T15:08:35.875Z,94146.01
2018-12-24T15:11:07.439Z,94173.76
2018-12-24T15:13:38.822Z,94199.98
2018-12-24T15:16:11.147Z,94216.98
2018-12-24T15:18:42.471Z,94222.17
2018-12-24T15:21:13.774Z,94198.83
2018-12-24T15:23:45.197Z,94247.30
2018-12-24T15:26:16.286Z,94223.87
2018-12-24T15:28:47.515Z,94251.20
2018-12-24T15:31:18.810Z,94286.34
2018-12-24T15:33:49.944Z,94286.77
2018-12-24T15:36:22.882Z,94329.57
2018-12-24T15:38:54.029Z,94329.28
2018-12-24T15:41:25.239Z,94360.76
2018-12-24T15:43:56.390Z,94395.50
2018-12-24T15:46:27.501Z,94426.66
2018-12-24T15:48:58.744Z,94434.31
2018-12-24T15:51:30.025Z,94445.77
2018-12-24T15:54:01.303Z,94464.44
2018-12-24T15:56:33.380Z,94482.78
2018-12-24T15:59:04.523Z,94499.48
2018-12-24T16:01:35.896Z,94506.11
2018-12-24T16:04:07.175Z,94506.11
2018-12-24T16:06:38.522Z,94521.13
2018-12-24T16:09:09.787Z,94534.54
2018-12-24T16:11:41.167Z,94541.17
2018-12-24T16:14:12.459Z,94547.70
2018-12-24T16:16:50.780Z,94569.52
2018-12-24T16:19:16.849Z,94572.03
2018-12-24T16:21:48.003Z,94581.28
2018-12-24T16:24:19.192Z,94588.92
2018-12-24T16:26:50.592Z,94588.33
2018-12-24T16:29:23.047Z,94608.05
2018-12-24T16:31:55.303Z,94602.87
2018-12-24T16:34:26.477Z,94609.02
2018-12-24T16:36:57.625Z,94617.41
2018-12-24T16:39:29.089Z,94615.66
2018-12-24T16:42:00.383Z,94638.82
2018-12-24T16:44:31.712Z,94659.77
2018-12-24T16:47:02.915Z,94668.45
2018-12-24T16:49:34.034Z,94676.15
2018-12-24T16:52:05.499Z,94688.06
2018-12-24T16:54:36.636Z,94694.69
2018-12-24T16:57:07.864Z,94698.86
2018-12-24T16:59:39.166Z,94701.66
2018-12-24T17:02:10.377Z,94725.89
2018-12-24T17:04:41.627Z,94736.00
2018-12-24T17:07:12.796Z,94731.34
2018-12-24T17:09:44.154Z,94746.23
2018-12-24T17:12:15.542Z,94739.06
2018-12-24T17:14:46.732Z,94756.05
2018-12-24T17:17:17.876Z,94752.20
2018-12-24T17:19:49.163Z,94747.53
2018-12-24T17:22:20.527Z,94751.70
2018-12-24T17:24:52.722Z,94760.43
2018-12-24T17:27:24.127Z,94770.25
2018-12-24T17:29:55.374Z,94770.25
2018-12-24T17:32:27.667Z,94767.16
2018-12-24T17:34:59.233Z,94766.80
2018-12-24T17:37:31.188Z,94762.33
2018-12-24T17:40:05.071Z,94768.38
2018-12-24T17:42:45.043Z,94769.66
2018-12-24T17:45:18.803Z,94775.81
2018-12-24T17:47:51.059Z,94770.16
2018-12-24T17:50:23.105Z,94767.97
2018-12-24T17:52:56.345Z,94782.45
2018-12-24T17:55:29.398Z,94782.45
2018-12-24T17:58:02.144Z,94778.66
2018-12-24T18:00:36.473Z,94773.12
2018-12-24T18:03:08.502Z,94767.77
2018-12-24T18:05:42.159Z,94780.44
2018-12-24T18:08:15.118Z,94786.39
2018-12-24T18:10:48.213Z,94784.41
2018-12-24T18:13:21.269Z,94806.80
2018-12-24T18:15:55.741Z,94810.94
2018-12-24T18:18:28.704Z,94809.87
2018-12-24T18:21:01.455Z,94810.25
2018-12-24T18:23:33.768Z,94809.45
2018-12-24T18:26:05.297Z,94821.66
2018-12-24T18:28:38.034Z,94821.42
2018-12-24T18:31:19.732Z,94829.33
2018-12-24T18:33:47.494Z,94841.36
2018-12-24T18:36:20.507Z,94841.77
2018-12-24T18:38:52.863Z,94856.14
2018-12-24T18:41:27.762Z,94867.44
2018-12-24T18:44:01.722Z,94876.66
2018-12-24T18:46:34.737Z,94875.17
2018-12-24T18:49:06.534Z,94885.80
2018-12-24T18:51:40.582Z,94890.67
2018-12-24T18:54:13.974Z,94891.17
2018-12-24T18:56:46.326Z,94886.30
2018-12-24T18:59:18.172Z,94888.97
2018-12-24T19:01:51.259Z,94886.97
2018-12-24T19:04:23.558Z,94890.34
2018-12-24T19:06:55.831Z,94889.42
2018-12-24T19:09:28.731Z,94904.55
2018-12-24T19:12:01.996Z,94920.28
2018-12-24T19:14:34.785Z,94940.17
2018-12-24T19:17:07.192Z,94947.91
2018-12-24T19:19:40.752Z,94917.17
2018-12-24T19:22:14.875Z,94929.84
2018-12-24T19:24:49.139Z,94967.48
2018-12-24T19:27:21.941Z,94966.58
2018-12-24T19:29:57.371Z,94984.24
2018-12-24T19:32:30.171Z,94975.23
2018-12-24T19:35:04.754Z,94984.55
2018-12-24T19:37:36.848Z,94973.63
2018-12-24T19:40:09.552Z,94969.54
2018-12-24T19:42:42.897Z,94961.02
2018-12-24T19:45:15.382Z,94969.89
2018-12-24T19:47:50.033Z,94982.82
2018-12-24T19:50:24.950Z,94997.29
2018-12-24T19:52:58.015Z,95007.28
2018-12-24T19:55:31.794Z,95009.94
2018-12-24T19:58:04.632Z,95008.20
2018-12-24T20:00:36.973Z,94999.50
2018-12-24T20:03:12.201Z,95013.67
2018-12-24T20:05:44.436Z,95003.38
2018-12-24T20:08:17.253Z,95001.85
2018-12-24T20:10:50.140Z,95013.74
2018-12-24T20:13:22.687Z,95032.86
2018-12-24T20:15:53.974Z,95025.88
2018-12-24T20:18:28.046Z,95041.67
2018-12-24T20:20:59.413Z,95050.62
2018-12-24T20:23:31.922Z,95051.84
2018-12-24T20:26:03.708Z,95042.80
2018-12-24T20:28:37.764Z,95059.84
2018-12-24T20:31:10.333Z,95062.02
2018-12-24T20:33:44.337Z,95062.74
2018-12-24T20:36:16.521Z,95051.09
2018-12-24T20:38:48.118Z,95066.47
2018-12-24T20:41:19.656Z,95070.08
2018-12-24T20:43:52.010Z,95069.48
2018-12-24T20:46:25.145Z,95066.12
2018-12-24T20:48:57.030Z,95059.69
2018-12-24T20:51:31.793Z,95056.63
2018-12-24T20:54:06.511Z,95035.56
2018-12-24T20:56:38.453Z,95047.84
2018-12-24T20:59:11.246Z,95052.49
2018-12-24T21:01:44.047Z,95057.81
2018-12-24T21:04:16.379Z,95078.52
2018-12-24T21:06:49.798Z,95077.23
2018-12-24T21:09:22.442Z,95077.95
2018-12-24T21:11:54.101Z,95089.78
2018-12-24T21:14:25.361Z,95109.34
2018-12-24T21:16:57.679Z,95113.20
2018-12-24T21:19:29.971Z,95125.47
2018-12-24T21:22:02.965Z,95122.55
2018-12-24T21:24:35.392Z,95119.76
2018-12-24T21:27:07.260Z,95132.70
2018-12-24T21:29:39.405Z,95126.98
2018-12-24T21:32:12.305Z,95131.21
2018-12-24T21:34:47.893Z,95133.90
2018-12-24T21:37:20.363Z,95146.64
2018-12-24T21:39:55.318Z,95153.64
2018-12-24T21:42:26.477Z,95154.22
2018-12-24T21:44:57.751Z,95137.09
2018-12-24T21:47:28.896Z,95123.81
2018-12-24T21:50:00.324Z,95105.80
2018-12-24T21:52:32.988Z,95109.84
2018-12-24T21:55:04.380Z,95111.92
2018-12-24T21:57:36.125Z,95121.09
2018-12-24T22:00:07.711Z,95128.81
2018-12-24T22:02:39.067Z,95121.61
2018-12-24T22:05:10.462Z,95117.41
2018-12-24T22:07:41.891Z,95121.02
2018-12-24T22:10:14.743Z,95122.61
2018-12-24T22:12:46.987Z,95115.90
2018-12-24T22:15:18.129Z,95145.27
2018-12-24T22:17:50.333Z,95162.64
2018-12-24T22:20:21.476Z,95173.36
2018-12-24T22:22:56.177Z,95166.53
2018-12-24T22:25:27.477Z,95152.22
2018-12-24T22:27:58.767Z,95153.84
2018-12-24T22:30:29.882Z,95155.49
2018-12-24T22:33:01.002Z,95154.52
2018-12-24T22:35:32.226Z,95163.11
2018-12-24T22:38:20.807Z,95165.49
2018-12-24T22:40:51.916Z,95181.28
2018-12-24T22:43:24.280Z,95161.44
2018-12-24T22:45:55.460Z,95161.44
2018-12-24T22:48:26.812Z,95154.20
2018-12-24T22:50:57.827Z,95150.84
2018-12-24T22:53:28.897Z,95157.41
2018-12-24T22:56:00.102Z,95164.80
2018-12-24T22:58:31.354Z,95169.95
2018-12-24T23:01:04.279Z,95163.53
2018-12-24T23:03:35.507Z,95163.76
2018-12-24T23:06:06.640Z,95162.76
2018-12-24T23:08:37.991Z,95165.61
2018-12-24T23:11:09.241Z,95177.06
2018-12-24T23:13:40.398Z,95185.87
2018-12-24T23:16:11.695Z,95187.91
2018-12-24T23:18:49.346Z,95187.91
2018-12-24T23:21:15.844Z,95188.17
2018-12-24T23:23:47.133Z,95189.30
2018-12-24T23:26:18.372Z,95185.97
2018-12-24T23:28:49.563Z,95186.86
2018-12-24T23:31:20.732Z,95195.88
2018-12-24T23:33:51.887Z,95201.72
2018-12-24T23:36:23.102Z,95199.56
2018-12-24T23:38:56.168Z,95193.36
2018-12-24T23:41:27.316Z,95197.21
2018-12-24T23:43:58.408Z,95185.65
2018-12-24T23:46:29.536Z,95187.90
2018-12-24T23:49:00.687Z,95202.35
2018-12-24T23:51:31.905Z,95201.52
2018-12-24T23:54:03.044Z,95204.20
2018-12-24T23:56:34.222Z,95201.96
2018-12-24T23:59:05.518Z,95200.29
