createdAt,value
2023-02-03T00:00:46.877Z,51.28
2023-02-03T00:03:53.000Z,96.75
2023-02-03T00:06:58.590Z,39.65
2023-02-03T00:10:05.686Z,359.92
2023-02-03T00:13:10.193Z,61.53
2023-02-03T00:16:18.187Z,74.25
2023-02-03T00:19:23.597Z,53.55
2023-02-03T00:22:29.521Z,85.22
2023-02-03T00:25:35.514Z,132.43
2023-02-03T00:28:42.581Z,90.28
2023-02-03T00:31:48.643Z,87.10
2023-02-03T00:34:55.158Z,51.63
2023-02-03T00:38:00.596Z,102.35
2023-02-03T00:41:07.337Z,96.63
2023-02-03T00:44:12.779Z,76.55
2023-02-03T00:47:19.266Z,60.40
2023-02-03T00:50:22.976Z,75.63
2023-02-03T00:53:31.169Z,111.38
2023-02-03T00:56:35.078Z,91.32
2023-02-03T00:59:39.306Z,126.28
2023-02-03T01:02:43.114Z,248.52
2023-02-03T01:05:52.211Z,115.50
2023-02-03T01:08:56.199Z,39.90
2023-02-03T01:12:06.651Z,55.30
2023-02-03T01:15:12.319Z,331.83
2023-02-03T01:18:18.767Z,152.50
2023-02-03T01:21:27.059Z,81.93
2023-02-03T01:24:34.203Z,62.40
2023-02-03T01:27:38.043Z,89.72
2023-02-03T01:30:45.759Z,56.10
2023-02-03T01:33:53.297Z,49.38
2023-02-03T01:36:59.540Z,45.72
2023-02-03T01:40:05.655Z,27.15
2023-02-03T01:43:34.369Z,33.75
2023-02-03T01:46:49.625Z,28.90
2023-02-03T01:50:18.215Z,30.83
2023-02-03T01:53:22.740Z,27.52
2023-02-03T01:56:41.929Z,20.65
2023-02-03T01:59:46.795Z,54.70
2023-02-03T02:02:51.994Z,26.58
2023-02-03T02:06:01.655Z,23.73
2023-02-03T02:09:09.340Z,23.80
2023-02-03T02:12:13.410Z,69.28
2023-02-03T02:15:27.088Z,23.58
2023-02-03T02:18:46.662Z,31.10
2023-02-03T02:22:04.120Z,20.60
2023-02-03T02:25:38.046Z,19.75
2023-02-03T02:29:17.499Z,14.25
2023-02-03T02:32:43.966Z,19.35
2023-02-03T02:36:09.681Z,21.98
2023-02-03T02:39:15.750Z,20.83
2023-02-03T02:42:45.191Z,19.77
2023-02-03T02:45:53.288Z,21.65
2023-02-03T02:49:28.987Z,16.58
2023-02-03T02:52:44.847Z,15.33
2023-02-03T02:55:54.763Z,21.73
2023-02-03T02:59:03.812Z,19.00
2023-02-03T03:02:09.650Z,115.15
2023-02-03T03:05:19.527Z,239.75
2023-02-03T03:08:53.627Z,67.15
2023-02-03T03:12:05.721Z,19.55
2023-02-03T03:15:20.877Z,19.13
2023-02-03T03:18:39.881Z,15.25
2023-02-03T03:21:50.483Z,16.52
2023-02-03T03:25:04.587Z,11.80
2023-02-03T03:28:17.607Z,53.63
2023-02-03T03:31:23.509Z,40.63
2023-02-03T03:37:48.691Z,23.50
2023-02-03T03:41:04.170Z,73.20
2023-02-03T03:44:15.222Z,17.35
2023-02-03T03:47:29.364Z,65.43
2023-02-03T03:50:54.448Z,77.55
2023-02-03T03:54:06.268Z,12.40
2023-02-03T03:57:16.104Z,11.18
2023-02-03T04:00:27.113Z,37.42
2023-02-03T04:04:06.654Z,15.10
2023-02-03T04:07:15.689Z,14.02
2023-02-03T04:10:35.291Z,26.90
2023-02-03T04:13:40.964Z,69.00
2023-02-03T04:16:47.198Z,64.32
2023-02-03T04:19:52.890Z,21.60
2023-02-03T04:22:59.460Z,36.22
2023-02-03T04:26:05.173Z,18.23
2023-02-03T04:29:11.492Z,53.88
2023-02-03T04:32:17.659Z,27.80
2023-02-03T04:35:23.516Z,24.38
2023-02-03T04:38:30.711Z,69.70
2023-02-03T04:41:36.676Z,68.57
2023-02-03T04:44:42.270Z,15.30
2023-02-03T04:47:54.388Z,15.00
2023-02-03T04:51:06.447Z,16.30
2023-02-03T04:54:13.020Z,22.60
2023-02-03T04:57:18.724Z,21.23
2023-02-03T05:00:24.594Z,36.50
2023-02-03T05:06:35.978Z,16.98
2023-02-03T05:12:43.603Z,12.73
2023-02-03T05:15:49.156Z,11.73
2023-02-03T05:18:55.353Z,57.33
2023-02-03T05:22:01.413Z,15.88
2023-02-03T05:25:07.592Z,13.50
2023-02-03T05:28:13.458Z,20.65
2023-02-03T05:31:19.369Z,12.50
2023-02-03T05:34:25.504Z,12.27
2023-02-03T05:37:31.345Z,86.40
2023-02-03T05:40:55.590Z,13.32
2023-02-03T05:44:01.481Z,9.73
2023-02-03T05:50:13.111Z,23.70
2023-02-03T05:53:19.283Z,21.85
2023-02-03T05:56:25.117Z,16.08
2023-02-03T05:59:30.668Z,18.60
2023-02-03T06:02:34.676Z,29.75
2023-02-03T06:08:52.977Z,18.98
2023-02-03T06:11:56.886Z,58.85
2023-02-03T06:15:04.107Z,65.28
2023-02-03T06:18:10.447Z,90.85
2023-02-03T06:21:16.438Z,39.28
2023-02-03T06:24:22.417Z,17.55
2023-02-03T06:27:28.784Z,104.00
2023-02-03T06:30:38.386Z,62.15
2023-02-03T06:33:46.015Z,32.50
2023-02-03T06:37:00.443Z,35.08
2023-02-03T06:40:06.779Z,54.38
2023-02-03T06:43:12.414Z,36.15
2023-02-03T06:46:21.709Z,27.42
2023-02-03T06:49:30.292Z,29.42
2023-02-03T06:52:36.151Z,28.17
2023-02-03T06:58:48.889Z,18.98
2023-02-03T07:01:58.108Z,17.95
2023-02-03T07:05:04.403Z,18.65
2023-02-03T07:08:10.065Z,30.65
2023-02-03T07:11:16.220Z,18.50
2023-02-03T07:14:20.362Z,23.42
2023-02-03T07:17:29.841Z,21.27
2023-02-03T07:20:35.938Z,18.55
2023-02-03T07:23:42.347Z,26.42
2023-02-03T07:26:48.322Z,23.30
2023-02-03T07:29:53.994Z,63.30
2023-02-03T07:32:59.622Z,26.88
2023-02-03T07:36:06.144Z,36.70
2023-02-03T07:39:12.712Z,36.45
2023-02-03T07:42:18.468Z,26.58
2023-02-03T07:45:28.749Z,32.15
2023-02-03T07:48:34.504Z,28.63
2023-02-03T07:51:40.300Z,39.50
2023-02-03T07:54:45.996Z,45.65
2023-02-03T07:57:51.690Z,35.40
2023-02-03T08:00:58.454Z,25.90
2023-02-03T08:04:06.268Z,23.98
2023-02-03T08:07:12.546Z,24.70
2023-02-03T08:10:18.818Z,61.78
2023-02-03T08:13:24.818Z,147.95
2023-02-03T08:16:30.429Z,78.72
2023-02-03T08:19:57.993Z,38.83
2023-02-03T08:23:03.651Z,17.00
2023-02-03T08:26:09.634Z,19.85
2023-02-03T08:32:22.428Z,18.35
2023-02-03T08:35:29.876Z,17.55
2023-02-03T08:42:12.859Z,42.67
2023-02-03T08:45:19.062Z,39.60
2023-02-03T08:48:24.788Z,40.35
2023-02-03T08:51:30.963Z,35.28
2023-02-03T08:54:37.179Z,39.75
2023-02-03T08:57:44.079Z,39.63
2023-02-03T09:00:50.958Z,37.58
2023-02-03T09:03:57.061Z,42.35
2023-02-03T09:07:05.760Z,70.68
2023-02-03T09:10:11.744Z,69.07
2023-02-03T09:13:18.360Z,65.30
2023-02-03T09:16:24.696Z,126.53
2023-02-03T09:19:31.523Z,123.18
2023-02-03T09:22:37.311Z,78.30
2023-02-03T09:25:46.285Z,93.35
2023-02-03T09:28:51.622Z,86.53
2023-02-03T09:35:06.065Z,85.20
2023-02-03T09:38:11.736Z,135.23
2023-02-03T09:41:52.305Z,356.60
2023-02-03T09:45:19.206Z,208.32
2023-02-03T09:48:32.873Z,182.13
2023-02-03T09:51:50.531Z,203.75
2023-02-03T09:55:07.016Z,171.32
2023-02-03T09:58:24.503Z,224.68
2023-02-03T10:01:55.545Z,200.60
2023-02-03T10:05:09.755Z,250.02
2023-02-03T10:08:51.187Z,405.48
2023-02-03T10:12:25.618Z,337.15
2023-02-03T10:16:03.083Z,392.45
2023-02-03T10:19:17.479Z,392.33
2023-02-03T10:22:29.104Z,358.07
2023-02-03T10:25:43.061Z,336.65
2023-02-03T10:29:19.183Z,264.65
2023-02-03T10:32:31.273Z,258.42
2023-02-03T10:35:58.536Z,215.35
2023-02-03T10:39:13.262Z,363.35
2023-02-03T10:42:18.458Z,657.85
2023-02-03T10:45:25.808Z,510.42
2023-02-03T10:48:32.194Z,581.85
2023-02-03T10:51:52.893Z,580.30
2023-02-03T10:55:00.209Z,336.23
2023-02-03T10:58:17.240Z,212.98
2023-02-03T11:01:27.570Z,157.25
2023-02-03T11:04:34.825Z,117.75
2023-02-03T11:07:40.674Z,121.93
2023-02-03T11:11:04.075Z,134.35
2023-02-03T11:17:46.917Z,135.07
2023-02-03T11:20:54.327Z,157.45
2023-02-03T11:24:27.454Z,129.55
2023-02-03T11:27:35.686Z,102.55
2023-02-03T11:30:45.358Z,82.18
2023-02-03T11:34:01.138Z,90.20
2023-02-03T11:37:33.357Z,93.93
2023-02-03T11:40:40.788Z,68.68
2023-02-03T11:43:48.045Z,95.22
2023-02-03T11:46:57.850Z,66.68
2023-02-03T11:50:24.983Z,77.32
2023-02-03T11:53:57.014Z,85.57
2023-02-03T11:57:39.806Z,97.82
2023-02-03T12:01:14.998Z,107.53
2023-02-03T12:05:01.385Z,100.53
2023-02-03T12:08:15.888Z,116.28
2023-02-03T12:12:12.040Z,109.13
2023-02-03T12:15:57.762Z,116.47
2023-02-03T12:19:22.880Z,66.07
2023-02-03T12:22:36.465Z,89.77
2023-02-03T12:26:07.474Z,87.85
2023-02-03T12:29:21.610Z,115.28
2023-02-03T12:32:39.199Z,100.75
2023-02-03T12:35:55.524Z,159.93
2023-02-03T12:39:13.870Z,146.20
2023-02-03T12:42:35.860Z,61.92
2023-02-03T12:45:49.148Z,64.18
2023-02-03T12:49:08.479Z,87.60
2023-02-03T12:52:37.652Z,67.38
2023-02-03T12:55:55.907Z,591.97
2023-02-03T12:59:22.230Z,440.65
2023-02-03T13:02:34.037Z,936.42
2023-02-03T13:05:49.428Z,150.73
2023-02-03T13:09:39.834Z,95.85
2023-02-03T13:12:52.953Z,73.47
2023-02-03T13:15:59.719Z,86.30
2023-02-03T13:19:19.948Z,110.22
2023-02-03T13:22:27.908Z,116.40
2023-02-03T13:26:13.112Z,87.15
2023-02-03T13:29:24.375Z,130.93
2023-02-03T13:32:47.689Z,192.45
2023-02-03T13:36:02.638Z,422.90
2023-02-03T13:39:39.915Z,316.02
2023-02-03T13:43:07.643Z,173.60
2023-02-03T13:46:30.588Z,323.35
2023-02-03T13:49:38.039Z,319.10
2023-02-03T13:53:25.333Z,322.60
2023-02-03T13:56:33.628Z,375.38
2023-02-03T13:59:39.794Z,269.20
2023-02-03T14:02:53.878Z,174.07
2023-02-03T14:06:02.538Z,109.95
2023-02-03T14:09:32.471Z,155.23
2023-02-03T14:12:41.191Z,133.43
2023-02-03T14:16:07.030Z,104.43
2023-02-03T14:19:34.301Z,168.43
2023-02-03T14:22:41.353Z,140.15
2023-02-03T14:25:52.400Z,198.23
2023-02-03T14:28:58.368Z,102.63
2023-02-03T14:32:10.744Z,129.75
2023-02-03T14:35:21.251Z,145.18
2023-02-03T14:38:34.172Z,143.15
2023-02-03T14:41:47.869Z,159.73
2023-02-03T14:45:09.742Z,130.65
2023-02-03T14:48:24.078Z,141.13
2023-02-03T14:51:47.855Z,147.57
2023-02-03T14:55:07.180Z,50.40
2023-02-03T14:58:37.568Z,33.85
2023-02-03T15:01:42.947Z,72.50
2023-02-03T15:04:51.566Z,52.40
2023-02-03T15:07:57.482Z,36.97
2023-02-03T15:11:33.190Z,27.35
2023-02-03T15:14:39.543Z,37.20
2023-02-03T15:17:45.509Z,42.53
2023-02-03T15:20:55.382Z,47.08
2023-02-03T15:24:01.844Z,38.35
2023-02-03T15:27:23.078Z,24.98
2023-02-03T15:30:30.751Z,25.98
2023-02-03T15:33:39.595Z,19.50
2023-02-03T15:36:50.928Z,26.98
2023-02-03T15:40:18.520Z,24.08
2023-02-03T15:43:40.250Z,23.25
2023-02-03T15:46:52.663Z,37.90
2023-02-03T15:50:18.084Z,40.38
2023-02-03T15:53:41.087Z,46.53
2023-02-03T15:57:11.623Z,17.55
2023-02-03T16:00:32.151Z,35.95
2023-02-03T16:03:46.075Z,18.17
2023-02-03T16:06:54.923Z,38.90
2023-02-03T16:10:03.779Z,30.92
2023-02-03T16:13:26.735Z,23.60
2023-02-03T16:16:43.689Z,24.42
2023-02-03T16:20:13.641Z,19.77
2023-02-03T16:23:24.521Z,16.45
2023-02-03T16:26:32.388Z,21.33
2023-02-03T16:29:56.920Z,15.27
2023-02-03T16:33:29.493Z,22.33
2023-02-03T16:36:59.979Z,44.92
2023-02-03T16:40:24.562Z,33.83
2023-02-03T16:43:48.842Z,22.65
2023-02-03T16:47:16.407Z,16.75
2023-02-03T16:51:02.330Z,15.43
2023-02-03T16:54:15.763Z,21.90
2023-02-03T16:57:24.918Z,30.98
2023-02-03T17:00:42.255Z,22.45
2023-02-03T17:04:12.843Z,24.58
2023-02-03T17:07:18.257Z,14.52
2023-02-03T17:10:25.224Z,7.90
2023-02-03T17:13:31.351Z,17.70
2023-02-03T17:16:37.845Z,22.73
2023-02-03T17:19:43.298Z,15.10
2023-02-03T17:22:52.541Z,26.55
2023-02-03T17:25:58.803Z,16.92
2023-02-03T17:29:05.614Z,34.08
2023-02-03T17:32:15.698Z,13.63
2023-02-03T17:35:21.628Z,12.13
2023-02-03T17:38:27.416Z,12.95
2023-02-03T17:55:04.745Z,72.72
2023-02-03T17:58:10.465Z,100.18
2023-02-03T18:01:20.818Z,88.82
2023-02-03T18:04:24.627Z,60.03
2023-02-03T18:07:29.260Z,38.83
2023-02-03T18:10:35.218Z,30.33
2023-02-03T18:13:45.591Z,50.67
2023-02-03T18:16:53.961Z,52.03
2023-02-03T18:20:01.559Z,73.82
2023-02-03T18:23:08.018Z,44.45
2023-02-03T18:26:14.821Z,38.28
2023-02-03T18:29:21.600Z,53.13
2023-02-03T18:32:27.520Z,70.07
2023-02-03T18:35:34.385Z,54.88
2023-02-03T18:38:42.510Z,23.52
2023-02-03T18:41:48.261Z,55.47
2023-02-03T18:44:54.345Z,67.03
2023-02-03T18:47:59.768Z,57.95
2023-02-03T18:51:10.233Z,68.25
2023-02-03T18:54:15.690Z,60.78
2023-02-03T18:57:25.035Z,72.65
2023-02-03T19:00:30.915Z,61.47
2023-02-03T19:03:38.714Z,30.90
2023-02-03T19:06:46.265Z,24.27
2023-02-03T19:09:59.910Z,38.08
2023-02-03T19:13:05.357Z,28.45
2023-02-03T19:16:15.075Z,22.48
2023-02-03T19:19:21.229Z,25.75
2023-02-03T19:22:27.146Z,44.50
2023-02-03T19:25:32.536Z,24.05
2023-02-03T19:28:41.212Z,21.80
2023-02-03T19:31:46.912Z,19.70
2023-02-03T19:34:52.989Z,56.95
2023-02-03T19:37:58.779Z,53.30
2023-02-03T19:41:05.518Z,29.45
2023-02-03T19:44:11.350Z,42.17
2023-02-03T19:47:17.596Z,40.15
2023-02-03T19:50:22.985Z,44.35
2023-02-03T19:53:29.396Z,30.17
2023-02-03T19:56:34.883Z,46.65
2023-02-03T19:59:40.778Z,35.45
2023-02-03T20:02:46.336Z,40.80
2023-02-03T20:05:55.666Z,52.80
2023-02-03T20:09:01.145Z,25.10
2023-02-03T20:12:07.652Z,56.40
2023-02-03T20:15:11.532Z,33.97
2023-02-03T20:18:17.583Z,38.85
2023-02-03T20:21:23.155Z,13.00
2023-02-03T20:24:29.336Z,3.55
2023-02-03T20:27:34.739Z,14.52
2023-02-03T20:30:41.783Z,7.53
2023-02-03T20:33:45.578Z,6.50
2023-02-03T20:36:53.201Z,11.82
2023-02-03T20:39:59.148Z,10.45
2023-02-03T20:43:16.566Z,16.55
2023-02-03T20:46:22.744Z,22.33
2023-02-03T20:49:29.203Z,10.60
2023-02-03T20:52:35.121Z,35.80
2023-02-03T20:55:41.091Z,37.50
2023-02-03T20:58:46.929Z,35.45
2023-02-03T21:01:53.409Z,24.73
2023-02-03T21:04:59.699Z,20.67
2023-02-03T21:08:18.457Z,38.92
2023-02-03T21:11:28.184Z,28.88
2023-02-03T21:14:40.481Z,27.42
2023-02-03T21:17:44.561Z,30.55
2023-02-03T21:23:56.508Z,29.23
2023-02-03T21:27:03.857Z,23.08
2023-02-03T21:30:33.310Z,25.13
2023-02-03T21:33:46.578Z,40.15
2023-02-03T21:36:51.971Z,48.17
2023-02-03T21:39:58.352Z,34.35
2023-02-03T21:43:04.034Z,26.20
2023-02-03T21:46:23.268Z,41.47
2023-02-03T21:49:30.339Z,28.10
2023-02-03T21:52:36.399Z,45.45
2023-02-03T21:55:43.508Z,53.30
2023-02-03T21:58:51.684Z,21.25
2023-02-03T22:02:00.577Z,41.13
2023-02-03T22:05:06.741Z,20.30
2023-02-03T22:08:23.545Z,20.52
2023-02-03T22:11:31.200Z,14.60
2023-02-03T22:14:37.513Z,21.55
2023-02-03T22:17:42.707Z,33.97
2023-02-03T22:20:46.698Z,33.55
2023-02-03T22:23:53.095Z,27.38
2023-02-03T22:27:00.882Z,66.07
2023-02-03T22:30:06.943Z,35.65
2023-02-03T22:33:12.658Z,29.80
2023-02-03T22:36:18.561Z,60.50
2023-02-03T22:39:24.206Z,42.05
2023-02-03T22:42:30.671Z,55.92
2023-02-03T22:45:36.412Z,28.00
2023-02-03T22:48:42.656Z,28.92
2023-02-03T22:51:47.097Z,29.27
2023-02-03T22:54:54.997Z,47.10
2023-02-03T22:58:00.690Z,48.65
2023-02-03T23:01:06.536Z,47.83
2023-02-03T23:04:12.744Z,36.13
2023-02-03T23:07:19.098Z,49.55
2023-02-03T23:10:27.474Z,35.60
2023-02-03T23:13:32.988Z,39.28
2023-02-03T23:16:39.038Z,61.03
2023-02-03T23:19:43.352Z,17.63
2023-02-03T23:22:48.597Z,37.28
2023-02-03T23:25:54.711Z,51.10
2023-02-03T23:29:00.470Z,86.63
2023-02-03T23:32:07.265Z,23.45
2023-02-03T23:35:32.549Z,18.48
2023-02-03T23:38:39.176Z,29.02
2023-02-03T23:41:44.885Z,44.22
2023-02-03T23:44:50.550Z,11.60
2023-02-03T23:47:56.324Z,26.13
2023-02-03T23:51:02.599Z,32.50
2023-02-03T23:54:08.751Z,34.17
2023-02-03T23:57:14.808Z,41.22
