createdAt,value
2022-09-26T00:43:47.198Z,10.8
2022-09-26T01:09:39.874Z,11
2022-09-26T05:24:41.102Z,11.4
2022-09-26T07:24:41.133Z,12.4
2022-09-26T08:43:41.164Z,12.1
2022-09-26T09:43:41.846Z,12.1
2022-09-26T11:34:41.227Z,14.4
2022-09-26T12:09:41.245Z,15
2022-09-26T12:54:46.916Z,14.1
2022-09-26T13:27:40.149Z,13.9
2022-09-26T15:36:41.365Z,12.3
2022-09-26T16:22:41.342Z,11.8
2022-09-26T17:12:41.355Z,11.9
2022-09-26T17:37:41.360Z,11.7
2022-09-26T22:35:45.037Z,11.7
2022-09-26T22:36:45.016Z,11.7
2022-09-26T22:37:45.018Z,11.6
2022-09-26T22:38:45.022Z,11.6
2022-09-26T22:39:45.022Z,11.6
2022-09-26T22:40:45.138Z,11.6
2022-09-26T22:42:45.021Z,11.5
2022-09-26T22:43:45.017Z,11.6
2022-09-26T22:44:45.024Z,11.6
2022-09-26T22:45:45.070Z,11.5
2022-09-26T22:46:45.015Z,11.5
2022-09-26T22:47:45.018Z,11.6
2022-09-26T22:48:45.046Z,11.6
2022-09-26T22:49:45.024Z,11.6
2022-09-26T22:50:45.021Z,11.5
2022-09-26T22:51:45.018Z,11.5
2022-09-26T22:52:45.032Z,11.5
2022-09-26T22:53:45.020Z,11.5
2022-09-26T22:54:45.020Z,11.5
2022-09-26T22:55:45.031Z,11.5
2022-09-26T22:56:45.028Z,11.5
2022-09-26T22:57:45.027Z,11.4
2022-09-26T22:58:45.030Z,11.4
2022-09-26T22:59:45.098Z,11.3
2022-09-26T23:00:45.045Z,11.4
2022-09-26T23:01:45.139Z,11.3
2022-09-26T23:03:45.030Z,11.3
2022-09-26T23:04:45.029Z,11.3
2022-09-26T23:05:45.032Z,11.4
2022-09-26T23:06:45.028Z,11.3
2022-09-26T23:07:45.031Z,11.3
2022-09-26T23:08:45.032Z,11.3
2022-09-26T23:09:45.035Z,11.3
2022-09-26T23:10:45.025Z,11.3
2022-09-26T23:11:45.058Z,11.2
2022-09-26T23:12:45.032Z,11.3
2022-09-26T23:13:45.027Z,11.3
2022-09-26T23:14:45.049Z,11.2
2022-09-26T23:15:45.038Z,11.2
2022-09-26T23:16:45.113Z,11.2
2022-09-26T23:17:45.032Z,11.2
2022-09-26T23:18:45.040Z,11.2
2022-09-26T23:19:45.035Z,11.2
2022-09-26T23:20:45.040Z,11.2
2022-09-26T23:21:45.036Z,11.2
2022-09-26T23:22:45.051Z,11.3
2022-09-26T23:23:45.033Z,11.3
2022-09-26T23:24:45.038Z,11.3
2022-09-26T23:25:45.028Z,11.3
2022-09-26T23:26:45.035Z,11.2
2022-09-26T23:27:45.038Z,11.2
2022-09-26T23:28:45.031Z,11.2
2022-09-26T23:29:45.039Z,11.2
2022-09-26T23:30:45.132Z,11.2
2022-09-26T23:31:45.034Z,11.1
2022-09-26T23:32:45.036Z,11.2
2022-09-26T23:33:45.038Z,11.1
2022-09-26T23:34:45.037Z,11.1
2022-09-26T23:35:45.043Z,11.1
2022-09-26T23:36:45.044Z,11.1
2022-09-26T23:37:45.042Z,11.1
2022-09-26T23:38:45.033Z,11.2
2022-09-26T23:39:45.106Z,11.1
2022-09-26T23:40:45.046Z,11.1
2022-09-26T23:41:45.043Z,11.1
2022-09-26T23:42:45.076Z,11.1
2022-09-26T23:43:45.032Z,11.1
2022-09-26T23:44:45.044Z,11.1
2022-09-26T23:45:45.074Z,11.2
2022-09-26T23:46:45.036Z,11.2
2022-09-26T23:47:45.044Z,11.2
2022-09-26T23:48:45.046Z,11.2
2022-09-26T23:49:45.043Z,11.2
2022-09-26T23:50:45.041Z,11.2
2022-09-26T23:51:45.045Z,11.2
2022-09-26T23:52:45.043Z,11.2
2022-09-26T23:53:45.043Z,11.1
2022-09-26T23:54:45.043Z,11.1
2022-09-26T23:55:45.041Z,11.1
2022-09-26T23:56:45.045Z,11.1
2022-09-26T23:57:45.055Z,11.2
2022-09-26T23:58:45.044Z,11.2
2022-09-26T23:59:45.057Z,11.2
