createdAt,value
2022-07-26T00:02:18.029Z,14.30
2022-07-26T00:04:47.318Z,15.07
2022-07-26T00:07:16.813Z,12.75
2022-07-26T00:09:48.330Z,10.98
2022-07-26T00:12:20.173Z,11.77
2022-07-26T00:14:49.100Z,12.20
2022-07-26T00:17:19.285Z,11.77
2022-07-26T00:19:48.243Z,11.35
2022-07-26T00:22:34.267Z,11.80
2022-07-26T00:25:05.043Z,12.68
2022-07-26T00:27:36.962Z,12.68
2022-07-26T00:30:08.796Z,11.53
2022-07-26T00:32:39.822Z,11.98
2022-07-26T00:35:09.574Z,11.70
2022-07-26T00:37:39.081Z,11.75
2022-07-26T00:40:09.561Z,11.55
2022-07-26T00:42:39.906Z,12.60
2022-07-26T00:45:11.489Z,12.35
2022-07-26T00:47:41.785Z,12.85
2022-07-26T00:50:18.946Z,10.73
2022-07-26T00:52:50.304Z,12.32
2022-07-26T00:55:20.985Z,12.40
2022-07-26T00:57:51.222Z,11.18
2022-07-26T01:00:26.577Z,10.18
2022-07-26T01:02:58.651Z,13.07
2022-07-26T01:05:28.266Z,14.43
2022-07-26T01:07:58.043Z,10.03
2022-07-26T01:10:30.032Z,12.32
2022-07-26T01:12:58.840Z,11.77
2022-07-26T01:15:27.619Z,12.27
2022-07-26T01:17:57.867Z,13.02
2022-07-26T01:20:26.824Z,13.23
2022-07-26T01:22:57.052Z,11.02
2022-07-26T01:25:33.606Z,13.02
2022-07-26T01:28:20.138Z,11.68
2022-07-26T01:30:50.082Z,11.88
2022-07-26T01:33:19.147Z,11.83
2022-07-26T01:35:47.991Z,11.95
2022-07-26T01:38:18.149Z,9.48
2022-07-26T01:40:48.027Z,12.90
2022-07-26T01:43:16.782Z,11.65
2022-07-26T01:45:45.997Z,10.27
2022-07-26T01:48:14.929Z,9.82
2022-07-26T01:50:44.208Z,10.20
2022-07-26T01:53:13.053Z,11.00
2022-07-26T01:55:43.297Z,12.02
2022-07-26T01:58:12.228Z,10.27
2022-07-26T02:00:41.343Z,9.75
2022-07-26T02:03:10.360Z,11.18
2022-07-26T02:05:39.289Z,10.63
2022-07-26T02:08:08.499Z,8.02
2022-07-26T02:10:57.433Z,8.90
2022-07-26T02:13:27.857Z,11.07
2022-07-26T02:16:00.190Z,9.25
2022-07-26T02:18:31.270Z,9.85
2022-07-26T02:21:01.691Z,11.85
2022-07-26T02:23:30.818Z,7.50
2022-07-26T02:26:00.532Z,9.90
2022-07-26T02:28:30.692Z,8.68
2022-07-26T02:30:59.749Z,9.68
2022-07-26T02:33:28.903Z,9.43
2022-07-26T02:35:57.677Z,9.80
2022-07-26T02:38:29.420Z,11.00
2022-07-26T02:40:58.466Z,11.38
2022-07-26T02:43:30.736Z,9.35
2022-07-26T02:46:02.294Z,8.20
2022-07-26T02:48:32.121Z,7.27
2022-07-26T02:51:01.240Z,9.25
2022-07-26T02:53:30.200Z,8.88
2022-07-26T02:55:59.081Z,8.10
2022-07-26T02:58:29.372Z,8.98
2022-07-26T03:00:58.453Z,7.37
2022-07-26T03:03:27.284Z,7.97
2022-07-26T03:05:56.103Z,7.57
2022-07-26T03:08:27.439Z,7.97
2022-07-26T03:10:56.544Z,7.18
2022-07-26T03:13:25.391Z,8.73
2022-07-26T03:15:55.676Z,7.75
2022-07-26T03:18:24.447Z,6.63
2022-07-26T03:20:53.377Z,7.00
2022-07-26T03:23:22.459Z,7.25
2022-07-26T03:25:51.599Z,8.33
2022-07-26T03:28:20.431Z,7.25
2022-07-26T03:30:49.334Z,8.60
2022-07-26T03:33:19.584Z,7.85
2022-07-26T03:35:48.383Z,8.45
2022-07-26T03:38:17.244Z,7.40
2022-07-26T03:40:46.321Z,8.00
2022-07-26T03:43:15.269Z,6.82
2022-07-26T03:45:44.306Z,10.85
2022-07-26T03:48:13.312Z,6.55
2022-07-26T03:50:44.014Z,11.57
2022-07-26T03:53:13.917Z,8.93
2022-07-26T03:56:00.341Z,7.50
2022-07-26T03:58:29.813Z,7.88
2022-07-26T04:00:58.743Z,7.07
2022-07-26T04:03:27.662Z,9.23
2022-07-26T04:05:57.918Z,8.63
2022-07-26T04:08:30.195Z,7.03
2022-07-26T04:10:59.435Z,6.88
2022-07-26T04:13:28.239Z,10.45
2022-07-26T04:15:57.166Z,9.70
2022-07-26T04:18:25.979Z,8.63
2022-07-26T04:20:55.176Z,9.93
2022-07-26T04:23:28.269Z,7.85
2022-07-26T04:25:57.082Z,7.72
2022-07-26T04:28:29.026Z,8.37
2022-07-26T04:30:58.418Z,6.57
2022-07-26T04:33:28.236Z,7.43
2022-07-26T04:35:57.082Z,7.28
2022-07-26T04:38:27.569Z,6.53
2022-07-26T04:40:58.135Z,7.53
2022-07-26T04:43:27.251Z,8.68
2022-07-26T04:45:58.730Z,9.02
2022-07-26T04:48:27.671Z,10.30
2022-07-26T04:50:56.555Z,7.75
2022-07-26T04:53:26.759Z,7.90
2022-07-26T04:55:55.613Z,6.72
2022-07-26T04:58:24.479Z,7.18
2022-07-26T05:01:10.399Z,8.68
2022-07-26T05:03:40.189Z,6.28
2022-07-26T05:06:09.270Z,10.70
2022-07-26T05:08:39.505Z,10.02
2022-07-26T05:11:08.589Z,7.63
2022-07-26T05:13:37.362Z,7.28
2022-07-26T05:16:16.545Z,6.53
2022-07-26T05:18:49.058Z,6.43
2022-07-26T05:21:19.866Z,9.02
2022-07-26T05:23:52.983Z,8.18
2022-07-26T05:26:21.817Z,7.05
2022-07-26T05:28:50.587Z,9.20
2022-07-26T05:31:19.422Z,6.90
2022-07-26T05:33:48.363Z,7.70
2022-07-26T05:36:17.200Z,7.75
2022-07-26T05:38:46.216Z,7.82
2022-07-26T05:41:16.686Z,6.72
2022-07-26T05:43:45.741Z,8.00
2022-07-26T05:46:16.139Z,5.78
2022-07-26T05:48:45.537Z,8.63
2022-07-26T05:51:14.721Z,7.15
2022-07-26T05:53:43.649Z,6.65
2022-07-26T05:56:17.356Z,6.03
2022-07-26T05:58:46.154Z,5.35
2022-07-26T06:01:15.385Z,8.13
2022-07-26T06:03:45.202Z,5.63
2022-07-26T06:06:13.991Z,7.13
2022-07-26T06:08:42.887Z,4.03
2022-07-26T06:11:11.837Z,3.78
2022-07-26T06:13:42.047Z,3.80
2022-07-26T06:16:10.895Z,4.20
2022-07-26T06:18:39.653Z,5.68
2022-07-26T06:21:09.462Z,5.07
2022-07-26T06:23:38.320Z,5.25
2022-07-26T06:26:10.564Z,4.35
2022-07-26T06:28:40.028Z,4.93
2022-07-26T06:31:10.391Z,3.03
2022-07-26T06:33:39.320Z,3.80
2022-07-26T06:36:09.107Z,3.63
2022-07-26T06:38:37.989Z,4.03
2022-07-26T06:41:08.670Z,4.30
2022-07-26T06:43:37.475Z,3.75
2022-07-26T06:46:06.549Z,3.30
2022-07-26T06:48:37.380Z,3.30
2022-07-26T06:51:10.346Z,5.00
2022-07-26T06:53:39.241Z,2.50
2022-07-26T06:56:09.019Z,3.55
2022-07-26T06:58:37.891Z,3.00
2022-07-26T07:01:07.369Z,3.45
2022-07-26T07:03:37.949Z,4.22
2022-07-26T07:06:07.350Z,3.35
2022-07-26T07:08:36.686Z,3.20
2022-07-26T07:11:05.621Z,3.97
2022-07-26T07:13:41.768Z,3.50
2022-07-26T07:16:10.773Z,4.70
2022-07-26T07:18:41.088Z,5.50
2022-07-26T07:21:10.161Z,3.53
2022-07-26T07:23:39.006Z,5.30
2022-07-26T07:26:08.131Z,5.97
2022-07-26T07:28:38.596Z,5.47
2022-07-26T07:31:09.081Z,3.88
2022-07-26T07:33:52.486Z,3.15
2022-07-26T07:36:24.823Z,4.00
2022-07-26T07:38:53.691Z,3.50
2022-07-26T07:41:25.450Z,3.38
2022-07-26T07:43:54.345Z,3.60
2022-07-26T07:46:23.280Z,3.67
2022-07-26T07:48:52.229Z,5.00
2022-07-26T07:51:21.603Z,4.88
2022-07-26T07:53:56.927Z,2.88
2022-07-26T07:56:26.473Z,4.65
2022-07-26T07:58:55.249Z,4.70
2022-07-26T08:01:24.513Z,3.53
2022-07-26T08:04:09.922Z,4.00
2022-07-26T08:06:40.906Z,4.78
2022-07-26T08:09:13.279Z,4.18
2022-07-26T08:11:44.289Z,3.97
2022-07-26T08:14:13.119Z,3.97
2022-07-26T08:16:48.402Z,3.92
2022-07-26T08:19:17.273Z,2.17
2022-07-26T08:21:47.228Z,3.80
2022-07-26T08:24:17.498Z,3.65
2022-07-26T08:26:46.397Z,2.90
2022-07-26T08:29:16.316Z,7.13
2022-07-26T08:31:45.723Z,2.47
2022-07-26T08:34:14.592Z,5.75
2022-07-26T08:37:06.927Z,3.22
2022-07-26T08:39:33.636Z,2.30
2022-07-26T08:42:04.622Z,3.97
2022-07-26T08:44:33.437Z,2.55
2022-07-26T08:47:02.286Z,2.83
2022-07-26T08:49:31.238Z,2.88
2022-07-26T08:52:00.267Z,2.50
2022-07-26T08:54:29.034Z,2.28
2022-07-26T08:56:59.329Z,2.70
2022-07-26T08:59:30.741Z,2.28
2022-07-26T09:02:02.929Z,2.10
2022-07-26T09:04:41.614Z,2.53
2022-07-26T09:07:16.132Z,3.83
2022-07-26T09:10:00.990Z,2.83
2022-07-26T09:12:34.631Z,3.28
2022-07-26T09:15:05.143Z,3.75
2022-07-26T09:17:46.948Z,2.40
2022-07-26T09:20:24.286Z,1.90
2022-07-26T09:23:01.741Z,3.55
2022-07-26T09:25:34.243Z,2.92
2022-07-26T09:28:05.917Z,4.15
2022-07-26T09:30:38.106Z,3.27
2022-07-26T09:33:08.894Z,2.40
2022-07-26T09:35:50.631Z,2.90
2022-07-26T09:38:21.171Z,2.60
2022-07-26T09:40:51.448Z,3.55
2022-07-26T09:43:24.470Z,3.30
2022-07-26T09:46:07.969Z,2.90
2022-07-26T09:49:09.376Z,3.15
2022-07-26T09:51:42.991Z,4.22
2022-07-26T09:54:13.581Z,6.97
2022-07-26T09:56:51.338Z,2.33
2022-07-26T09:59:23.425Z,3.05
2022-07-26T10:01:55.194Z,2.63
2022-07-26T10:04:24.393Z,2.67
2022-07-26T10:06:54.537Z,4.07
2022-07-26T10:09:24.267Z,5.87
2022-07-26T10:11:59.442Z,3.90
2022-07-26T10:14:45.895Z,2.45
2022-07-26T10:17:49.464Z,3.35
2022-07-26T10:20:48.482Z,5.05
2022-07-26T10:23:44.717Z,2.57
2022-07-26T10:26:43.215Z,2.55
2022-07-26T10:29:26.698Z,2.50
2022-07-26T10:32:17.648Z,3.60
2022-07-26T10:34:49.502Z,3.38
2022-07-26T10:37:29.940Z,2.80
2022-07-26T10:40:25.335Z,3.20
2022-07-26T10:42:54.262Z,2.33
2022-07-26T10:45:25.313Z,3.42
2022-07-26T10:48:17.831Z,3.17
2022-07-26T10:50:53.350Z,2.90
2022-07-26T10:53:26.997Z,2.78
2022-07-26T10:55:57.673Z,3.22
2022-07-26T10:58:28.424Z,2.80
2022-07-26T11:01:04.980Z,2.88
2022-07-26T11:03:44.376Z,3.27
2022-07-26T11:06:16.356Z,3.78
2022-07-26T11:08:48.438Z,3.78
2022-07-26T11:11:30.842Z,3.20
2022-07-26T11:14:09.042Z,5.53
2022-07-26T11:16:40.395Z,4.03
2022-07-26T11:19:19.474Z,3.33
2022-07-26T11:21:55.514Z,3.25
2022-07-26T11:24:24.509Z,2.35
2022-07-26T11:26:53.647Z,4.22
2022-07-26T11:29:38.074Z,3.67
2022-07-26T11:32:20.458Z,3.67
2022-07-26T11:35:01.209Z,4.32
2022-07-26T11:37:30.830Z,3.55
2022-07-26T11:39:59.745Z,2.63
2022-07-26T11:42:31.481Z,4.63
2022-07-26T11:45:01.775Z,4.00
2022-07-26T11:47:33.379Z,4.32
2022-07-26T11:50:14.340Z,3.03
2022-07-26T11:52:50.548Z,3.40
2022-07-26T11:55:28.651Z,4.63
2022-07-26T11:57:59.022Z,3.65
2022-07-26T12:00:28.743Z,3.60
2022-07-26T12:02:58.653Z,5.15
2022-07-26T12:05:30.987Z,4.55
2022-07-26T12:08:04.288Z,4.53
2022-07-26T12:10:33.889Z,3.65
2022-07-26T12:13:11.482Z,3.20
2022-07-26T12:15:52.147Z,3.22
2022-07-26T12:18:26.664Z,2.95
2022-07-26T12:21:06.270Z,3.67
2022-07-26T12:23:45.027Z,3.42
2022-07-26T12:26:26.678Z,3.78
2022-07-26T12:28:57.015Z,5.38
2022-07-26T12:31:31.121Z,3.85
2022-07-26T12:34:04.161Z,4.13
2022-07-26T12:36:35.785Z,4.75
2022-07-26T12:39:08.728Z,6.05
2022-07-26T12:41:40.548Z,5.13
2022-07-26T12:44:12.737Z,4.25
2022-07-26T12:46:41.978Z,4.33
2022-07-26T12:49:10.903Z,5.13
2022-07-26T12:51:41.493Z,5.00
2022-07-26T12:54:10.575Z,4.18
2022-07-26T12:56:46.408Z,5.05
2022-07-26T12:59:18.079Z,4.60
2022-07-26T13:01:47.119Z,4.72
2022-07-26T13:04:16.440Z,4.55
2022-07-26T13:06:46.859Z,4.70
2022-07-26T13:09:17.200Z,6.25
2022-07-26T13:11:46.222Z,5.30
2022-07-26T13:14:15.077Z,4.50
2022-07-26T13:16:43.941Z,5.20
2022-07-26T13:19:12.931Z,3.90
2022-07-26T13:21:41.753Z,3.90
2022-07-26T13:24:12.603Z,4.13
2022-07-26T13:26:42.458Z,5.15
2022-07-26T13:29:12.164Z,4.38
2022-07-26T13:31:51.750Z,4.45
2022-07-26T13:34:21.603Z,4.47
2022-07-26T13:36:51.249Z,6.20
2022-07-26T13:39:21.534Z,4.57
2022-07-26T13:41:50.590Z,4.63
2022-07-26T13:44:20.345Z,3.90
2022-07-26T13:46:49.268Z,4.55
2022-07-26T13:49:18.234Z,4.60
2022-07-26T13:51:59.916Z,4.10
2022-07-26T13:54:34.021Z,5.32
2022-07-26T13:57:07.744Z,4.82
2022-07-26T13:59:36.642Z,3.83
2022-07-26T14:02:05.774Z,3.53
2022-07-26T14:04:34.786Z,4.22
2022-07-26T14:07:03.864Z,4.10
2022-07-26T14:09:34.728Z,8.30
2022-07-26T14:12:03.648Z,3.83
2022-07-26T14:14:32.501Z,5.03
2022-07-26T14:17:01.402Z,5.15
2022-07-26T14:19:30.657Z,5.63
2022-07-26T14:22:00.425Z,4.68
2022-07-26T14:24:30.168Z,3.63
2022-07-26T14:27:01.973Z,4.63
2022-07-26T14:29:31.973Z,3.88
2022-07-26T14:32:00.997Z,3.95
2022-07-26T14:34:30.003Z,3.90
2022-07-26T14:36:58.965Z,3.72
2022-07-26T14:39:27.782Z,3.47
2022-07-26T14:41:56.744Z,6.60
2022-07-26T14:44:27.214Z,5.00
2022-07-26T14:46:56.275Z,5.03
2022-07-26T14:49:27.953Z,4.72
2022-07-26T14:51:57.020Z,3.70
2022-07-26T14:54:25.712Z,5.55
2022-07-26T14:56:55.741Z,7.03
2022-07-26T14:59:24.651Z,6.28
2022-07-26T15:01:55.210Z,4.10
2022-07-26T15:04:24.118Z,4.10
2022-07-26T15:06:53.036Z,5.53
2022-07-26T15:09:21.932Z,4.40
2022-07-26T15:11:50.822Z,4.10
2022-07-26T15:14:21.100Z,4.57
2022-07-26T15:16:50.044Z,4.60
2022-07-26T15:19:25.387Z,6.20
2022-07-26T15:21:55.910Z,5.85
2022-07-26T15:24:25.226Z,4.72
2022-07-26T15:26:54.021Z,6.07
2022-07-26T15:29:23.000Z,3.70
2022-07-26T15:31:51.961Z,4.55
2022-07-26T15:34:22.278Z,6.10
2022-07-26T15:36:51.111Z,3.60
2022-07-26T15:39:19.944Z,3.97
2022-07-26T15:41:52.260Z,3.87
2022-07-26T15:44:25.656Z,5.82
2022-07-26T15:46:55.091Z,5.55
2022-07-26T15:49:25.375Z,5.05
2022-07-26T15:51:54.166Z,4.28
2022-07-26T15:54:22.986Z,3.27
2022-07-26T15:56:51.819Z,5.25
2022-07-26T15:59:20.624Z,3.92
2022-07-26T16:01:50.629Z,7.13
2022-07-26T16:04:19.448Z,4.20
2022-07-26T16:06:49.755Z,4.13
2022-07-26T16:09:19.738Z,5.20
2022-07-26T16:11:50.838Z,3.70
2022-07-26T16:14:19.857Z,6.95
2022-07-26T16:16:48.795Z,4.47
2022-07-26T16:19:17.615Z,4.53
2022-07-26T16:21:46.673Z,3.97
2022-07-26T16:24:17.049Z,4.15
2022-07-26T16:26:51.312Z,4.85
2022-07-26T16:29:20.297Z,4.32
2022-07-26T16:31:50.738Z,4.10
2022-07-26T16:34:19.621Z,4.53
2022-07-26T16:36:52.320Z,4.38
2022-07-26T16:39:23.441Z,5.45
2022-07-26T16:41:52.305Z,5.07
2022-07-26T16:44:22.609Z,5.63
2022-07-26T16:46:51.871Z,4.47
2022-07-26T16:49:21.151Z,4.22
2022-07-26T16:51:50.054Z,4.82
2022-07-26T16:54:18.885Z,4.32
2022-07-26T16:56:52.088Z,6.13
2022-07-26T16:59:23.895Z,4.47
2022-07-26T17:01:53.366Z,5.32
2022-07-26T17:04:23.133Z,4.78
2022-07-26T17:07:23.206Z,6.72
2022-07-26T17:09:48.350Z,6.40
2022-07-26T17:12:19.735Z,4.80
2022-07-26T17:14:49.683Z,6.68
2022-07-26T17:17:18.494Z,5.07
2022-07-26T17:19:50.514Z,6.82
2022-07-26T17:22:19.637Z,6.60
2022-07-26T17:24:49.709Z,6.03
2022-07-26T17:27:20.016Z,4.95
2022-07-26T17:29:52.532Z,4.53
2022-07-26T17:32:21.556Z,6.18
2022-07-26T17:34:50.522Z,5.40
2022-07-26T17:37:19.470Z,5.25
2022-07-26T17:39:53.306Z,6.38
2022-07-26T17:42:24.607Z,6.68
2022-07-26T17:44:53.469Z,6.38
2022-07-26T17:47:28.919Z,6.43
2022-07-26T17:52:50.603Z,5.40
2022-07-26T17:55:20.748Z,8.38
2022-07-26T17:57:52.666Z,6.28
2022-07-26T18:00:28.640Z,8.33
2022-07-26T18:02:58.827Z,6.35
2022-07-26T18:05:34.957Z,8.52
2022-07-26T18:08:11.068Z,7.88
2022-07-26T18:10:40.473Z,8.38
2022-07-26T18:13:10.853Z,6.33
2022-07-26T18:15:41.929Z,7.80
2022-07-26T18:18:11.126Z,6.05
2022-07-26T18:20:41.354Z,9.13
2022-07-26T18:23:22.177Z,5.82
2022-07-26T18:25:53.609Z,10.07
2022-07-26T18:28:24.228Z,7.63
2022-07-26T18:30:53.676Z,7.93
2022-07-26T18:33:23.178Z,10.00
2022-07-26T18:35:52.163Z,10.25
2022-07-26T18:38:21.383Z,8.43
2022-07-26T18:40:50.310Z,6.95
2022-07-26T18:43:19.091Z,7.50
2022-07-26T18:45:50.345Z,9.50
2022-07-26T18:48:19.180Z,9.32
2022-07-26T18:50:48.480Z,5.77
2022-07-26T18:53:20.363Z,7.47
2022-07-26T18:55:49.286Z,6.80
2022-07-26T18:58:18.438Z,6.32
2022-07-26T19:00:52.237Z,5.88
2022-07-26T19:03:21.232Z,5.17
2022-07-26T19:05:51.259Z,5.97
2022-07-26T19:08:22.905Z,6.57
2022-07-26T19:11:03.148Z,7.63
2022-07-26T19:13:32.224Z,6.40
2022-07-26T19:16:02.592Z,9.30
2022-07-26T19:18:31.632Z,8.77
2022-07-26T19:21:01.384Z,7.13
2022-07-26T19:23:35.505Z,10.57
2022-07-26T19:26:07.517Z,6.45
2022-07-26T19:28:39.571Z,7.13
2022-07-26T19:31:09.965Z,7.97
2022-07-26T19:33:38.929Z,9.45
2022-07-26T19:36:08.558Z,6.20
2022-07-26T19:38:37.409Z,5.78
2022-07-26T19:41:06.394Z,6.20
2022-07-26T19:43:35.292Z,6.40
2022-07-26T19:46:09.856Z,5.22
2022-07-26T19:48:40.663Z,7.68
2022-07-26T19:51:09.610Z,5.63
2022-07-26T19:53:38.508Z,6.00
2022-07-26T19:56:09.039Z,4.80
2022-07-26T19:58:38.147Z,6.18
2022-07-26T20:01:11.167Z,5.00
2022-07-26T20:03:40.151Z,4.85
2022-07-26T20:06:13.417Z,5.13
2022-07-26T20:08:42.272Z,5.35
2022-07-26T20:11:16.188Z,6.47
2022-07-26T20:13:45.045Z,5.35
2022-07-26T20:16:15.372Z,5.75
2022-07-26T20:18:49.267Z,5.80
2022-07-26T20:21:20.717Z,5.68
2022-07-26T20:23:50.329Z,4.93
2022-07-26T20:26:19.253Z,6.07
2022-07-26T20:28:49.163Z,7.63
2022-07-26T20:31:20.817Z,6.47
2022-07-26T20:33:49.732Z,5.75
2022-07-26T20:36:18.623Z,4.63
2022-07-26T20:38:51.465Z,6.28
2022-07-26T20:41:22.038Z,6.82
2022-07-26T20:43:50.873Z,9.67
2022-07-26T20:46:21.220Z,6.75
2022-07-26T20:48:52.849Z,4.63
2022-07-26T20:51:21.982Z,5.07
2022-07-26T20:53:51.471Z,4.95
2022-07-26T20:56:20.372Z,8.53
2022-07-26T20:58:49.275Z,4.53
2022-07-26T21:01:18.823Z,6.72
2022-07-26T21:03:49.187Z,6.82
2022-07-26T21:06:18.110Z,5.90
2022-07-26T21:08:46.966Z,5.37
2022-07-26T21:11:16.072Z,7.43
2022-07-26T21:13:45.051Z,5.03
2022-07-26T21:16:14.890Z,7.90
2022-07-26T21:18:45.443Z,6.05
2022-07-26T21:21:23.453Z,6.87
2022-07-26T21:23:52.214Z,8.32
2022-07-26T21:26:24.132Z,5.95
2022-07-26T21:28:52.929Z,8.23
2022-07-26T21:31:21.693Z,7.72
2022-07-26T21:33:50.569Z,6.47
2022-07-26T21:36:19.993Z,6.15
2022-07-26T21:38:50.306Z,8.20
2022-07-26T21:41:19.422Z,6.18
2022-07-26T21:43:48.308Z,6.35
2022-07-26T21:46:17.345Z,4.80
2022-07-26T21:48:46.238Z,4.68
2022-07-26T21:51:19.999Z,5.03
2022-07-26T21:53:50.347Z,4.80
2022-07-26T21:56:19.110Z,5.72
2022-07-26T21:58:48.070Z,7.37
2022-07-26T22:01:17.485Z,8.45
2022-07-26T22:03:46.514Z,6.82
2022-07-26T22:06:18.625Z,6.32
2022-07-26T22:08:47.430Z,6.35
2022-07-26T22:11:18.033Z,6.40
2022-07-26T22:13:47.069Z,6.93
2022-07-26T22:16:19.186Z,7.50
2022-07-26T22:18:48.357Z,5.05
2022-07-26T22:21:20.036Z,7.72
2022-07-26T22:23:49.160Z,5.70
2022-07-26T22:26:21.193Z,5.72
2022-07-26T22:28:50.060Z,8.30
2022-07-26T22:31:19.073Z,5.55
2022-07-26T22:33:47.933Z,6.63
2022-07-26T22:36:17.761Z,5.60
2022-07-26T22:38:47.272Z,6.88
2022-07-26T22:41:16.104Z,5.55
2022-07-26T22:43:46.314Z,5.60
2022-07-26T22:46:15.160Z,5.82
2022-07-26T22:48:47.972Z,5.37
2022-07-26T22:51:17.335Z,5.90
2022-07-26T22:53:46.106Z,6.50
2022-07-26T22:56:17.146Z,9.10
2022-07-26T22:58:50.335Z,5.57
2022-07-26T23:01:22.428Z,7.03
2022-07-26T23:03:57.537Z,5.90
2022-07-26T23:06:31.873Z,5.57
2022-07-26T23:09:01.331Z,5.03
2022-07-26T23:11:31.704Z,5.53
2022-07-26T23:14:02.369Z,6.23
2022-07-26T23:16:31.361Z,6.25
2022-07-26T23:19:00.220Z,8.88
2022-07-26T23:21:29.288Z,8.38
2022-07-26T23:23:58.343Z,5.70
2022-07-26T23:26:27.210Z,6.97
2022-07-26T23:28:55.972Z,6.00
2022-07-26T23:31:26.140Z,5.75
2022-07-26T23:33:54.993Z,7.43
2022-07-26T23:36:25.792Z,6.43
2022-07-26T23:38:55.719Z,5.73
2022-07-26T23:41:25.892Z,6.03
2022-07-26T23:43:58.189Z,6.53
2022-07-26T23:46:28.892Z,7.18
2022-07-26T23:49:00.760Z,5.60
2022-07-26T23:51:29.701Z,9.77
2022-07-26T23:53:58.878Z,7.60
2022-07-26T23:56:27.683Z,6.00
2022-07-26T23:58:56.484Z,5.45
