createdAt,value
2023-05-19T00:02:09.552Z,11.70
2023-05-19T00:04:37.131Z,11.70
2023-05-19T00:07:04.358Z,11.70
2023-05-19T00:09:31.906Z,11.70
2023-05-19T00:11:59.172Z,11.70
2023-05-19T00:14:26.278Z,11.70
2023-05-19T00:16:53.639Z,11.60
2023-05-19T00:19:22.426Z,11.70
2023-05-19T00:21:49.470Z,11.60
2023-05-19T00:24:16.323Z,11.60
2023-05-19T00:26:43.247Z,11.60
2023-05-19T00:29:10.176Z,11.60
2023-05-19T00:31:37.057Z,11.50
2023-05-19T00:34:04.018Z,11.50
2023-05-19T00:36:31.068Z,11.50
2023-05-19T00:38:57.987Z,11.50
2023-05-19T00:41:24.980Z,11.40
2023-05-19T00:43:52.013Z,11.40
2023-05-19T00:46:19.595Z,11.40
2023-05-19T00:48:46.806Z,11.50
2023-05-19T00:51:16.661Z,11.50
2023-05-19T00:53:48.574Z,11.40
2023-05-19T00:56:16.683Z,11.40
2023-05-19T00:58:43.810Z,11.40
2023-05-19T01:01:14.562Z,11.40
2023-05-19T01:03:42.896Z,11.40
2023-05-19T01:06:10.171Z,11.40
2023-05-19T01:08:37.710Z,11.40
2023-05-19T01:11:05.705Z,11.40
2023-05-19T01:13:32.640Z,11.40
2023-05-19T01:16:12.538Z,11.40
2023-05-19T01:18:50.282Z,11.40
2023-05-19T01:21:56.864Z,11.30
2023-05-19T01:24:55.056Z,11.30
2023-05-19T01:27:33.788Z,11.30
2023-05-19T01:30:19.033Z,11.20
2023-05-19T01:32:45.951Z,11.20
2023-05-19T01:35:12.943Z,11.20
2023-05-19T01:37:39.951Z,11.20
2023-05-19T01:40:10.305Z,11.10
2023-05-19T01:42:40.166Z,11.20
2023-05-19T01:45:10.504Z,11.20
2023-05-19T01:47:39.466Z,11.10
2023-05-19T01:50:07.122Z,11.10
2023-05-19T01:52:34.149Z,11.10
2023-05-19T01:55:01.120Z,11.10
2023-05-19T01:57:55.467Z,11.10
2023-05-19T02:00:31.453Z,11.10
2023-05-19T02:03:20.094Z,11.10
2023-05-19T02:06:13.440Z,11.10
2023-05-19T02:08:52.256Z,11.10
2023-05-19T02:11:34.765Z,11.10
2023-05-19T02:14:03.169Z,11.10
2023-05-19T02:16:30.008Z,11.10
2023-05-19T02:18:57.568Z,11.10
2023-05-19T02:21:24.476Z,11.00
2023-05-19T02:23:51.485Z,11.00
2023-05-19T02:26:18.440Z,11.00
2023-05-19T02:28:45.324Z,11.00
2023-05-19T02:31:12.134Z,10.90
2023-05-19T02:33:39.048Z,10.90
2023-05-19T02:36:10.116Z,10.90
2023-05-19T02:38:37.707Z,10.90
2023-05-19T02:41:10.706Z,10.80
2023-05-19T02:43:37.490Z,10.70
2023-05-19T02:46:04.472Z,10.70
2023-05-19T02:48:31.479Z,10.70
2023-05-19T02:50:58.320Z,10.70
2023-05-19T02:53:25.238Z,10.70
2023-05-19T02:55:52.090Z,10.70
2023-05-19T02:58:20.729Z,10.70
2023-05-19T03:00:47.970Z,10.60
2023-05-19T03:03:15.093Z,10.60
2023-05-19T03:05:42.129Z,10.60
2023-05-19T03:08:12.071Z,10.60
2023-05-19T03:10:38.874Z,10.60
2023-05-19T03:13:05.919Z,10.60
2023-05-19T03:15:33.679Z,10.50
2023-05-19T03:18:00.863Z,10.50
2023-05-19T03:20:28.449Z,10.50
2023-05-19T03:22:55.329Z,10.50
2023-05-19T03:25:22.519Z,10.40
2023-05-19T03:27:49.496Z,10.40
2023-05-19T03:30:16.371Z,10.40
2023-05-19T03:32:43.284Z,10.40
2023-05-19T03:35:10.178Z,10.40
2023-05-19T03:37:36.990Z,10.30
2023-05-19T03:40:05.566Z,10.30
2023-05-19T03:42:32.560Z,10.30
2023-05-19T03:44:59.619Z,10.30
2023-05-19T03:47:26.593Z,10.30
2023-05-19T03:49:53.383Z,10.40
2023-05-19T03:52:20.342Z,10.30
2023-05-19T03:54:47.299Z,10.30
2023-05-19T03:57:14.525Z,10.20
2023-05-19T03:59:41.492Z,10.30
2023-05-19T04:02:08.565Z,10.30
2023-05-19T04:04:35.868Z,10.30
2023-05-19T04:07:02.846Z,10.10
2023-05-19T04:09:31.972Z,10.30
2023-05-19T04:11:58.919Z,10.20
2023-05-19T04:14:25.926Z,10.30
2023-05-19T04:16:54.026Z,10.20
2023-05-19T04:19:20.968Z,10.20
2023-05-19T04:21:47.955Z,10.20
2023-05-19T04:24:14.938Z,10.20
2023-05-19T04:26:46.133Z,10.10
2023-05-19T04:29:14.027Z,10.20
2023-05-19T04:31:41.282Z,10.10
2023-05-19T04:34:10.357Z,10.20
2023-05-19T04:36:37.900Z,10.20
2023-05-19T04:39:08.249Z,10.20
2023-05-19T04:41:35.137Z,10.20
2023-05-19T04:44:02.155Z,10.20
2023-05-19T04:46:30.471Z,10.30
2023-05-19T04:48:57.440Z,10.30
2023-05-19T04:51:51.478Z,10.30
2023-05-19T04:54:19.345Z,10.40
2023-05-19T04:56:46.762Z,10.50
2023-05-19T04:59:13.665Z,10.50
2023-05-19T05:01:41.663Z,10.50
2023-05-19T05:04:08.687Z,10.50
2023-05-19T05:06:38.736Z,10.60
2023-05-19T05:09:05.712Z,10.60
2023-05-19T05:11:32.955Z,10.70
2023-05-19T05:14:00.172Z,10.70
2023-05-19T05:16:27.344Z,10.70
2023-05-19T05:18:54.603Z,10.80
2023-05-19T05:21:25.048Z,10.80
2023-05-19T05:23:52.411Z,10.80
2023-05-19T05:26:19.923Z,10.80
2023-05-19T05:28:46.770Z,10.90
2023-05-19T05:31:13.716Z,10.90
2023-05-19T05:33:40.674Z,11.00
2023-05-19T05:36:08.124Z,10.90
2023-05-19T05:38:36.079Z,11.00
2023-05-19T05:41:03.428Z,11.00
2023-05-19T05:43:30.564Z,11.00
2023-05-19T05:45:57.968Z,11.20
2023-05-19T05:48:25.048Z,11.10
2023-05-19T05:50:52.422Z,11.10
2023-05-19T05:53:20.499Z,11.20
2023-05-19T05:55:48.022Z,11.20
2023-05-19T05:58:17.053Z,11.20
2023-05-19T06:00:43.997Z,11.20
2023-05-19T06:03:11.289Z,11.30
2023-05-19T06:05:38.697Z,11.30
2023-05-19T06:08:06.009Z,11.30
2023-05-19T06:10:35.606Z,11.30
2023-05-19T06:13:02.897Z,11.40
2023-05-19T06:15:29.969Z,11.40
2023-05-19T06:17:57.701Z,11.50
2023-05-19T06:20:24.787Z,11.60
2023-05-19T06:22:52.482Z,11.60
2023-05-19T06:25:20.794Z,11.70
2023-05-19T06:27:48.090Z,11.80
2023-05-19T06:30:15.356Z,11.80
2023-05-19T06:32:42.253Z,12.00
2023-05-19T06:35:09.304Z,12.10
2023-05-19T06:37:36.160Z,12.10
2023-05-19T06:40:03.675Z,12.20
2023-05-19T06:42:31.220Z,12.30
2023-05-19T06:44:58.112Z,12.30
2023-05-19T06:47:24.945Z,12.40
2023-05-19T06:49:55.475Z,12.50
2023-05-19T06:52:23.218Z,12.50
2023-05-19T06:54:50.298Z,12.60
2023-05-19T06:57:17.398Z,12.60
2023-05-19T06:59:46.622Z,12.70
2023-05-19T07:02:13.951Z,12.80
2023-05-19T07:04:41.190Z,12.70
2023-05-19T07:07:08.451Z,12.80
2023-05-19T07:09:35.621Z,12.80
2023-05-19T07:12:02.446Z,12.80
2023-05-19T07:14:29.490Z,12.80
2023-05-19T07:16:56.500Z,12.90
2023-05-19T07:19:26.129Z,13.00
2023-05-19T07:21:53.423Z,13.00
2023-05-19T07:24:21.661Z,13.00
2023-05-19T07:26:48.613Z,13.10
2023-05-19T07:29:15.739Z,13.10
2023-05-19T07:31:42.820Z,13.10
2023-05-19T07:34:09.689Z,13.10
2023-05-19T07:36:36.597Z,13.30
2023-05-19T07:39:04.939Z,13.20
2023-05-19T07:41:36.357Z,13.20
2023-05-19T07:44:07.718Z,13.30
2023-05-19T07:46:35.654Z,13.30
2023-05-19T07:49:02.621Z,13.40
2023-05-19T07:51:29.437Z,13.40
2023-05-19T07:53:59.637Z,13.40
2023-05-19T07:56:27.485Z,13.50
2023-05-19T07:58:54.466Z,13.50
2023-05-19T08:01:24.468Z,13.50
2023-05-19T08:03:53.573Z,13.60
2023-05-19T08:06:21.249Z,13.60
2023-05-19T08:08:48.165Z,13.60
2023-05-19T08:11:15.108Z,13.70
2023-05-19T08:13:42.081Z,13.70
2023-05-19T08:16:09.374Z,13.80
2023-05-19T08:18:36.257Z,13.80
2023-05-19T08:21:03.660Z,13.90
2023-05-19T08:23:30.588Z,13.90
2023-05-19T08:25:57.556Z,14.00
2023-05-19T08:28:25.684Z,14.10
2023-05-19T08:30:52.772Z,14.20
2023-05-19T08:33:21.528Z,14.30
2023-05-19T08:35:48.654Z,14.30
2023-05-19T08:38:15.723Z,14.30
2023-05-19T08:40:46.268Z,14.40
2023-05-19T08:43:13.187Z,14.40
2023-05-19T08:45:42.668Z,14.40
2023-05-19T08:48:09.669Z,14.40
2023-05-19T08:50:39.697Z,14.40
2023-05-19T08:53:34.662Z,14.40
2023-05-19T08:56:10.839Z,14.40
2023-05-19T08:58:44.359Z,14.30
2023-05-19T09:01:13.728Z,14.30
2023-05-19T09:03:41.413Z,14.30
2023-05-19T09:06:09.413Z,14.20
2023-05-19T09:08:37.258Z,14.20
2023-05-19T09:11:04.400Z,14.20
2023-05-19T09:13:31.420Z,14.20
2023-05-19T09:15:58.410Z,14.20
2023-05-19T09:18:26.743Z,14.10
2023-05-19T09:21:00.869Z,14.10
2023-05-19T09:23:29.766Z,14.10
2023-05-19T09:25:57.228Z,14.10
2023-05-19T09:28:29.597Z,14.10
2023-05-19T09:31:23.860Z,14.20
2023-05-19T09:33:53.476Z,14.30
2023-05-19T09:36:20.315Z,14.30
2023-05-19T09:38:47.906Z,14.30
2023-05-19T09:41:15.231Z,14.40
2023-05-19T09:43:45.157Z,14.50
2023-05-19T09:46:14.459Z,14.50
2023-05-19T09:48:42.692Z,14.60
2023-05-19T09:51:12.880Z,14.70
2023-05-19T09:53:40.258Z,14.70
2023-05-19T09:56:07.480Z,14.80
2023-05-19T09:58:37.723Z,14.80
2023-05-19T10:01:05.454Z,14.80
2023-05-19T10:03:35.411Z,14.80
2023-05-19T10:06:03.973Z,14.80
2023-05-19T10:08:32.002Z,14.80
2023-05-19T10:10:59.107Z,14.80
2023-05-19T10:13:26.135Z,14.90
2023-05-19T10:15:58.802Z,14.90
2023-05-19T10:18:27.153Z,14.90
2023-05-19T10:20:54.254Z,14.80
2023-05-19T10:23:22.466Z,14.90
2023-05-19T10:25:50.576Z,14.90
2023-05-19T10:28:21.149Z,14.90
2023-05-19T10:30:49.767Z,14.90
2023-05-19T10:33:18.111Z,14.90
2023-05-19T10:36:11.110Z,14.90
2023-05-19T10:38:55.930Z,15.00
2023-05-19T10:41:38.601Z,15.00
2023-05-19T10:44:28.206Z,15.10
2023-05-19T10:46:56.723Z,15.20
2023-05-19T10:49:24.135Z,15.20
2023-05-19T10:51:52.484Z,15.30
2023-05-19T10:54:26.126Z,15.30
2023-05-19T10:56:53.066Z,15.40
2023-05-19T10:59:35.150Z,15.50
2023-05-19T11:02:06.114Z,15.60
2023-05-19T11:04:39.796Z,15.70
2023-05-19T11:07:09.700Z,16.10
2023-05-19T11:09:42.718Z,16.40
2023-05-19T11:12:10.981Z,16.80
2023-05-19T11:14:37.946Z,16.90
2023-05-19T11:17:05.814Z,17.00
2023-05-19T11:19:34.648Z,17.00
2023-05-19T11:22:12.437Z,17.20
2023-05-19T11:24:49.885Z,17.10
2023-05-19T11:27:32.891Z,17.10
2023-05-19T11:30:11.667Z,17.10
2023-05-19T11:32:39.755Z,17.10
2023-05-19T11:35:07.063Z,17.10
2023-05-19T11:37:34.742Z,17.10
2023-05-19T11:40:08.547Z,17.20
2023-05-19T11:42:36.212Z,17.20
2023-05-19T11:45:03.824Z,17.30
2023-05-19T11:47:42.868Z,17.40
2023-05-19T11:50:20.615Z,17.40
2023-05-19T11:52:48.176Z,17.40
2023-05-19T11:55:19.364Z,17.50
2023-05-19T12:00:30.577Z,17.50
2023-05-19T12:03:00.173Z,17.50
2023-05-19T12:05:28.319Z,17.50
2023-05-19T12:07:55.999Z,17.70
2023-05-19T12:10:34.344Z,18.00
2023-05-19T12:13:02.180Z,18.30
2023-05-19T12:15:29.116Z,18.40
2023-05-19T12:18:00.905Z,18.40
2023-05-19T12:20:28.563Z,18.70
2023-05-19T12:22:59.457Z,18.70
2023-05-19T12:25:26.625Z,18.50
2023-05-19T12:27:59.940Z,18.40
2023-05-19T12:30:28.220Z,18.20
2023-05-19T12:32:57.837Z,18.10
2023-05-19T12:35:36.413Z,17.90
2023-05-19T12:38:13.719Z,17.80
2023-05-19T12:40:41.166Z,17.80
2023-05-19T12:43:09.821Z,17.90
2023-05-19T12:45:37.363Z,18.00
2023-05-19T12:48:17.349Z,18.10
2023-05-19T12:50:45.133Z,18.20
2023-05-19T12:53:13.028Z,18.30
2023-05-19T12:55:43.611Z,18.40
2023-05-19T12:58:11.969Z,18.50
2023-05-19T13:00:43.655Z,18.60
2023-05-19T13:03:20.546Z,18.80
2023-05-19T13:05:49.082Z,18.90
2023-05-19T13:08:20.383Z,18.90
2023-05-19T13:10:47.939Z,19.00
2023-05-19T13:13:15.172Z,19.00
2023-05-19T13:15:43.649Z,19.10
2023-05-19T13:18:12.651Z,19.30
2023-05-19T13:20:41.270Z,19.70
2023-05-19T13:23:10.749Z,20.10
2023-05-19T13:25:37.823Z,20.40
2023-05-19T13:28:07.433Z,20.50
2023-05-19T13:30:35.605Z,20.60
2023-05-19T13:33:03.197Z,20.90
2023-05-19T13:35:31.460Z,21.00
2023-05-19T13:37:58.553Z,21.30
2023-05-19T13:40:28.550Z,21.40
2023-05-19T13:42:55.457Z,21.70
2023-05-19T13:45:22.476Z,22.00
2023-05-19T13:47:50.889Z,22.20
2023-05-19T13:50:18.057Z,22.30
2023-05-19T13:52:45.063Z,22.40
2023-05-19T13:55:12.016Z,22.30
2023-05-19T13:57:39.206Z,22.30
2023-05-19T14:00:07.378Z,22.20
2023-05-19T14:02:34.411Z,22.20
2023-05-19T14:05:02.061Z,22.20
2023-05-19T14:07:28.890Z,22.30
2023-05-19T14:09:57.566Z,22.40
2023-05-19T14:12:36.401Z,22.70
2023-05-19T14:15:11.610Z,22.90
2023-05-19T14:17:38.834Z,23.10
2023-05-19T14:20:07.514Z,23.10
2023-05-19T14:22:34.408Z,23.00
2023-05-19T14:25:02.597Z,22.90
2023-05-19T14:27:29.808Z,22.90
2023-05-19T14:29:56.698Z,23.00
2023-05-19T14:32:23.908Z,23.10
2023-05-19T14:34:53.713Z,23.00
2023-05-19T14:37:21.038Z,23.00
2023-05-19T14:39:47.926Z,23.10
2023-05-19T14:42:14.994Z,23.30
2023-05-19T14:44:42.011Z,23.40
2023-05-19T14:47:11.347Z,23.30
2023-05-19T14:49:38.603Z,23.30
2023-05-19T14:52:05.685Z,23.40
2023-05-19T14:54:32.579Z,23.50
2023-05-19T14:56:59.812Z,23.60
2023-05-19T14:59:26.760Z,23.80
2023-05-19T15:01:53.925Z,24.00
2023-05-19T15:04:20.843Z,23.90
2023-05-19T15:06:52.275Z,23.70
2023-05-19T15:09:25.596Z,23.30
2023-05-19T15:11:52.609Z,23.10
2023-05-19T15:14:31.586Z,23.10
2023-05-19T15:16:59.129Z,23.00
2023-05-19T15:19:26.798Z,23.10
2023-05-19T15:21:53.781Z,23.10
2023-05-19T15:24:20.754Z,23.10
2023-05-19T15:26:47.835Z,23.20
2023-05-19T15:29:14.858Z,23.30
2023-05-19T15:31:42.076Z,23.30
2023-05-19T15:34:09.177Z,23.40
2023-05-19T15:36:36.051Z,23.30
2023-05-19T15:39:03.850Z,23.30
2023-05-19T15:41:30.833Z,23.20
2023-05-19T15:44:00.208Z,22.90
2023-05-19T15:46:27.415Z,22.60
2023-05-19T15:48:54.480Z,22.20
2023-05-19T15:51:21.424Z,22.00
2023-05-19T15:53:48.285Z,21.90
2023-05-19T15:56:15.294Z,22.00
2023-05-19T15:58:42.469Z,22.10
2023-05-19T16:01:09.293Z,22.00
2023-05-19T16:03:36.551Z,21.80
2023-05-19T16:06:03.753Z,21.80
2023-05-19T16:08:30.737Z,21.80
2023-05-19T16:10:57.755Z,21.90
2023-05-19T16:13:27.189Z,22.00
2023-05-19T16:15:54.349Z,22.10
2023-05-19T16:18:21.424Z,22.10
2023-05-19T16:20:48.482Z,22.10
2023-05-19T16:23:15.474Z,22.10
2023-05-19T16:25:42.678Z,22.10
2023-05-19T16:28:09.545Z,22.20
2023-05-19T16:30:36.944Z,22.30
2023-05-19T16:33:05.274Z,22.20
2023-05-19T16:35:32.448Z,22.30
2023-05-19T16:38:02.579Z,22.20
2023-05-19T16:40:30.902Z,22.20
2023-05-19T16:42:57.939Z,22.20
2023-05-19T16:45:26.326Z,22.10
2023-05-19T16:47:53.539Z,22.10
2023-05-19T16:50:20.405Z,22.10
2023-05-19T16:52:47.366Z,22.10
2023-05-19T16:55:19.787Z,22.10
2023-05-19T16:57:47.156Z,22.10
2023-05-19T17:00:14.826Z,22.00
2023-05-19T17:02:41.880Z,21.90
2023-05-19T17:05:09.036Z,21.80
2023-05-19T17:07:35.903Z,21.70
2023-05-19T17:10:02.755Z,21.60
2023-05-19T17:12:29.945Z,21.50
2023-05-19T17:14:57.124Z,21.50
2023-05-19T17:17:24.201Z,21.40
2023-05-19T17:19:51.068Z,21.30
2023-05-19T17:22:18.058Z,21.20
2023-05-19T17:24:45.167Z,21.10
2023-05-19T17:27:12.341Z,21.00
2023-05-19T17:29:39.328Z,20.90
2023-05-19T17:32:06.836Z,20.80
2023-05-19T17:34:33.761Z,20.80
2023-05-19T17:37:01.331Z,20.80
2023-05-19T17:39:28.212Z,20.80
2023-05-19T17:41:55.105Z,20.80
2023-05-19T17:44:22.212Z,20.70
2023-05-19T17:46:49.240Z,20.60
2023-05-19T17:49:16.341Z,20.50
2023-05-19T17:51:43.505Z,20.40
2023-05-19T17:54:10.728Z,20.30
2023-05-19T17:56:40.652Z,20.10
2023-05-19T17:59:07.830Z,19.90
2023-05-19T18:01:34.815Z,19.60
2023-05-19T18:04:02.623Z,19.50
2023-05-19T18:06:30.015Z,19.50
2023-05-19T18:08:57.415Z,19.40
2023-05-19T18:11:24.495Z,19.40
2023-05-19T18:13:51.417Z,19.30
2023-05-19T18:16:18.344Z,19.30
2023-05-19T18:18:50.164Z,19.30
2023-05-19T18:21:18.094Z,19.30
2023-05-19T18:23:48.176Z,19.30
2023-05-19T18:26:15.418Z,19.20
2023-05-19T18:28:42.621Z,19.00
2023-05-19T18:31:11.042Z,18.80
2023-05-19T18:33:37.847Z,18.60
2023-05-19T18:36:05.102Z,18.40
2023-05-19T18:38:32.111Z,18.20
2023-05-19T18:41:00.774Z,18.00
2023-05-19T18:43:30.141Z,17.80
2023-05-19T18:45:57.218Z,17.60
2023-05-19T18:48:25.784Z,17.40
2023-05-19T18:50:52.700Z,17.30
2023-05-19T18:53:22.466Z,17.10
2023-05-19T18:55:49.434Z,17.00
2023-05-19T18:58:18.063Z,16.90
2023-05-19T19:00:45.009Z,16.80
2023-05-19T19:03:12.174Z,16.60
2023-05-19T19:05:39.721Z,16.50
2023-05-19T19:08:06.687Z,16.40
2023-05-19T19:10:37.126Z,16.30
2023-05-19T19:13:04.455Z,16.30
2023-05-19T19:15:31.734Z,16.20
2023-05-19T19:17:58.631Z,16.10
2023-05-19T19:20:25.660Z,16.00
2023-05-19T19:22:53.595Z,16.00
2023-05-19T19:25:23.085Z,15.80
2023-05-19T19:27:50.772Z,15.80
2023-05-19T19:30:17.930Z,15.70
2023-05-19T19:32:44.832Z,15.60
2023-05-19T19:35:11.916Z,15.50
2023-05-19T19:37:38.784Z,15.50
2023-05-19T19:40:06.796Z,15.40
2023-05-19T19:42:34.095Z,15.40
2023-05-19T19:45:01.210Z,15.30
2023-05-19T19:47:28.185Z,15.20
2023-05-19T19:49:55.962Z,15.20
2023-05-19T19:52:22.711Z,15.10
2023-05-19T19:54:49.536Z,15.10
2023-05-19T19:57:17.281Z,15.00
2023-05-19T19:59:44.086Z,14.90
2023-05-19T20:02:11.334Z,14.80
2023-05-19T20:04:38.361Z,14.80
2023-05-19T20:07:05.411Z,14.80
2023-05-19T20:09:32.248Z,14.70
2023-05-19T20:11:59.199Z,14.70
2023-05-19T20:14:26.756Z,14.60
2023-05-19T20:16:53.575Z,14.50
2023-05-19T20:19:20.654Z,14.50
2023-05-19T20:21:47.679Z,14.40
2023-05-19T20:24:14.581Z,14.40
2023-05-19T20:26:41.560Z,14.40
2023-05-19T20:29:08.554Z,14.30
2023-05-19T20:31:35.479Z,14.20
2023-05-19T20:34:02.381Z,14.20
2023-05-19T20:36:29.554Z,14.20
2023-05-19T20:38:56.450Z,14.20
2023-05-19T20:41:23.640Z,14.10
2023-05-19T20:43:50.440Z,14.10
2023-05-19T20:46:17.336Z,14.00
2023-05-19T20:48:44.433Z,14.00
2023-05-19T20:51:11.414Z,13.90
2023-05-19T20:53:38.295Z,13.90
2023-05-19T20:56:07.093Z,13.80
2023-05-19T20:58:34.088Z,13.80
2023-05-19T21:01:01.239Z,13.70
2023-05-19T21:03:28.771Z,13.60
2023-05-19T21:05:56.192Z,13.50
2023-05-19T21:08:23.557Z,13.50
2023-05-19T21:10:50.751Z,13.50
2023-05-19T21:13:20.776Z,13.30
2023-05-19T21:15:47.702Z,13.30
2023-05-19T21:18:14.662Z,13.20
2023-05-19T21:20:41.568Z,13.10
2023-05-19T21:23:08.360Z,13.10
2023-05-19T21:25:35.794Z,13.00
2023-05-19T21:28:03.486Z,13.00
2023-05-19T21:30:30.402Z,12.90
2023-05-19T21:32:57.404Z,12.90
2023-05-19T21:35:24.584Z,12.80
2023-05-19T21:37:51.600Z,12.70
2023-05-19T21:40:18.496Z,12.70
2023-05-19T21:42:46.083Z,12.60
2023-05-19T21:45:13.175Z,12.50
2023-05-19T21:47:40.131Z,12.50
2023-05-19T21:50:07.774Z,12.40
2023-05-19T21:52:36.405Z,12.40
2023-05-19T21:55:03.379Z,12.40
2023-05-19T21:57:30.574Z,12.40
2023-05-19T21:59:57.737Z,12.30
2023-05-19T22:02:24.657Z,12.30
2023-05-19T22:04:51.831Z,12.30
2023-05-19T22:07:18.770Z,12.30
2023-05-19T22:09:48.183Z,12.20
2023-05-19T22:12:15.639Z,12.20
2023-05-19T22:14:42.466Z,12.20
2023-05-19T22:17:09.530Z,12.20
2023-05-19T22:19:36.455Z,12.20
2023-05-19T22:22:13.220Z,12.20
2023-05-19T22:24:41.379Z,12.20
2023-05-19T22:27:08.461Z,12.20
2023-05-19T22:29:38.383Z,12.10
2023-05-19T22:32:07.637Z,12.10
2023-05-19T22:34:34.541Z,12.10
2023-05-19T22:37:02.104Z,12.10
2023-05-19T22:39:29.041Z,12.10
2023-05-19T22:41:56.121Z,12.10
2023-05-19T22:44:23.051Z,12.00
2023-05-19T22:46:50.053Z,11.90
2023-05-19T22:49:17.021Z,11.90
2023-05-19T22:51:43.908Z,11.90
2023-05-19T22:54:10.905Z,11.90
2023-05-19T22:56:37.979Z,11.80
2023-05-19T22:59:05.086Z,11.80
2023-05-19T23:01:32.052Z,11.70
2023-05-19T23:03:59.022Z,11.70
2023-05-19T23:06:26.054Z,11.60
2023-05-19T23:09:01.364Z,11.60
2023-05-19T23:11:28.432Z,11.60
2023-05-19T23:13:55.321Z,11.60
2023-05-19T23:16:24.094Z,11.60
2023-05-19T23:18:51.050Z,11.60
2023-05-19T23:21:17.966Z,11.50
2023-05-19T23:23:44.742Z,11.60
2023-05-19T23:26:13.684Z,11.60
2023-05-19T23:28:42.276Z,11.60
2023-05-19T23:31:09.341Z,11.50
2023-05-19T23:33:36.292Z,11.50
2023-05-19T23:36:10.031Z,11.50
2023-05-19T23:38:37.446Z,11.50
2023-05-19T23:41:07.136Z,11.50
2023-05-19T23:43:34.180Z,11.50
2023-05-19T23:46:01.782Z,11.50
2023-05-19T23:48:29.055Z,11.40
2023-05-19T23:50:57.094Z,11.40
2023-05-19T23:53:24.398Z,11.40
2023-05-19T23:55:51.728Z,11.30
2023-05-19T23:58:18.939Z,11.40
