createdAt,value
2023-02-15T00:00:11.394Z,3.60
2023-02-15T00:02:38.673Z,2.50
2023-02-15T00:05:05.833Z,3.03
2023-02-15T00:07:33.420Z,2.97
2023-02-15T00:10:00.487Z,3.23
2023-02-15T00:12:27.558Z,3.17
2023-02-15T00:14:54.588Z,3.50
2023-02-15T00:17:22.131Z,3.13
2023-02-15T00:19:48.713Z,2.80
2023-02-15T00:22:15.737Z,2.43
2023-02-15T00:24:42.768Z,2.63
2023-02-15T00:27:12.116Z,3.27
2023-02-15T00:29:39.536Z,2.93
2023-02-15T00:32:07.204Z,3.20
2023-02-15T00:34:34.300Z,2.87
2023-02-15T00:37:01.346Z,3.13
2023-02-15T00:39:30.721Z,2.70
2023-02-15T00:41:57.754Z,2.80
2023-02-15T00:44:24.366Z,2.37
2023-02-15T00:46:51.676Z,2.70
2023-02-15T00:49:18.281Z,1.90
2023-02-15T00:51:45.333Z,2.60
2023-02-15T00:54:11.915Z,2.40
2023-02-15T00:56:41.704Z,2.07
2023-02-15T00:59:10.047Z,2.00
2023-02-15T01:01:37.251Z,2.27
2023-02-15T01:04:04.403Z,2.70
2023-02-15T01:06:31.502Z,2.80
2023-02-15T01:08:58.687Z,2.23
2023-02-15T01:11:25.715Z,2.90
2023-02-15T01:13:55.168Z,2.17
2023-02-15T01:16:23.009Z,2.63
2023-02-15T01:18:50.425Z,1.90
2023-02-15T01:21:20.341Z,1.80
2023-02-15T01:23:47.772Z,2.07
2023-02-15T01:26:15.520Z,2.10
2023-02-15T01:28:44.599Z,1.77
2023-02-15T01:31:16.801Z,2.40
2023-02-15T01:33:46.288Z,1.70
2023-02-15T01:36:13.395Z,2.00
2023-02-15T01:38:43.349Z,1.70
2023-02-15T01:41:25.492Z,2.13
2023-02-15T01:43:56.179Z,2.37
2023-02-15T01:46:28.854Z,1.60
2023-02-15T01:49:02.508Z,1.60
2023-02-15T01:51:33.926Z,1.67
2023-02-15T01:54:08.364Z,1.70
2023-02-15T01:56:38.219Z,1.30
2023-02-15T01:59:09.880Z,1.40
2023-02-15T02:01:36.749Z,1.60
2023-02-15T02:04:19.818Z,1.30
2023-02-15T02:06:49.808Z,1.60
2023-02-15T02:09:16.963Z,1.10
2023-02-15T02:11:47.685Z,1.37
2023-02-15T02:14:14.806Z,1.40
2023-02-15T02:16:56.881Z,1.50
2023-02-15T02:19:24.678Z,1.73
2023-02-15T02:22:33.832Z,1.83
2023-02-15T02:25:51.234Z,2.17
2023-02-15T02:28:53.521Z,1.30
2023-02-15T02:31:44.281Z,1.03
2023-02-15T02:34:51.818Z,1.10
2023-02-15T02:37:55.324Z,1.67
2023-02-15T02:40:38.338Z,1.53
2023-02-15T02:43:33.123Z,1.57
2023-02-15T02:46:07.561Z,1.77
2023-02-15T02:48:34.838Z,1.70
2023-02-15T02:51:01.493Z,1.50
2023-02-15T02:53:32.133Z,1.20
2023-02-15T02:56:18.455Z,1.50
2023-02-15T02:58:58.024Z,1.17
2023-02-15T03:01:31.211Z,1.57
2023-02-15T03:04:03.629Z,1.70
2023-02-15T03:06:40.149Z,1.70
2023-02-15T03:09:18.149Z,1.27
2023-02-15T03:11:45.726Z,1.80
2023-02-15T03:14:17.627Z,1.40
2023-02-15T03:16:48.148Z,1.60
2023-02-15T03:19:24.466Z,1.60
2023-02-15T03:22:10.027Z,1.50
2023-02-15T03:24:47.490Z,1.33
2023-02-15T03:27:20.504Z,1.80
2023-02-15T03:29:58.948Z,1.43
2023-02-15T03:32:28.488Z,1.63
2023-02-15T03:34:56.034Z,1.27
2023-02-15T03:37:37.862Z,1.80
2023-02-15T03:40:32.148Z,2.03
2023-02-15T03:43:08.090Z,1.67
2023-02-15T03:45:36.956Z,2.07
2023-02-15T03:48:05.822Z,2.37
2023-02-15T03:50:54.797Z,1.70
2023-02-15T03:53:24.176Z,2.10
2023-02-15T03:55:55.094Z,2.27
2023-02-15T03:58:41.119Z,1.73
2023-02-15T04:01:56.388Z,1.80
2023-02-15T04:04:29.095Z,1.90
2023-02-15T04:06:56.169Z,2.53
2023-02-15T04:09:41.836Z,2.27
2023-02-15T04:12:08.707Z,2.00
2023-02-15T04:14:54.743Z,2.00
2023-02-15T04:17:21.832Z,2.23
2023-02-15T04:20:07.552Z,1.93
2023-02-15T04:22:53.537Z,2.10
2023-02-15T04:25:20.933Z,2.33
2023-02-15T04:27:56.716Z,2.67
2023-02-15T04:30:25.659Z,3.40
2023-02-15T04:32:52.905Z,3.37
2023-02-15T04:35:19.608Z,2.20
2023-02-15T04:37:46.645Z,2.60
2023-02-15T04:40:18.689Z,3.33
2023-02-15T04:42:48.800Z,2.17
2023-02-15T04:45:15.522Z,3.27
2023-02-15T04:47:42.861Z,2.47
2023-02-15T04:50:10.112Z,3.20
2023-02-15T04:52:37.284Z,3.10
2023-02-15T04:55:04.415Z,3.37
2023-02-15T04:57:31.484Z,3.30
2023-02-15T04:59:59.912Z,2.90
2023-02-15T05:02:27.003Z,3.30
2023-02-15T05:04:54.049Z,2.43
2023-02-15T05:07:24.128Z,3.23
2023-02-15T05:09:51.147Z,4.00
2023-02-15T05:12:18.142Z,3.63
2023-02-15T05:14:44.754Z,4.03
2023-02-15T05:17:11.797Z,3.90
2023-02-15T05:19:38.839Z,4.40
2023-02-15T05:22:05.913Z,4.90
2023-02-15T05:24:51.332Z,3.87
2023-02-15T05:27:36.744Z,4.37
2023-02-15T05:30:04.449Z,3.57
2023-02-15T05:32:31.688Z,4.03
2023-02-15T05:34:58.796Z,4.37
2023-02-15T05:37:25.852Z,3.70
2023-02-15T05:39:52.911Z,4.10
2023-02-15T05:42:19.920Z,4.60
2023-02-15T05:44:47.184Z,4.87
2023-02-15T05:47:14.216Z,4.17
2023-02-15T05:49:40.830Z,4.70
2023-02-15T05:52:07.517Z,4.17
2023-02-15T05:54:34.576Z,4.63
2023-02-15T05:57:01.650Z,4.13
2023-02-15T05:59:28.240Z,3.73
2023-02-15T06:01:55.279Z,3.67
2023-02-15T06:04:22.346Z,3.73
2023-02-15T06:06:49.391Z,3.67
2023-02-15T06:09:19.105Z,4.93
2023-02-15T06:11:46.566Z,4.13
2023-02-15T06:14:13.585Z,4.20
2023-02-15T06:16:40.627Z,4.00
2023-02-15T06:19:07.757Z,4.67
2023-02-15T06:21:34.825Z,4.00
2023-02-15T06:24:01.870Z,4.73
2023-02-15T06:26:29.290Z,4.50
2023-02-15T06:28:56.437Z,4.07
2023-02-15T06:31:23.066Z,6.07
2023-02-15T06:33:50.178Z,6.80
2023-02-15T06:36:17.259Z,6.67
2023-02-15T06:38:44.355Z,9.97
2023-02-15T06:41:10.953Z,8.50
2023-02-15T06:43:38.873Z,7.23
2023-02-15T06:46:07.155Z,5.87
2023-02-15T06:48:34.189Z,5.17
2023-02-15T06:51:01.236Z,5.17
2023-02-15T06:53:28.286Z,5.03
2023-02-15T06:56:02.255Z,5.23
2023-02-15T06:58:29.440Z,4.90
2023-02-15T07:00:56.003Z,5.37
2023-02-15T07:03:23.043Z,4.90
2023-02-15T07:05:50.184Z,5.43
2023-02-15T07:08:17.244Z,5.43
2023-02-15T07:10:46.897Z,5.00
2023-02-15T07:13:13.922Z,4.57
2023-02-15T07:15:40.528Z,5.17
2023-02-15T07:18:07.700Z,5.53
2023-02-15T07:20:37.599Z,5.20
2023-02-15T07:23:05.632Z,5.27
2023-02-15T07:25:32.324Z,5.97
2023-02-15T07:28:03.882Z,4.30
2023-02-15T07:30:31.159Z,3.60
2023-02-15T07:33:17.638Z,4.83
2023-02-15T07:35:51.650Z,4.53
2023-02-15T07:38:19.142Z,4.30
2023-02-15T07:40:46.486Z,3.87
2023-02-15T07:43:13.799Z,4.73
2023-02-15T07:45:41.281Z,4.83
2023-02-15T07:48:08.658Z,4.57
2023-02-15T07:50:35.808Z,4.83
2023-02-15T07:53:03.467Z,5.43
2023-02-15T07:55:30.613Z,5.03
2023-02-15T07:57:57.745Z,4.60
2023-02-15T08:00:25.787Z,4.73
2023-02-15T08:03:13.545Z,4.37
2023-02-15T08:05:44.851Z,4.57
2023-02-15T08:08:31.211Z,4.70
2023-02-15T08:11:33.592Z,4.03
2023-02-15T08:14:11.959Z,5.03
2023-02-15T08:16:47.412Z,4.70
2023-02-15T08:19:18.557Z,4.80
2023-02-15T08:21:48.071Z,4.63
2023-02-15T08:24:16.473Z,5.73
2023-02-15T08:26:45.810Z,5.07
2023-02-15T08:29:12.842Z,5.13
2023-02-15T08:31:42.037Z,5.37
2023-02-15T08:34:10.568Z,4.90
2023-02-15T08:36:37.166Z,5.47
2023-02-15T08:39:05.981Z,6.97
2023-02-15T08:41:35.362Z,5.97
2023-02-15T08:44:04.832Z,5.97
2023-02-15T08:46:35.259Z,6.20
2023-02-15T08:49:02.528Z,7.07
2023-02-15T08:51:32.766Z,6.23
2023-02-15T08:54:02.106Z,6.20
2023-02-15T08:56:32.608Z,6.47
2023-02-15T08:58:59.958Z,6.43
2023-02-15T09:01:30.292Z,6.63
2023-02-15T09:04:06.251Z,5.73
2023-02-15T09:06:33.942Z,6.20
2023-02-15T09:09:01.017Z,5.90
2023-02-15T09:11:29.588Z,5.67
2023-02-15T09:14:01.755Z,5.73
2023-02-15T09:16:31.505Z,6.50
2023-02-15T09:18:58.891Z,6.00
2023-02-15T09:21:26.929Z,5.03
2023-02-15T09:23:58.742Z,6.10
2023-02-15T09:26:27.227Z,6.10
2023-02-15T09:28:56.591Z,5.63
2023-02-15T09:31:26.580Z,5.70
2023-02-15T09:33:53.934Z,6.47
2023-02-15T09:36:35.220Z,6.03
2023-02-15T09:39:10.554Z,5.23
2023-02-15T09:42:16.348Z,5.70
2023-02-15T09:44:43.352Z,5.10
2023-02-15T09:47:31.514Z,6.07
2023-02-15T09:50:07.016Z,5.87
2023-02-15T09:52:52.581Z,14.77
2023-02-15T09:55:36.268Z,6.90
2023-02-15T09:58:23.903Z,5.60
2023-02-15T10:00:50.994Z,4.97
2023-02-15T10:03:35.153Z,5.30
2023-02-15T10:06:02.360Z,5.80
2023-02-15T10:09:00.579Z,12.50
2023-02-15T10:11:50.876Z,5.67
2023-02-15T10:14:20.542Z,7.20
2023-02-15T10:16:56.985Z,7.07
2023-02-15T10:19:28.574Z,6.47
2023-02-15T10:22:19.406Z,5.80
2023-02-15T10:24:53.182Z,5.77
2023-02-15T10:27:23.024Z,5.13
2023-02-15T10:29:58.898Z,4.57
2023-02-15T10:32:30.140Z,4.90
2023-02-15T10:35:21.040Z,5.57
2023-02-15T10:38:06.835Z,8.93
2023-02-15T10:40:52.244Z,11.90
2023-02-15T10:43:30.650Z,6.30
2023-02-15T10:46:25.134Z,5.50
2023-02-15T10:49:01.876Z,9.80
2023-02-15T10:51:53.958Z,7.00
2023-02-15T10:54:37.434Z,7.30
2023-02-15T10:57:31.103Z,7.93
2023-02-15T10:59:58.196Z,6.47
2023-02-15T11:02:25.236Z,5.70
2023-02-15T11:05:21.408Z,5.23
2023-02-15T11:07:50.523Z,5.67
2023-02-15T11:10:36.333Z,5.73
2023-02-15T11:13:17.332Z,7.40
2023-02-15T11:15:53.863Z,5.70
2023-02-15T11:18:24.596Z,6.27
2023-02-15T11:21:13.192Z,6.20
2023-02-15T11:23:45.791Z,5.03
2023-02-15T11:26:35.067Z,5.77
2023-02-15T11:29:49.614Z,5.97
2023-02-15T11:32:39.501Z,5.43
2023-02-15T11:35:12.523Z,6.10
2023-02-15T11:37:54.534Z,6.03
2023-02-15T11:40:31.911Z,5.80
2023-02-15T11:43:08.437Z,6.10
2023-02-15T11:45:36.128Z,6.70
2023-02-15T11:48:10.559Z,5.80
2023-02-15T11:50:37.374Z,6.37
2023-02-15T11:53:19.245Z,6.60
2023-02-15T11:55:48.202Z,6.00
2023-02-15T11:58:30.992Z,6.43
2023-02-15T12:01:16.297Z,6.23
2023-02-15T12:03:52.516Z,6.33
2023-02-15T12:06:31.146Z,6.97
2023-02-15T12:09:03.873Z,6.00
2023-02-15T12:11:38.935Z,6.03
2023-02-15T12:14:10.884Z,6.63
2023-02-15T12:16:48.123Z,6.17
2023-02-15T12:19:27.047Z,6.53
2023-02-15T12:21:54.083Z,6.40
2023-02-15T12:24:25.706Z,6.83
2023-02-15T12:27:22.923Z,5.80
2023-02-15T12:30:03.282Z,7.10
2023-02-15T12:32:35.196Z,6.97
2023-02-15T12:35:10.597Z,6.43
2023-02-15T12:37:37.724Z,6.57
2023-02-15T12:40:22.351Z,7.10
2023-02-15T12:42:49.347Z,6.93
2023-02-15T12:45:26.702Z,6.13
2023-02-15T12:48:16.676Z,6.90
2023-02-15T12:50:46.523Z,7.87
2023-02-15T12:53:32.318Z,7.43
2023-02-15T12:56:04.394Z,7.37
2023-02-15T12:58:32.862Z,6.60
2023-02-15T13:01:18.302Z,6.60
2023-02-15T13:04:00.239Z,6.10
2023-02-15T13:06:28.663Z,6.40
2023-02-15T13:08:59.644Z,7.57
2023-02-15T13:11:31.317Z,7.30
2023-02-15T13:14:01.295Z,6.17
2023-02-15T13:16:40.999Z,7.73
2023-02-15T13:19:16.283Z,6.77
2023-02-15T13:21:46.747Z,5.87
2023-02-15T13:24:26.753Z,6.17
2023-02-15T13:27:09.301Z,7.20
2023-02-15T13:29:45.543Z,6.57
2023-02-15T13:32:28.091Z,6.90
2023-02-15T13:35:01.334Z,6.57
2023-02-15T13:37:50.859Z,6.83
2023-02-15T13:40:26.651Z,7.10
2023-02-15T13:43:00.523Z,5.77
2023-02-15T13:45:32.122Z,6.63
2023-02-15T13:48:08.193Z,8.20
2023-02-15T13:50:49.711Z,6.53
2023-02-15T13:53:37.928Z,6.70
2023-02-15T13:56:18.898Z,7.63
2023-02-15T13:59:14.814Z,6.97
2023-02-15T14:01:49.028Z,7.03
2023-02-15T14:04:16.207Z,6.43
2023-02-15T14:06:59.094Z,6.83
2023-02-15T14:09:44.535Z,6.20
2023-02-15T14:12:30.723Z,6.77
2023-02-15T14:15:09.974Z,7.70
2023-02-15T14:18:00.294Z,6.13
2023-02-15T14:20:57.838Z,6.57
2023-02-15T14:23:37.036Z,6.33
2023-02-15T14:26:20.193Z,5.97
2023-02-15T14:29:11.883Z,6.30
2023-02-15T14:31:50.188Z,6.87
2023-02-15T14:34:28.628Z,5.40
2023-02-15T14:36:56.872Z,5.60
2023-02-15T14:40:12.410Z,5.73
2023-02-15T14:42:50.284Z,5.20
2023-02-15T14:45:27.333Z,5.80
2023-02-15T14:48:12.839Z,5.70
2023-02-15T14:50:43.925Z,5.97
2023-02-15T14:53:32.933Z,5.30
2023-02-15T14:56:19.176Z,5.83
2023-02-15T14:58:53.088Z,5.57
2023-02-15T15:01:28.905Z,6.23
2023-02-15T15:04:00.964Z,5.80
2023-02-15T15:06:33.233Z,5.70
2023-02-15T15:09:22.490Z,5.37
2023-02-15T15:11:51.314Z,5.13
2023-02-15T15:14:33.308Z,5.07
2023-02-15T15:17:02.050Z,4.83
2023-02-15T15:19:52.396Z,4.93
2023-02-15T15:22:27.600Z,5.53
2023-02-15T15:24:57.362Z,5.27
2023-02-15T15:27:59.672Z,5.17
2023-02-15T15:30:26.774Z,5.47
2023-02-15T15:32:56.934Z,5.57
2023-02-15T15:36:03.543Z,5.90
2023-02-15T15:39:07.967Z,4.70
2023-02-15T15:41:49.811Z,5.13
2023-02-15T15:44:43.430Z,4.87
2023-02-15T15:47:10.568Z,5.30
2023-02-15T15:49:39.001Z,5.53
2023-02-15T15:52:23.277Z,5.10
2023-02-15T15:54:54.261Z,5.37
2023-02-15T15:57:33.632Z,5.47
2023-02-15T16:00:00.777Z,5.97
2023-02-15T16:02:28.150Z,5.37
2023-02-15T16:04:55.235Z,5.40
2023-02-15T16:07:26.050Z,5.60
2023-02-15T16:10:01.623Z,5.83
2023-02-15T16:12:37.019Z,5.27
2023-02-15T16:15:17.326Z,6.00
2023-02-15T16:17:48.431Z,6.20
2023-02-15T16:20:22.763Z,5.67
2023-02-15T16:22:58.223Z,5.07
2023-02-15T16:25:27.813Z,5.83
2023-02-15T16:27:54.584Z,5.40
2023-02-15T16:30:27.002Z,5.67
2023-02-15T16:32:56.343Z,15.53
2023-02-15T16:35:24.466Z,6.40
2023-02-15T16:37:51.567Z,6.40
2023-02-15T16:40:24.313Z,7.03
2023-02-15T16:42:52.575Z,6.03
2023-02-15T16:45:21.972Z,6.47
2023-02-15T16:47:53.612Z,9.83
2023-02-15T16:50:32.725Z,6.70
2023-02-15T16:53:00.089Z,6.00
2023-02-15T16:55:32.806Z,6.00
2023-02-15T16:58:04.965Z,5.43
2023-02-15T17:00:36.668Z,6.67
2023-02-15T17:03:24.499Z,5.43
2023-02-15T17:05:56.967Z,5.83
2023-02-15T17:08:31.246Z,5.83
2023-02-15T17:11:00.800Z,6.63
2023-02-15T17:13:28.666Z,5.83
2023-02-15T17:16:01.422Z,6.47
2023-02-15T17:18:31.574Z,5.80
2023-02-15T17:21:02.978Z,6.00
2023-02-15T17:23:36.695Z,6.13
2023-02-15T17:26:19.716Z,6.27
2023-02-15T17:28:53.548Z,5.83
2023-02-15T17:31:21.865Z,5.50
2023-02-15T17:33:49.324Z,7.23
2023-02-15T17:36:23.348Z,7.07
2023-02-15T17:38:58.844Z,8.43
2023-02-15T17:41:25.394Z,6.80
2023-02-15T17:43:52.404Z,6.27
2023-02-15T17:46:22.667Z,6.60
2023-02-15T17:48:51.596Z,6.13
2023-02-15T17:51:20.342Z,6.20
2023-02-15T17:54:06.473Z,6.30
2023-02-15T17:56:33.811Z,6.50
2023-02-15T17:59:00.510Z,6.33
2023-02-15T18:01:46.371Z,5.80
2023-02-15T18:04:34.040Z,5.83
2023-02-15T18:07:19.823Z,6.40
2023-02-15T18:10:05.759Z,6.93
2023-02-15T18:12:36.522Z,6.50
2023-02-15T18:15:03.602Z,6.60
2023-02-15T18:17:34.232Z,6.53
2023-02-15T18:20:06.454Z,7.33
2023-02-15T18:22:33.840Z,6.63
2023-02-15T18:25:00.465Z,6.73
2023-02-15T18:27:27.489Z,7.57
2023-02-15T18:29:54.547Z,7.33
2023-02-15T18:32:32.400Z,6.93
2023-02-15T18:34:59.429Z,7.93
2023-02-15T18:37:30.930Z,7.77
2023-02-15T18:39:57.955Z,6.83
2023-02-15T18:42:27.398Z,6.93
2023-02-15T18:44:56.938Z,7.87
2023-02-15T18:47:24.430Z,7.63
2023-02-15T18:49:51.636Z,7.57
2023-02-15T18:52:21.710Z,7.40
2023-02-15T18:54:53.362Z,7.73
2023-02-15T18:57:20.521Z,7.60
2023-02-15T18:59:47.624Z,7.67
2023-02-15T19:02:18.661Z,7.13
2023-02-15T19:04:46.603Z,7.40
2023-02-15T19:07:24.120Z,8.53
2023-02-15T19:09:54.666Z,7.97
2023-02-15T19:12:21.809Z,8.53
2023-02-15T19:14:51.114Z,8.40
2023-02-15T19:17:20.592Z,7.70
2023-02-15T19:19:48.118Z,8.60
2023-02-15T19:22:21.750Z,7.50
2023-02-15T19:24:48.973Z,7.63
2023-02-15T19:27:31.693Z,8.77
2023-02-15T19:30:00.048Z,7.70
2023-02-15T19:32:27.775Z,7.30
2023-02-15T19:34:54.812Z,8.87
2023-02-15T19:37:42.564Z,8.47
2023-02-15T19:40:24.313Z,8.50
2023-02-15T19:42:51.476Z,8.57
2023-02-15T19:45:21.423Z,7.83
2023-02-15T19:47:48.674Z,8.43
2023-02-15T19:50:21.920Z,7.63
2023-02-15T19:52:49.227Z,8.53
2023-02-15T19:55:27.950Z,7.60
2023-02-15T19:57:56.890Z,8.00
2023-02-15T20:00:29.145Z,8.73
2023-02-15T20:02:56.590Z,7.53
2023-02-15T20:05:23.770Z,7.77
2023-02-15T20:07:52.250Z,8.03
2023-02-15T20:10:19.378Z,7.70
2023-02-15T20:12:47.554Z,7.67
2023-02-15T20:15:22.287Z,7.83
2023-02-15T20:17:50.212Z,7.57
2023-02-15T20:20:18.612Z,9.25
2023-02-15T20:22:47.952Z,7.77
2023-02-15T20:25:25.678Z,7.87
2023-02-15T20:27:52.773Z,7.73
2023-02-15T20:30:28.668Z,7.33
2023-02-15T20:32:55.972Z,7.60
2023-02-15T20:35:25.467Z,7.30
2023-02-15T20:37:54.352Z,8.20
2023-02-15T20:40:21.498Z,8.27
2023-02-15T20:42:48.660Z,7.93
2023-02-15T20:45:23.645Z,6.77
2023-02-15T20:47:51.558Z,7.17
2023-02-15T20:50:21.852Z,6.57
2023-02-15T20:52:50.359Z,7.73
2023-02-15T20:55:19.800Z,7.63
2023-02-15T20:57:46.960Z,8.47
2023-02-15T21:00:19.487Z,7.20
2023-02-15T21:02:48.643Z,8.63
2023-02-15T21:05:21.543Z,7.23
2023-02-15T21:07:50.345Z,7.63
2023-02-15T21:10:18.957Z,7.80
2023-02-15T21:12:46.511Z,7.90
2023-02-15T21:15:30.939Z,7.43
2023-02-15T21:17:59.571Z,7.77
2023-02-15T21:20:28.199Z,7.23
2023-02-15T21:22:56.056Z,6.63
2023-02-15T21:25:30.043Z,6.80
2023-02-15T21:27:57.181Z,6.40
2023-02-15T21:30:25.028Z,6.77
2023-02-15T21:32:52.102Z,8.17
2023-02-15T21:35:20.228Z,6.97
2023-02-15T21:37:49.811Z,6.97
2023-02-15T21:40:26.966Z,7.03
2023-02-15T21:43:12.957Z,7.50
2023-02-15T21:45:58.417Z,7.03
2023-02-15T21:48:25.665Z,6.80
2023-02-15T21:51:25.427Z,6.37
2023-02-15T21:53:52.561Z,6.70
2023-02-15T21:56:21.639Z,7.10
2023-02-15T21:58:49.119Z,7.37
2023-02-15T22:01:23.142Z,7.13
2023-02-15T22:03:51.222Z,7.07
2023-02-15T22:06:18.456Z,6.90
2023-02-15T22:08:45.650Z,7.63
2023-02-15T22:11:15.120Z,5.97
2023-02-15T22:13:43.521Z,7.00
2023-02-15T22:16:16.786Z,7.03
2023-02-15T22:18:43.930Z,7.00
2023-02-15T22:21:11.173Z,8.20
2023-02-15T22:23:38.651Z,7.43
2023-02-15T22:26:11.699Z,7.27
2023-02-15T22:28:39.891Z,7.03
2023-02-15T22:31:12.677Z,6.33
2023-02-15T22:33:39.871Z,5.70
2023-02-15T22:36:07.118Z,6.33
2023-02-15T22:38:34.218Z,6.13
2023-02-15T22:41:04.011Z,5.20
2023-02-15T22:43:38.832Z,6.07
2023-02-15T22:46:08.241Z,6.30
2023-02-15T22:48:35.606Z,6.73
2023-02-15T22:51:03.227Z,6.20
2023-02-15T22:53:30.531Z,5.70
2023-02-15T22:56:07.117Z,6.40
2023-02-15T22:58:34.774Z,6.87
2023-02-15T23:01:02.506Z,5.37
2023-02-15T23:03:31.270Z,5.77
2023-02-15T23:05:57.865Z,6.57
2023-02-15T23:08:24.932Z,5.67
2023-02-15T23:10:56.512Z,6.63
2023-02-15T23:13:26.855Z,6.23
2023-02-15T23:15:56.948Z,6.23
2023-02-15T23:18:23.954Z,6.10
2023-02-15T23:21:00.317Z,6.70
2023-02-15T23:23:39.242Z,6.10
2023-02-15T23:26:15.942Z,6.53
2023-02-15T23:28:43.072Z,5.57
2023-02-15T23:31:24.693Z,6.70
2023-02-15T23:33:52.752Z,5.87
2023-02-15T23:36:28.487Z,5.60
2023-02-15T23:38:57.264Z,7.03
2023-02-15T23:41:30.048Z,5.33
2023-02-15T23:43:59.552Z,6.30
2023-02-15T23:46:56.436Z,6.70
2023-02-15T23:49:23.661Z,6.23
2023-02-15T23:51:55.433Z,6.87
2023-02-15T23:54:24.567Z,5.47
2023-02-15T23:57:00.741Z,5.93
2023-02-15T23:59:30.123Z,5.90
