createdAt,value
2022-11-13T00:01:45.855Z,102270.97
2022-11-13T00:04:33.084Z,102260.47
2022-11-13T00:07:20.173Z,102256.19
2022-11-13T00:10:08.105Z,102250.06
2022-11-13T00:12:56.370Z,102246.59
2022-11-13T00:15:43.725Z,102250.16
2022-11-13T00:18:32.073Z,102219.16
2022-11-13T00:21:21.501Z,102241.47
2022-11-13T00:24:09.332Z,102245.03
2022-11-13T00:26:56.736Z,102242.44
2022-11-13T00:29:45.877Z,102240.72
2022-11-13T00:32:32.876Z,102237.19
2022-11-13T00:35:19.953Z,102225.81
2022-11-13T00:38:07.080Z,102232.88
2022-11-13T00:40:54.243Z,102235.56
2022-11-13T00:43:41.723Z,102222.44
2022-11-13T00:46:32.991Z,102233.03
2022-11-13T00:49:20.355Z,102225.16
2022-11-13T00:52:07.610Z,102216.41
2022-11-13T00:54:55.362Z,102220.84
2022-11-13T00:57:45.799Z,102219.13
2022-11-13T01:00:34.296Z,102222.72
2022-11-13T01:03:23.135Z,102214.81
2022-11-13T01:06:17.341Z,102209.59
2022-11-13T01:09:04.649Z,102214.03
2022-11-13T01:11:51.899Z,102213.16
2022-11-13T01:14:38.904Z,102210.53
2022-11-13T01:20:30.113Z,102223.00
2022-11-13T01:23:17.203Z,102217.75
2022-11-13T01:26:09.997Z,102208.88
2022-11-13T01:28:59.653Z,102216.84
2022-11-13T01:31:47.247Z,102205.41
2022-11-13T01:34:35.093Z,102196.53
2022-11-13T01:37:23.839Z,102198.38
2022-11-13T01:40:14.055Z,102209.00
2022-11-13T01:57:46.517Z,102180.94
2022-11-13T02:00:35.403Z,102178.31
2022-11-13T02:03:23.114Z,102177.50
2022-11-13T02:09:07.698Z,102175.78
2022-11-13T02:11:56.450Z,102179.31
2022-11-13T02:14:46.790Z,102178.47
2022-11-13T02:17:41.778Z,102130.63
2022-11-13T02:20:52.022Z,102102.34
2022-11-13T02:23:47.752Z,102167.94
2022-11-13T02:26:38.568Z,102167.06
2022-11-13T02:29:25.627Z,102165.31
2022-11-13T02:32:12.883Z,102163.59
2022-11-13T02:35:00.398Z,102164.47
2022-11-13T02:37:47.504Z,102161.84
2022-11-13T02:40:35.641Z,102161.00
2022-11-13T02:43:24.211Z,102150.41
2022-11-13T02:46:11.637Z,102148.66
2022-11-13T02:48:58.889Z,102139.84
2022-11-13T02:51:46.081Z,102126.66
2022-11-13T02:54:33.416Z,102132.81
2022-11-13T02:57:20.463Z,102122.25
2022-11-13T03:00:13.855Z,102125.78
2022-11-13T03:03:01.584Z,102127.53
2022-11-13T03:05:50.679Z,102118.75
2022-11-13T03:08:38.224Z,102115.22
2022-11-13T03:11:25.899Z,102111.69
2022-11-13T03:14:13.032Z,102111.69
2022-11-13T03:17:01.650Z,102116.13
2022-11-13T03:19:49.021Z,102110.84
2022-11-13T03:22:36.139Z,102102.94
2022-11-13T03:25:23.200Z,102105.56
2022-11-13T03:28:10.691Z,102107.34
2022-11-13T03:30:58.023Z,102107.28
2022-11-13T03:33:46.367Z,102099.38
2022-11-13T03:36:33.472Z,102095.84
2022-11-13T03:39:20.868Z,102099.41
2022-11-13T03:42:08.062Z,102095.91
2022-11-13T03:44:55.208Z,102097.66
2022-11-13T03:47:42.327Z,102095.03
2022-11-13T03:50:30.888Z,102091.53
2022-11-13T03:53:17.945Z,102098.53
2022-11-13T03:56:05.423Z,102095.88
2022-11-13T03:58:52.536Z,102109.00
2022-11-13T04:01:39.552Z,102103.75
2022-11-13T04:04:26.625Z,102098.44
2022-11-13T04:07:15.245Z,102100.19
2022-11-13T04:10:02.154Z,102093.16
2022-11-13T04:12:49.115Z,102096.66
2022-11-13T04:15:36.878Z,102094.88
2022-11-13T04:18:24.312Z,102095.78
2022-11-13T04:21:11.912Z,102100.19
2022-11-13T04:24:00.470Z,102103.75
2022-11-13T04:26:47.747Z,102095.81
2022-11-13T04:29:34.939Z,102096.72
2022-11-13T04:32:22.020Z,102087.06
2022-11-13T04:35:09.900Z,102084.38
2022-11-13T04:37:57.344Z,102079.06
2022-11-13T04:40:46.040Z,102085.16
2022-11-13T04:43:32.042Z,102082.53
2022-11-13T04:46:18.996Z,102077.25
2022-11-13T04:49:06.204Z,102083.44
2022-11-13T04:51:53.262Z,102076.38
2022-11-13T04:54:40.205Z,102068.44
2022-11-13T04:57:28.840Z,102070.19
2022-11-13T05:00:16.921Z,102064.88
2022-11-13T05:03:04.437Z,102065.75
2022-11-13T05:05:51.446Z,102064.00
2022-11-13T05:08:39.670Z,102065.75
2022-11-13T05:11:26.778Z,102063.00
2022-11-13T05:14:15.589Z,102071.88
2022-11-13T05:17:02.865Z,102074.50
2022-11-13T05:19:50.040Z,102080.66
2022-11-13T05:22:37.037Z,102069.22
2022-11-13T05:25:24.055Z,102074.53
2022-11-13T05:28:11.207Z,102073.66
2022-11-13T05:31:06.806Z,102068.38
2022-11-13T05:33:53.926Z,102063.06
2022-11-13T05:36:41.391Z,102063.03
2022-11-13T05:39:28.509Z,102069.16
2022-11-13T05:42:15.936Z,102071.78
2022-11-13T05:45:03.605Z,102065.66
2022-11-13T05:47:52.316Z,102072.72
2022-11-13T05:50:39.693Z,102069.19
2022-11-13T05:53:27.430Z,102058.63
2022-11-13T05:56:17.860Z,101961.38
2022-11-13T05:59:06.789Z,101993.25
2022-11-13T06:01:54.188Z,102052.50
2022-11-13T06:04:42.943Z,102056.03
2022-11-13T06:07:30.423Z,102054.31
2022-11-13T06:10:18.438Z,102053.41
2022-11-13T06:13:06.119Z,102056.06
2022-11-13T06:15:53.211Z,102059.59
2022-11-13T06:18:41.451Z,102064.81
2022-11-13T06:21:31.465Z,102052.44
2022-11-13T06:24:19.486Z,102058.63
2022-11-13T06:27:07.070Z,102047.19
2022-11-13T06:29:54.448Z,102041.03
2022-11-13T06:32:41.742Z,102034.91
2022-11-13T06:35:29.812Z,102040.16
2022-11-13T06:38:18.763Z,102046.31
2022-11-13T06:41:06.567Z,102040.06
2022-11-13T06:43:55.671Z,102044.53
2022-11-13T06:46:45.762Z,102040.03
2022-11-13T06:49:33.242Z,102038.28
2022-11-13T06:52:20.953Z,102047.19
2022-11-13T06:55:10.233Z,102045.41
2022-11-13T06:57:57.618Z,102046.31
2022-11-13T07:00:46.107Z,102047.19
2022-11-13T07:03:33.957Z,102051.53
2022-11-13T07:06:23.808Z,102036.44
2022-11-13T07:09:11.798Z,102043.56
2022-11-13T07:12:00.403Z,102047.19
2022-11-13T07:14:50.792Z,102043.78
2022-11-13T07:17:38.229Z,102048.22
2022-11-13T07:20:25.586Z,102051.75
2022-11-13T07:23:12.980Z,102045.53
2022-11-13T07:26:00.177Z,102045.50
2022-11-13T07:28:49.631Z,102047.31
2022-11-13T07:31:36.904Z,102044.72
2022-11-13T07:34:24.123Z,102051.75
2022-11-13T07:37:11.310Z,102049.16
2022-11-13T07:39:58.852Z,102045.69
2022-11-13T07:42:46.212Z,102043.97
2022-11-13T07:45:35.377Z,102039.56
2022-11-13T07:48:24.235Z,102043.16
2022-11-13T07:51:11.702Z,102041.41
2022-11-13T07:53:59.106Z,102039.72
2022-11-13T07:56:47.640Z,102050.25
2022-11-13T08:02:38.137Z,102041.66
2022-11-13T08:05:25.516Z,102048.75
2022-11-13T08:08:14.546Z,102060.19
2022-11-13T08:11:06.487Z,102059.22
2022-11-13T08:13:54.250Z,102054.84
2022-11-13T08:16:41.754Z,102058.41
2022-11-13T08:19:31.218Z,102056.66
2022-11-13T08:22:19.006Z,102055.88
2022-11-13T08:25:07.106Z,102057.72
2022-11-13T08:27:55.349Z,102054.09
2022-11-13T08:30:45.936Z,102054.03
2022-11-13T08:33:33.502Z,102056.72
2022-11-13T08:36:22.660Z,102051.47
2022-11-13T08:39:11.242Z,102048.84
2022-11-13T08:41:59.119Z,102044.41
2022-11-13T08:44:46.237Z,102039.16
2022-11-13T08:47:33.369Z,102032.94
2022-11-13T08:50:20.462Z,102031.97
2022-11-13T08:53:09.142Z,102031.91
2022-11-13T08:55:56.164Z,102038.00
2022-11-13T08:58:43.163Z,102034.41
2022-11-13T09:01:30.109Z,102035.16
2022-11-13T09:04:17.453Z,102028.06
2022-11-13T09:07:04.717Z,102029.75
2022-11-13T09:09:53.700Z,102025.28
2022-11-13T09:12:41.272Z,102026.13
2022-11-13T09:15:28.641Z,102032.25
2022-11-13T09:18:15.675Z,102024.28
2022-11-13T09:21:03.331Z,102024.28
2022-11-13T09:23:50.715Z,102029.53
2022-11-13T09:26:39.291Z,102022.47
2022-11-13T09:29:28.501Z,102021.63
2022-11-13T09:32:19.074Z,101989.81
2022-11-13T09:35:06.869Z,102026.97
2022-11-13T09:37:54.336Z,102025.28
2022-11-13T09:40:47.473Z,102017.38
2022-11-13T09:43:42.440Z,102008.56
2022-11-13T09:46:41.560Z,101964.44
2022-11-13T09:49:33.298Z,101977.72
2022-11-13T09:52:25.642Z,102006.94
2022-11-13T09:55:15.908Z,102011.38
2022-11-13T09:58:12.421Z,101998.19
2022-11-13T10:01:02.837Z,101997.31
2022-11-13T10:04:04.414Z,102005.28
2022-11-13T10:07:01.716Z,101993.00
2022-11-13T10:10:01.490Z,101991.28
2022-11-13T10:12:53.596Z,101993.91
2022-11-13T10:15:43.859Z,101984.28
2022-11-13T10:18:38.855Z,101979.00
2022-11-13T10:21:35.612Z,101986.06
2022-11-13T10:24:28.548Z,101987.91
2022-11-13T10:27:16.838Z,101941.06
2022-11-13T10:30:13.539Z,101985.28
2022-11-13T10:33:08.299Z,101985.28
2022-11-13T10:36:01.638Z,101987.06
2022-11-13T10:38:54.107Z,101981.75
2022-11-13T10:41:49.451Z,101987.91
2022-11-13T10:44:37.365Z,101987.88
2022-11-13T10:47:56.715Z,101986.94
2022-11-13T10:50:35.645Z,101989.59
2022-11-13T10:53:26.579Z,101992.19
2022-11-13T10:56:22.617Z,101984.25
2022-11-13T10:59:13.792Z,101980.66
2022-11-13T11:02:17.992Z,101823.31
2022-11-13T11:05:12.262Z,101974.47
2022-11-13T11:08:00.245Z,101975.31
2022-11-13T11:11:17.503Z,101975.28
2022-11-13T11:14:19.697Z,101967.25
2022-11-13T11:17:09.030Z,101965.47
2022-11-13T11:20:02.868Z,101968.97
2022-11-13T11:22:54.642Z,101968.94
2022-11-13T11:25:47.688Z,101965.41
2022-11-13T11:28:40.893Z,101964.53
2022-11-13T11:31:34.583Z,101962.78
2022-11-13T11:34:30.750Z,101958.38
2022-11-13T11:37:20.411Z,101955.75
2022-11-13T11:40:18.612Z,101938.16
2022-11-13T11:43:19.103Z,101867.50
2022-11-13T11:46:10.800Z,101925.00
2022-11-13T11:49:01.323Z,101928.53
2022-11-13T11:51:57.644Z,101918.88
2022-11-13T11:54:52.495Z,101920.63
2022-11-13T11:57:51.243Z,101910.94
2022-11-13T12:00:41.906Z,101914.47
2022-11-13T12:03:53.925Z,101917.13
2022-11-13T12:06:52.792Z,101908.34
2022-11-13T12:09:48.731Z,101919.78
2022-11-13T12:12:51.529Z,101918.00
2022-11-13T12:15:47.235Z,101910.97
2022-11-13T12:18:50.420Z,101896.00
2022-11-13T12:21:49.059Z,101896.88
2022-11-13T12:24:54.727Z,101890.72
2022-11-13T12:27:48.821Z,101891.63
2022-11-13T12:30:47.651Z,101881.91
2022-11-13T12:33:46.520Z,101879.28
2022-11-13T12:36:34.816Z,101881.06
2022-11-13T12:39:38.159Z,101869.59
2022-11-13T12:42:34.365Z,101868.69
2022-11-13T12:45:29.146Z,101866.06
2022-11-13T12:48:29.542Z,101852.72
2022-11-13T12:51:21.064Z,101829.84
2022-11-13T12:54:10.797Z,101859.84
2022-11-13T12:57:17.169Z,101855.44
2022-11-13T13:00:26.550Z,101854.59
2022-11-13T13:03:37.742Z,101845.81
2022-11-13T13:06:43.955Z,101844.06
2022-11-13T13:09:43.121Z,101836.09
2022-11-13T13:24:35.033Z,101832.53
2022-11-13T13:27:26.663Z,101823.75
2022-11-13T13:30:20.104Z,101825.56
2022-11-13T13:33:21.665Z,101820.25
2022-11-13T13:36:20.270Z,101815.84
2022-11-13T13:39:29.042Z,101813.19
2022-11-13T13:42:33.503Z,101813.13
2022-11-13T13:45:32.344Z,101810.53
2022-11-13T13:48:23.139Z,101807.84
2022-11-13T13:51:21.467Z,101804.34
2022-11-13T13:54:09.940Z,101803.44
2022-11-13T13:57:00.070Z,101806.94
2022-11-13T13:59:47.704Z,101797.25
2022-11-13T14:02:34.772Z,101799.00
2022-11-13T14:05:31.205Z,101791.09
2022-11-13T14:08:19.438Z,101790.19
2022-11-13T14:11:19.252Z,101788.41
2022-11-13T14:14:12.324Z,101791.09
2022-11-13T14:17:03.840Z,101788.41
2022-11-13T14:19:52.188Z,101789.25
2022-11-13T14:22:41.026Z,101792.78
2022-11-13T14:25:30.336Z,101791.84
2022-11-13T14:28:19.920Z,101776.88
2022-11-13T14:31:11.523Z,101778.56
2022-11-13T14:34:02.246Z,101776.69
2022-11-13T14:36:49.738Z,101773.19
2022-11-13T14:39:37.076Z,101771.38
2022-11-13T14:42:29.396Z,101774.03
2022-11-13T14:45:19.138Z,101769.69
2022-11-13T14:48:20.905Z,101761.72
2022-11-13T14:51:26.133Z,101772.25
2022-11-13T14:54:46.967Z,101772.09
2022-11-13T14:57:47.777Z,101771.09
2022-11-13T15:00:37.046Z,101771.00
2022-11-13T15:03:26.809Z,101764.84
2022-11-13T15:06:17.166Z,101755.97
2022-11-13T15:09:06.536Z,101749.72
2022-11-13T15:11:53.652Z,101756.75
2022-11-13T15:14:42.421Z,101761.13
2022-11-13T15:17:29.797Z,101758.31
2022-11-13T15:20:23.695Z,101654.81
2022-11-13T15:23:13.853Z,101759.88
2022-11-13T15:26:00.999Z,101755.41
2022-11-13T15:28:48.384Z,101762.47
2022-11-13T15:31:38.699Z,101754.53
2022-11-13T15:34:26.837Z,101748.25
2022-11-13T15:37:17.333Z,101754.41
2022-11-13T15:40:04.947Z,101742.91
2022-11-13T15:42:53.090Z,101742.03
2022-11-13T15:45:44.277Z,101748.22
2022-11-13T15:48:31.750Z,101749.09
2022-11-13T15:51:23.045Z,101745.56
2022-11-13T15:54:20.060Z,101748.16
2022-11-13T15:57:08.087Z,101755.84
2022-11-13T15:59:55.903Z,101755.75
2022-11-13T16:02:43.567Z,101759.97
2022-11-13T16:05:30.936Z,101764.34
2022-11-13T16:08:18.324Z,101761.84
2022-11-13T16:11:07.509Z,101755.63
2022-11-13T16:13:54.558Z,101752.72
2022-11-13T16:16:42.831Z,101751.91
2022-11-13T16:19:29.934Z,101757.19
2022-11-13T16:22:21.709Z,101758.69
2022-11-13T16:25:11.932Z,101756.19
2022-11-13T16:28:00.930Z,101750.13
2022-11-13T16:30:48.502Z,101750.94
2022-11-13T16:33:35.836Z,101750.19
2022-11-13T16:36:24.130Z,101750.84
2022-11-13T16:39:16.099Z,101753.41
2022-11-13T16:42:03.753Z,101753.31
2022-11-13T16:44:52.657Z,101764.59
2022-11-13T16:47:39.551Z,101755.78
2022-11-13T16:50:31.326Z,101745.25
2022-11-13T16:53:18.465Z,101746.00
2022-11-13T16:56:13.585Z,101742.53
2022-11-13T16:59:00.981Z,101743.47
2022-11-13T17:01:54.382Z,101746.00
2022-11-13T17:04:41.823Z,101738.03
2022-11-13T17:07:29.292Z,101740.53
2022-11-13T17:10:35.325Z,101734.59
2022-11-13T17:13:22.476Z,101724.00
2022-11-13T17:16:10.160Z,101725.63
2022-11-13T17:18:59.005Z,101727.56
2022-11-13T17:21:46.297Z,101733.75
2022-11-13T17:24:33.240Z,101731.13
2022-11-13T17:27:20.966Z,101730.22
2022-11-13T17:30:09.233Z,101722.31
2022-11-13T17:32:56.218Z,101717.13
2022-11-13T17:35:46.461Z,101716.13
2022-11-13T17:38:33.534Z,101712.69
2022-11-13T17:41:20.840Z,101712.00
2022-11-13T17:44:08.618Z,101717.22
2022-11-13T17:46:55.971Z,101717.22
2022-11-13T17:49:43.624Z,101712.88
2022-11-13T17:52:32.204Z,101707.63
2022-11-13T17:55:19.831Z,101708.38
2022-11-13T17:58:07.007Z,101705.75
2022-11-13T18:00:54.722Z,101698.81
2022-11-13T18:03:42.612Z,101698.81
2022-11-13T18:06:29.946Z,101701.38
2022-11-13T18:09:18.416Z,101695.22
2022-11-13T18:12:05.916Z,101704.84
2022-11-13T18:14:53.655Z,101702.16
2022-11-13T18:17:40.954Z,101704.84
2022-11-13T18:20:28.956Z,101699.50
2022-11-13T18:23:17.804Z,101703.00
2022-11-13T18:26:11.645Z,101707.38
2022-11-13T18:28:59.681Z,101711.69
2022-11-13T18:31:47.479Z,101708.25
2022-11-13T18:34:35.811Z,101708.28
2022-11-13T18:37:23.392Z,101713.44
2022-11-13T18:40:11.949Z,101707.31
2022-11-13T18:43:01.055Z,101709.88
2022-11-13T18:45:57.785Z,101717.72
2022-11-13T18:48:46.779Z,101716.84
2022-11-13T18:51:35.679Z,101711.63
2022-11-13T18:54:23.206Z,101710.75
2022-11-13T18:57:10.436Z,101709.91
2022-11-13T18:59:59.094Z,101708.25
2022-11-13T19:02:46.281Z,101711.78
2022-11-13T19:05:33.700Z,101710.09
2022-11-13T19:08:20.822Z,101717.28
2022-11-13T19:11:09.317Z,101705.22
2022-11-13T19:13:57.497Z,101698.31
2022-11-13T19:16:46.685Z,101700.16
2022-11-13T19:19:34.011Z,101703.78
2022-11-13T19:22:21.035Z,101699.38
2022-11-13T19:25:09.214Z,101698.47
2022-11-13T19:27:57.049Z,101688.66
2022-11-13T19:30:47.535Z,101685.06
2022-11-13T19:33:37.064Z,101684.13
2022-11-13T19:36:26.016Z,101690.16
2022-11-13T19:39:13.485Z,101690.16
2022-11-13T19:42:00.495Z,101693.66
2022-11-13T19:44:48.152Z,101683.97
2022-11-13T19:47:35.462Z,101691.00
2022-11-13T19:50:23.909Z,101686.59
2022-11-13T19:53:10.885Z,101684.03
2022-11-13T19:55:58.126Z,101681.38
2022-11-13T19:58:46.877Z,101678.91
2022-11-13T20:01:34.256Z,101687.72
2022-11-13T20:04:21.722Z,101686.00
2022-11-13T20:07:11.509Z,101676.38
2022-11-13T20:09:59.471Z,101667.69
2022-11-13T20:12:47.123Z,101666.88
2022-11-13T20:15:34.492Z,101665.19
2022-11-13T20:18:22.072Z,101664.34
2022-11-13T20:21:09.622Z,101662.56
2022-11-13T20:24:00.682Z,101642.22
2022-11-13T20:26:48.138Z,101659.06
2022-11-13T20:29:35.289Z,101657.25
2022-11-13T20:32:22.158Z,101650.16
2022-11-13T20:35:10.358Z,101649.25
2022-11-13T20:37:59.022Z,101660.59
2022-11-13T20:40:47.792Z,101659.78
2022-11-13T20:43:35.200Z,101668.69
2022-11-13T20:46:22.865Z,101659.19
2022-11-13T20:49:10.175Z,101655.81
2022-11-13T20:51:57.676Z,101656.78
2022-11-13T20:54:45.082Z,101646.28
2022-11-13T20:57:36.816Z,101641.91
2022-11-13T21:00:26.945Z,101646.28
2022-11-13T21:03:14.475Z,101643.69
2022-11-13T21:06:01.779Z,101648.06
2022-11-13T21:08:49.218Z,101631.41
2022-11-13T21:11:36.739Z,101637.56
2022-11-13T21:14:37.915Z,101630.59
2022-11-13T21:17:25.188Z,101636.75
2022-11-13T21:20:15.508Z,101632.31
2022-11-13T21:23:03.033Z,101632.38
2022-11-13T21:26:00.487Z,101626.25
2022-11-13T21:28:47.729Z,101620.06
2022-11-13T21:31:36.681Z,101627.88
2022-11-13T21:34:23.991Z,101624.38
2022-11-13T21:37:13.130Z,101629.63
2022-11-13T21:40:00.437Z,101623.50
2022-11-13T21:42:48.124Z,101619.19
2022-11-13T21:45:36.033Z,101620.94
2022-11-13T21:48:26.244Z,101621.72
2022-11-13T21:51:16.534Z,101618.25
2022-11-13T21:54:04.730Z,101618.16
2022-11-13T21:56:52.005Z,101617.28
2022-11-13T21:59:39.171Z,101627.78
2022-11-13T22:02:26.247Z,101616.34
2022-11-13T22:05:15.313Z,101544.00
2022-11-13T22:08:02.706Z,101614.47
2022-11-13T22:10:49.759Z,101612.78
2022-11-13T22:13:37.130Z,101603.09
2022-11-13T22:16:25.699Z,101605.59
2022-11-13T22:19:15.794Z,101569.44
2022-11-13T22:22:04.180Z,101597.59
2022-11-13T22:24:51.459Z,101586.09
2022-11-13T22:27:38.514Z,101586.06
2022-11-13T22:30:25.823Z,101587.06
2022-11-13T22:33:12.706Z,101572.16
2022-11-13T22:36:04.641Z,101581.03
2022-11-13T22:38:53.731Z,101586.31
2022-11-13T22:41:40.989Z,101576.72
2022-11-13T22:44:45.429Z,101585.41
2022-11-13T22:47:38.058Z,101580.16
2022-11-13T22:50:25.511Z,101574.03
2022-11-13T22:53:14.704Z,101574.13
2022-11-13T22:56:09.144Z,101557.47
2022-11-13T22:58:57.425Z,101558.25
2022-11-13T23:01:46.365Z,101555.69
2022-11-13T23:04:33.639Z,101552.97
2022-11-13T23:07:20.975Z,101550.34
2022-11-13T23:10:09.452Z,101558.25
2022-11-13T23:12:58.019Z,101560.84
2022-11-13T23:15:45.506Z,101553.88
2022-11-13T23:18:33.131Z,101551.28
2022-11-13T23:21:20.696Z,101547.72
2022-11-13T23:24:09.049Z,101550.38
2022-11-13T23:26:56.308Z,101559.97
2022-11-13T23:29:49.765Z,101551.25
2022-11-13T23:32:37.481Z,101547.63
2022-11-13T23:35:24.930Z,101541.38
2022-11-13T23:38:12.379Z,101540.59
2022-11-13T23:41:01.086Z,101551.25
2022-11-13T23:46:57.068Z,101528.47
2022-11-13T23:49:44.222Z,101523.16
2022-11-13T23:52:31.378Z,101529.31
2022-11-13T23:55:18.919Z,101539.78
2022-11-13T23:58:07.797Z,101536.22
