createdAt,value
2022-10-31T00:03:20.228Z,69.60
2022-10-31T00:06:43.743Z,69.70
2022-10-31T00:10:08.860Z,70.00
2022-10-31T00:13:33.527Z,70.00
2022-10-31T00:16:57.092Z,70.10
2022-10-31T00:20:22.087Z,70.50
2022-10-31T00:23:45.660Z,70.90
2022-10-31T00:27:09.346Z,71.00
2022-10-31T00:30:33.147Z,71.40
2022-10-31T00:33:56.811Z,71.70
2022-10-31T00:37:23.293Z,72.10
2022-10-31T00:40:46.902Z,72.10
2022-10-31T00:44:10.501Z,72.50
2022-10-31T00:47:34.148Z,72.70
2022-10-31T00:50:58.179Z,72.70
2022-10-31T00:54:23.365Z,72.80
2022-10-31T00:57:48.548Z,72.80
2022-10-31T01:01:12.316Z,73.00
2022-10-31T01:04:36.066Z,73.30
2022-10-31T01:08:00.362Z,73.70
2022-10-31T01:11:26.084Z,73.90
2022-10-31T01:14:49.657Z,73.80
2022-10-31T01:18:15.683Z,73.70
2022-10-31T01:21:39.324Z,74.00
2022-10-31T01:25:03.010Z,73.90
2022-10-31T01:28:28.383Z,73.80
2022-10-31T01:31:51.997Z,73.50
2022-10-31T01:35:15.742Z,73.00
2022-10-31T01:38:39.693Z,73.40
2022-10-31T01:42:03.428Z,73.70
2022-10-31T01:45:28.823Z,73.80
2022-10-31T01:48:54.559Z,73.80
2022-10-31T01:52:23.243Z,73.70
2022-10-31T01:55:48.524Z,73.70
2022-10-31T01:59:15.696Z,73.90
2022-10-31T02:02:41.135Z,74.10
2022-10-31T02:06:09.755Z,74.30
2022-10-31T02:09:36.291Z,75.20
2022-10-31T02:13:03.565Z,74.50
2022-10-31T02:16:27.277Z,74.90
2022-10-31T02:19:58.944Z,74.00
2022-10-31T02:23:50.335Z,74.30
2022-10-31T02:27:42.431Z,74.60
2022-10-31T02:31:21.841Z,74.80
2022-10-31T02:34:54.649Z,74.50
2022-10-31T02:38:31.055Z,74.90
2022-10-31T02:42:09.634Z,75.10
2022-10-31T02:45:41.351Z,75.10
2022-10-31T02:49:11.498Z,75.20
2022-10-31T02:52:37.579Z,75.10
2022-10-31T02:56:04.034Z,75.10
2022-10-31T02:59:28.577Z,75.10
2022-10-31T03:03:03.079Z,75.00
2022-10-31T03:06:34.457Z,75.00
2022-10-31T03:10:06.866Z,74.80
2022-10-31T03:13:37.883Z,73.70
2022-10-31T03:17:05.285Z,73.30
2022-10-31T03:20:35.900Z,73.80
2022-10-31T03:24:02.741Z,74.40
2022-10-31T03:27:28.402Z,74.40
2022-10-31T03:30:54.314Z,74.50
2022-10-31T03:34:21.353Z,74.60
2022-10-31T03:37:46.206Z,74.80
2022-10-31T03:41:18.360Z,74.80
2022-10-31T03:44:47.912Z,74.60
2022-10-31T03:48:12.062Z,74.40
2022-10-31T03:51:43.721Z,74.10
2022-10-31T03:55:12.388Z,73.80
2022-10-31T03:58:41.669Z,73.70
2022-10-31T04:02:09.364Z,73.70
2022-10-31T04:05:35.328Z,73.50
2022-10-31T04:09:03.654Z,74.10
2022-10-31T04:12:28.578Z,73.20
2022-10-31T04:16:12.797Z,73.30
2022-10-31T04:19:39.874Z,74.10
2022-10-31T04:23:05.457Z,74.50
2022-10-31T04:26:29.288Z,75.40
2022-10-31T04:29:52.979Z,75.90
2022-10-31T04:33:18.547Z,76.40
2022-10-31T04:36:43.743Z,76.60
2022-10-31T04:40:08.207Z,76.90
2022-10-31T04:43:50.368Z,76.90
2022-10-31T04:47:14.715Z,77.00
2022-10-31T04:50:39.894Z,77.00
2022-10-31T04:54:05.199Z,76.90
2022-10-31T04:58:04.550Z,76.80
2022-10-31T05:01:31.001Z,76.50
2022-10-31T05:04:56.759Z,76.10
2022-10-31T05:08:21.840Z,76.80
2022-10-31T05:11:48.079Z,76.90
2022-10-31T05:15:32.392Z,76.50
2022-10-31T05:19:14.636Z,76.80
2022-10-31T05:23:01.761Z,77.00
2022-10-31T05:26:26.888Z,77.60
2022-10-31T05:29:51.966Z,77.50
2022-10-31T05:33:15.696Z,77.70
2022-10-31T05:36:57.921Z,78.10
2022-10-31T05:40:23.461Z,78.20
2022-10-31T05:43:48.774Z,78.10
2022-10-31T05:47:15.021Z,78.00
2022-10-31T05:51:07.920Z,78.00
2022-10-31T05:54:31.696Z,78.10
2022-10-31T05:57:58.817Z,78.70
2022-10-31T06:01:24.803Z,77.80
2022-10-31T06:04:49.557Z,77.50
2022-10-31T06:08:13.216Z,77.40
2022-10-31T06:11:38.361Z,77.40
2022-10-31T06:15:02.443Z,77.80
2022-10-31T06:18:28.122Z,78.30
2022-10-31T06:21:52.207Z,78.00
2022-10-31T06:25:16.982Z,78.20
2022-10-31T06:28:45.861Z,78.40
2022-10-31T06:32:25.819Z,78.20
2022-10-31T06:35:50.815Z,78.30
2022-10-31T06:39:15.576Z,78.60
2022-10-31T06:42:39.638Z,78.80
2022-10-31T06:46:05.369Z,78.80
2022-10-31T06:49:33.122Z,78.70
2022-10-31T06:53:01.260Z,78.50
2022-10-31T06:56:25.432Z,78.70
2022-10-31T06:59:52.694Z,78.60
2022-10-31T07:03:29.569Z,76.80
2022-10-31T07:06:53.961Z,76.50
2022-10-31T07:10:19.331Z,74.40
2022-10-31T07:13:50.091Z,74.80
2022-10-31T07:17:13.641Z,75.20
2022-10-31T07:20:40.724Z,74.60
2022-10-31T07:24:05.008Z,74.60
2022-10-31T07:27:59.435Z,74.30
2022-10-31T07:31:23.743Z,73.50
2022-10-31T07:34:49.317Z,71.90
2022-10-31T07:38:21.086Z,72.10
2022-10-31T07:41:44.783Z,70.40
2022-10-31T07:45:11.873Z,68.10
2022-10-31T07:48:54.338Z,65.90
2022-10-31T07:53:03.334Z,60.00
2022-10-31T07:56:42.030Z,58.50
2022-10-31T08:00:10.413Z,59.40
2022-10-31T08:03:39.746Z,59.00
2022-10-31T08:07:22.459Z,59.30
2022-10-31T08:10:53.614Z,59.70
2022-10-31T08:14:17.330Z,60.10
2022-10-31T08:17:42.615Z,59.40
2022-10-31T08:21:07.727Z,58.70
2022-10-31T08:24:31.589Z,55.70
2022-10-31T08:27:58.201Z,53.00
2022-10-31T08:31:23.859Z,52.70
2022-10-31T08:34:48.898Z,53.50
2022-10-31T08:38:31.017Z,53.50
2022-10-31T08:41:55.926Z,54.10
2022-10-31T08:45:19.886Z,55.30
2022-10-31T08:48:43.636Z,57.00
2022-10-31T08:52:13.515Z,58.70
2022-10-31T08:55:40.218Z,61.80
2022-10-31T08:59:19.057Z,62.10
2022-10-31T09:03:22.576Z,62.70
2022-10-31T09:07:07.913Z,61.80
2022-10-31T09:10:32.527Z,60.10
2022-10-31T09:13:56.280Z,58.90
2022-10-31T09:17:49.634Z,57.80
2022-10-31T09:21:36.026Z,55.70
2022-10-31T09:25:00.344Z,55.80
2022-10-31T09:28:26.278Z,55.80
2022-10-31T09:31:51.536Z,56.20
2022-10-31T09:35:41.769Z,56.50
2022-10-31T09:39:05.944Z,55.80
2022-10-31T09:42:57.547Z,55.80
2022-10-31T09:46:31.408Z,57.60
2022-10-31T09:50:08.564Z,57.90
2022-10-31T09:53:39.846Z,58.30
2022-10-31T09:57:05.877Z,59.10
2022-10-31T10:00:29.955Z,58.70
2022-10-31T10:03:58.666Z,59.20
2022-10-31T10:08:01.981Z,57.30
2022-10-31T10:12:08.261Z,57.20
2022-10-31T10:15:47.589Z,58.60
2022-10-31T10:19:27.752Z,58.20
2022-10-31T10:22:58.156Z,58.70
2022-10-31T10:26:23.826Z,58.30
2022-10-31T10:29:52.861Z,57.60
2022-10-31T10:33:21.249Z,57.20
2022-10-31T10:36:50.407Z,56.10
2022-10-31T10:40:18.715Z,56.30
2022-10-31T10:47:26.731Z,54.20
2022-10-31T10:50:52.559Z,54.50
2022-10-31T10:54:41.128Z,54.90
2022-10-31T10:58:08.332Z,56.00
2022-10-31T11:01:32.067Z,56.10
2022-10-31T11:04:57.507Z,56.60
2022-10-31T11:08:27.987Z,56.50
2022-10-31T11:11:53.315Z,56.30
2022-10-31T11:15:23.391Z,57.10
2022-10-31T11:18:48.955Z,58.40
2022-10-31T11:22:18.716Z,58.40
2022-10-31T11:25:51.562Z,57.90
2022-10-31T11:29:19.576Z,58.80
2022-10-31T11:32:50.030Z,59.30
2022-10-31T11:36:20.598Z,58.70
2022-10-31T11:39:46.098Z,58.90
2022-10-31T11:43:19.757Z,59.30
2022-10-31T11:46:48.479Z,59.00
2022-10-31T11:50:17.290Z,59.00
2022-10-31T11:53:56.854Z,58.50
2022-10-31T11:57:31.893Z,59.60
2022-10-31T12:00:57.915Z,60.30
2022-10-31T12:04:31.069Z,60.50
2022-10-31T12:07:54.731Z,60.10
2022-10-31T12:11:41.116Z,60.50
2022-10-31T12:15:20.616Z,60.90
2022-10-31T12:18:57.819Z,60.70
2022-10-31T12:22:29.362Z,60.40
2022-10-31T12:26:01.265Z,60.20
2022-10-31T12:29:39.063Z,59.70
2022-10-31T12:33:25.490Z,59.90
2022-10-31T12:36:56.569Z,59.40
2022-10-31T12:40:37.531Z,59.70
2022-10-31T12:44:08.632Z,60.60
2022-10-31T12:47:58.029Z,60.30
2022-10-31T12:51:34.005Z,59.90
2022-10-31T12:55:11.483Z,59.60
2022-10-31T12:58:40.597Z,59.30
2022-10-31T13:02:15.626Z,59.10
2022-10-31T13:05:42.731Z,59.10
2022-10-31T13:09:15.167Z,59.80
2022-10-31T13:12:42.052Z,60.70
2022-10-31T13:16:13.705Z,60.80
2022-10-31T13:19:41.975Z,60.60
2022-10-31T13:23:48.456Z,59.80
2022-10-31T13:27:05.754Z,59.70
2022-10-31T13:30:34.391Z,59.60
2022-10-31T13:34:03.220Z,59.30
2022-10-31T13:37:34.308Z,59.80
2022-10-31T13:41:02.201Z,59.80
2022-10-31T13:44:28.196Z,59.50
2022-10-31T13:48:03.456Z,59.60
2022-10-31T13:51:30.688Z,60.00
2022-10-31T13:54:57.768Z,60.10
2022-10-31T13:58:29.390Z,59.90
2022-10-31T14:01:58.541Z,60.10
2022-10-31T14:05:26.868Z,60.00
2022-10-31T14:08:53.811Z,61.00
2022-10-31T14:12:33.304Z,61.00
2022-10-31T14:15:59.485Z,61.20
2022-10-31T14:19:23.426Z,61.20
2022-10-31T14:22:47.444Z,61.50
2022-10-31T14:26:23.229Z,62.10
2022-10-31T14:29:50.506Z,62.00
2022-10-31T14:33:20.440Z,62.40
2022-10-31T14:36:52.662Z,62.20
2022-10-31T14:40:28.519Z,62.30
2022-10-31T14:44:21.627Z,62.60
2022-10-31T14:48:06.988Z,62.80
2022-10-31T14:51:37.917Z,63.00
2022-10-31T14:55:02.932Z,63.60
2022-10-31T15:02:04.258Z,64.10
2022-10-31T15:05:29.452Z,64.50
2022-10-31T15:08:55.405Z,64.60
2022-10-31T15:12:27.971Z,64.00
2022-10-31T15:15:54.270Z,63.40
2022-10-31T15:19:24.876Z,63.50
2022-10-31T15:22:48.987Z,63.40
2022-10-31T15:26:19.455Z,63.60
2022-10-31T15:29:53.928Z,63.60
2022-10-31T15:33:22.540Z,63.70
2022-10-31T15:36:50.707Z,64.00
2022-10-31T15:40:19.523Z,64.60
2022-10-31T15:43:48.123Z,63.90
2022-10-31T15:47:19.187Z,64.30
2022-10-31T15:50:48.448Z,64.30
2022-10-31T15:54:16.236Z,64.60
2022-10-31T15:57:43.079Z,64.40
2022-10-31T16:01:20.467Z,64.70
2022-10-31T16:04:54.136Z,65.10
2022-10-31T16:08:26.420Z,65.30
2022-10-31T16:11:52.412Z,65.70
2022-10-31T16:15:21.032Z,65.80
2022-10-31T16:18:45.226Z,65.90
2022-10-31T16:22:13.120Z,66.20
2022-10-31T16:25:45.059Z,66.40
2022-10-31T16:29:29.192Z,66.40
2022-10-31T16:32:59.093Z,66.50
2022-10-31T16:36:35.643Z,66.40
2022-10-31T16:39:59.655Z,66.50
2022-10-31T16:43:24.962Z,66.80
2022-10-31T16:46:54.063Z,67.10
2022-10-31T16:50:21.024Z,67.50
2022-10-31T16:53:46.875Z,67.50
2022-10-31T16:57:16.847Z,67.80
2022-10-31T17:00:40.391Z,67.80
2022-10-31T17:04:05.314Z,67.90
2022-10-31T17:07:28.855Z,67.80
2022-10-31T17:10:54.059Z,67.60
2022-10-31T17:14:18.261Z,67.50
2022-10-31T17:17:41.856Z,67.80
2022-10-31T17:21:07.151Z,68.00
2022-10-31T17:24:31.007Z,68.40
2022-10-31T17:27:54.917Z,68.50
2022-10-31T17:31:23.603Z,69.00
2022-10-31T17:34:47.298Z,69.30
2022-10-31T17:38:12.452Z,69.60
2022-10-31T17:41:36.081Z,70.10
2022-10-31T17:44:59.968Z,70.30
2022-10-31T17:48:23.556Z,70.60
2022-10-31T17:51:47.178Z,70.90
2022-10-31T17:55:12.881Z,71.00
2022-10-31T17:58:37.437Z,71.30
2022-10-31T18:02:01.931Z,71.40
2022-10-31T18:05:25.650Z,71.80
2022-10-31T18:08:49.150Z,72.30
2022-10-31T18:12:14.314Z,72.50
2022-10-31T18:15:40.512Z,72.70
2022-10-31T18:19:05.857Z,73.20
2022-10-31T18:22:29.414Z,73.40
2022-10-31T18:25:54.632Z,73.50
2022-10-31T18:29:19.530Z,73.80
2022-10-31T18:32:43.118Z,74.00
2022-10-31T18:36:07.461Z,74.20
2022-10-31T18:39:31.019Z,74.50
2022-10-31T18:42:54.543Z,74.80
2022-10-31T18:46:19.580Z,74.80
2022-10-31T18:49:43.275Z,74.70
2022-10-31T18:53:06.851Z,74.70
2022-10-31T18:56:32.468Z,74.60
2022-10-31T18:59:56.056Z,74.80
2022-10-31T19:03:26.179Z,75.20
2022-10-31T19:06:50.320Z,74.90
2022-10-31T19:10:14.031Z,75.00
2022-10-31T19:13:38.553Z,75.00
2022-10-31T19:17:02.561Z,75.00
2022-10-31T19:20:28.597Z,75.10
2022-10-31T19:23:56.147Z,75.20
2022-10-31T19:27:19.768Z,74.80
2022-10-31T19:30:43.284Z,74.60
2022-10-31T19:34:06.843Z,74.30
2022-10-31T19:37:31.731Z,73.60
2022-10-31T19:40:58.788Z,74.00
2022-10-31T19:44:22.482Z,73.90
2022-10-31T19:47:46.078Z,74.10
2022-10-31T19:51:11.696Z,74.10
2022-10-31T19:54:36.628Z,73.90
2022-10-31T19:58:11.645Z,73.80
2022-10-31T20:01:35.541Z,73.70
2022-10-31T20:04:59.821Z,73.70
2022-10-31T20:08:23.512Z,73.70
2022-10-31T20:11:48.663Z,73.90
2022-10-31T20:15:12.203Z,73.60
2022-10-31T20:18:36.180Z,73.90
2022-10-31T20:21:59.767Z,74.00
2022-10-31T20:25:23.287Z,74.20
2022-10-31T20:28:49.058Z,74.30
2022-10-31T20:32:12.608Z,74.40
2022-10-31T20:35:38.173Z,74.40
2022-10-31T20:39:01.996Z,74.90
2022-10-31T20:42:25.632Z,75.30
2022-10-31T20:45:50.644Z,75.80
2022-10-31T20:49:14.181Z,76.40
2022-10-31T20:52:37.708Z,76.40
2022-10-31T20:56:06.937Z,76.10
2022-10-31T20:59:31.200Z,76.40
2022-10-31T21:02:56.164Z,76.40
2022-10-31T21:06:22.971Z,76.30
2022-10-31T21:09:46.526Z,76.30
2022-10-31T21:13:10.147Z,76.50
2022-10-31T21:16:36.151Z,76.60
2022-10-31T21:20:01.186Z,76.60
2022-10-31T21:23:24.899Z,76.20
2022-10-31T21:26:50.200Z,76.10
2022-10-31T21:30:14.570Z,75.90
2022-10-31T21:33:38.487Z,75.90
2022-10-31T21:37:03.427Z,75.60
2022-10-31T21:40:27.312Z,75.50
2022-10-31T21:43:54.134Z,75.70
2022-10-31T21:47:17.986Z,75.80
2022-10-31T21:50:41.787Z,75.90
2022-10-31T21:54:24.470Z,76.00
2022-10-31T21:57:48.104Z,76.10
2022-10-31T22:01:11.786Z,76.00
2022-10-31T22:04:35.367Z,75.90
2022-10-31T22:07:59.172Z,76.10
2022-10-31T22:11:24.448Z,76.50
2022-10-31T22:14:48.019Z,76.20
2022-10-31T22:18:11.614Z,76.10
2022-10-31T22:21:38.743Z,76.00
2022-10-31T22:25:02.330Z,76.10
2022-10-31T22:28:30.176Z,76.00
2022-10-31T22:31:58.642Z,75.60
2022-10-31T22:35:25.147Z,75.80
2022-10-31T22:38:49.380Z,76.10
2022-10-31T22:42:12.962Z,76.40
2022-10-31T22:45:37.800Z,76.30
2022-10-31T22:49:02.971Z,76.40
2022-10-31T22:52:26.645Z,76.40
2022-10-31T22:55:51.114Z,76.50
2022-10-31T22:59:16.149Z,76.80
2022-10-31T23:02:41.027Z,76.70
2022-10-31T23:06:06.794Z,76.80
2022-10-31T23:09:30.439Z,76.70
2022-10-31T23:13:11.716Z,76.80
2022-10-31T23:16:36.367Z,76.80
2022-10-31T23:20:01.268Z,76.80
2022-10-31T23:23:24.830Z,76.80
2022-10-31T23:27:06.320Z,76.50
2022-10-31T23:30:29.862Z,76.70
2022-10-31T23:33:53.373Z,76.60
2022-10-31T23:37:19.921Z,76.60
2022-10-31T23:40:44.436Z,76.50
2022-10-31T23:44:07.950Z,76.30
2022-10-31T23:47:31.574Z,75.90
2022-10-31T23:50:55.144Z,75.70
2022-10-31T23:54:20.045Z,75.60
2022-10-31T23:57:43.749Z,75.50
