createdAt,value
2019-02-07T00:00:07.985Z,4.97
2019-02-07T00:02:38.986Z,5.20
2019-02-07T00:05:08.047Z,4.70
2019-02-07T00:07:37.025Z,4.20
2019-02-07T00:10:07.653Z,4.40
2019-02-07T00:12:36.612Z,5.80
2019-02-07T00:15:07.569Z,7.60
2019-02-07T00:17:36.527Z,5.33
2019-02-07T00:20:07.118Z,4.03
2019-02-07T00:22:36.137Z,4.95
2019-02-07T00:25:06.260Z,6.72
2019-02-07T00:27:35.278Z,5.58
2019-02-07T00:30:05.883Z,5.05
2019-02-07T00:32:34.881Z,5.35
2019-02-07T00:35:05.061Z,6.85
2019-02-07T00:37:34.046Z,5.37
2019-02-07T00:40:03.102Z,4.40
2019-02-07T00:42:32.146Z,4.97
2019-02-07T00:45:01.474Z,5.85
2019-02-07T00:47:30.455Z,5.30
2019-02-07T00:49:59.458Z,5.05
2019-02-07T00:52:28.418Z,4.85
2019-02-07T00:54:57.422Z,4.37
2019-02-07T00:57:26.384Z,4.22
2019-02-07T00:59:55.676Z,4.42
2019-02-07T01:02:24.706Z,5.05
2019-02-07T01:04:53.726Z,4.37
2019-02-07T01:07:22.703Z,4.22
2019-02-07T01:09:51.671Z,5.05
2019-02-07T01:12:20.688Z,7.22
2019-02-07T01:14:49.768Z,4.22
2019-02-07T01:17:18.778Z,6.37
2019-02-07T01:19:47.753Z,8.18
2019-02-07T01:22:16.730Z,3.85
2019-02-07T01:24:45.741Z,4.78
2019-02-07T01:27:14.704Z,5.08
2019-02-07T01:29:43.694Z,3.85
2019-02-07T01:32:12.714Z,3.98
2019-02-07T01:34:41.704Z,4.72
2019-02-07T01:37:10.729Z,3.98
2019-02-07T01:39:39.744Z,3.70
2019-02-07T01:42:08.734Z,4.08
2019-02-07T01:44:37.836Z,3.40
2019-02-07T01:47:07.087Z,3.87
2019-02-07T01:49:36.106Z,3.72
2019-02-07T01:52:05.210Z,5.05
2019-02-07T01:54:34.214Z,4.45
2019-02-07T01:57:03.224Z,4.40
2019-02-07T01:59:32.238Z,3.85
2019-02-07T02:02:01.622Z,4.25
2019-02-07T02:04:30.631Z,4.92
2019-02-07T02:06:59.613Z,6.05
2019-02-07T02:09:28.667Z,4.22
2019-02-07T02:11:57.670Z,5.05
2019-02-07T02:14:27.091Z,3.72
2019-02-07T02:16:56.424Z,3.85
2019-02-07T02:19:25.427Z,5.70
2019-02-07T02:21:54.407Z,4.58
2019-02-07T02:24:23.418Z,4.05
2019-02-07T02:26:52.480Z,4.75
2019-02-07T02:29:21.612Z,4.37
2019-02-07T02:31:51.030Z,4.47
2019-02-07T02:34:20.016Z,6.40
2019-02-07T02:36:49.024Z,4.05
2019-02-07T02:39:18.089Z,5.35
2019-02-07T02:41:47.046Z,4.20
2019-02-07T02:44:16.050Z,4.37
2019-02-07T02:46:45.017Z,4.42
2019-02-07T02:49:14.019Z,5.15
2019-02-07T02:51:43.007Z,4.17
2019-02-07T02:54:13.623Z,5.33
2019-02-07T02:56:42.602Z,3.95
2019-02-07T02:59:11.613Z,4.30
2019-02-07T03:01:45.325Z,3.50
2019-02-07T03:04:15.984Z,6.40
2019-02-07T03:06:49.570Z,5.37
2019-02-07T03:09:24.079Z,5.35
2019-02-07T03:11:54.703Z,6.58
2019-02-07T03:14:42.016Z,5.87
2019-02-07T03:17:21.850Z,8.03
2019-02-07T03:20:01.829Z,4.58
2019-02-07T03:22:32.459Z,4.72
2019-02-07T03:25:05.916Z,5.20
2019-02-07T03:27:36.556Z,6.33
2019-02-07T03:30:23.991Z,7.58
2019-02-07T03:33:12.971Z,4.75
2019-02-07T03:35:43.570Z,5.10
2019-02-07T03:38:20.320Z,4.55
2019-02-07T03:41:03.658Z,4.40
2019-02-07T03:43:49.751Z,6.75
2019-02-07T03:46:29.198Z,5.80
2019-02-07T03:48:59.818Z,5.80
2019-02-07T03:51:33.833Z,4.50
2019-02-07T03:54:20.779Z,4.72
2019-02-07T03:56:52.110Z,4.50
2019-02-07T03:59:39.170Z,4.15
2019-02-07T04:02:15.458Z,5.62
2019-02-07T04:04:46.055Z,4.55
2019-02-07T04:07:16.923Z,4.30
2019-02-07T04:10:04.166Z,4.80
2019-02-07T04:12:51.099Z,6.35
2019-02-07T04:15:21.760Z,5.30
2019-02-07T04:17:58.338Z,5.35
2019-02-07T04:20:29.014Z,5.95
2019-02-07T04:23:05.430Z,4.67
2019-02-07T04:25:51.799Z,4.08
2019-02-07T04:28:22.424Z,5.87
2019-02-07T04:31:08.384Z,7.85
2019-02-07T04:33:39.289Z,5.75
2019-02-07T04:36:12.622Z,3.58
2019-02-07T04:38:49.068Z,5.62
2019-02-07T04:41:19.733Z,10.13
2019-02-07T04:43:50.359Z,7.42
2019-02-07T04:46:39.518Z,6.53
2019-02-07T04:49:10.173Z,7.78
2019-02-07T04:51:43.757Z,6.20
2019-02-07T04:54:23.542Z,7.42
2019-02-07T04:57:00.160Z,9.23
2019-02-07T04:59:39.736Z,8.33
2019-02-07T05:02:19.602Z,7.05
2019-02-07T05:04:53.558Z,7.37
2019-02-07T05:07:40.148Z,10.53
2019-02-07T05:10:15.060Z,8.15
2019-02-07T05:12:51.490Z,8.75
2019-02-07T05:15:25.148Z,8.68
2019-02-07T05:17:58.562Z,10.05
2019-02-07T05:20:44.402Z,14.78
2019-02-07T05:23:17.842Z,15.68
2019-02-07T05:25:48.545Z,14.07
2019-02-07T05:28:28.243Z,15.23
2019-02-07T05:31:02.177Z,13.93
2019-02-07T05:33:49.228Z,9.90
2019-02-07T05:36:19.821Z,11.03
2019-02-07T05:38:50.489Z,10.45
2019-02-07T05:41:24.225Z,10.63
2019-02-07T05:43:57.758Z,13.55
2019-02-07T05:46:50.660Z,16.20
2019-02-07T05:49:15.602Z,17.40
2019-02-07T05:51:46.458Z,17.87
2019-02-07T05:54:20.277Z,14.35
2019-02-07T05:56:50.919Z,15.43
2019-02-07T05:59:27.370Z,15.35
2019-02-07T06:02:03.865Z,16.07
2019-02-07T06:04:37.349Z,14.07
2019-02-07T06:07:28.818Z,17.27
2019-02-07T06:09:59.481Z,13.65
2019-02-07T06:12:30.189Z,12.20
2019-02-07T06:15:09.891Z,12.40
2019-02-07T06:17:40.518Z,11.53
2019-02-07T06:20:13.911Z,12.10
2019-02-07T06:23:01.326Z,12.35
2019-02-07T06:25:41.041Z,9.50
2019-02-07T06:28:29.985Z,12.15
2019-02-07T06:31:07.010Z,9.25
2019-02-07T06:33:40.997Z,5.70
2019-02-07T06:36:11.838Z,11.73
2019-02-07T06:38:45.209Z,9.95
2019-02-07T06:41:15.943Z,7.67
2019-02-07T06:43:49.390Z,9.50
2019-02-07T06:46:26.346Z,7.17
2019-02-07T06:49:13.230Z,7.30
2019-02-07T06:51:52.658Z,13.40
2019-02-07T06:54:39.750Z,9.68
2019-02-07T06:57:27.586Z,8.55
2019-02-07T07:00:09.876Z,22.07
2019-02-07T07:02:55.435Z,25.43
2019-02-07T07:05:41.245Z,28.10
2019-02-07T07:08:14.844Z,19.27
2019-02-07T07:10:48.270Z,14.05
2019-02-07T07:13:31.420Z,13.25
2019-02-07T07:16:18.633Z,14.50
2019-02-07T07:18:49.381Z,12.70
2019-02-07T07:21:36.813Z,13.62
2019-02-07T07:24:16.538Z,18.37
2019-02-07T07:26:50.089Z,25.88
2019-02-07T07:29:23.982Z,27.42
2019-02-07T07:32:11.110Z,38.95
2019-02-07T07:34:58.114Z,36.98
2019-02-07T07:37:34.483Z,41.25
2019-02-07T07:40:15.181Z,61.60
2019-02-07T07:43:02.616Z,45.25
2019-02-07T07:45:36.034Z,30.77
2019-02-07T07:48:12.945Z,47.23
2019-02-07T07:50:43.714Z,61.73
2019-02-07T07:53:14.866Z,46.02
2019-02-07T07:56:02.104Z,38.90
2019-02-07T07:58:49.350Z,48.23
2019-02-07T08:01:35.676Z,43.73
2019-02-07T08:04:23.017Z,30.40
2019-02-07T08:07:11.970Z,33.55
2019-02-07T08:09:54.669Z,48.20
2019-02-07T08:12:41.834Z,42.03
2019-02-07T08:15:19.589Z,40.75
2019-02-07T08:18:05.745Z,26.57
2019-02-07T08:20:36.612Z,32.48
2019-02-07T08:23:13.798Z,39.08
2019-02-07T08:25:44.564Z,38.23
2019-02-07T08:28:31.702Z,40.85
2019-02-07T08:31:11.668Z,42.48
2019-02-07T08:33:45.178Z,44.45
2019-02-07T08:36:32.485Z,39.65
2019-02-07T08:39:03.189Z,36.30
2019-02-07T08:41:50.244Z,41.48
2019-02-07T08:44:38.938Z,43.30
2019-02-07T08:47:19.457Z,40.20
2019-02-07T08:49:50.140Z,41.70
2019-02-07T08:52:20.818Z,40.10
2019-02-07T08:54:54.217Z,51.53
2019-02-07T08:57:27.958Z,41.53
2019-02-07T09:00:04.747Z,53.30
2019-02-07T09:02:52.205Z,55.73
2019-02-07T09:05:34.899Z,50.55
2019-02-07T09:08:20.959Z,45.17
2019-02-07T09:11:02.163Z,47.30
2019-02-07T09:13:35.433Z,36.88
2019-02-07T09:16:15.291Z,34.98
2019-02-07T09:18:57.977Z,30.62
2019-02-07T09:21:34.726Z,25.27
2019-02-07T09:24:22.072Z,14.50
2019-02-07T09:26:52.705Z,15.30
2019-02-07T09:29:40.177Z,11.45
2019-02-07T09:32:19.903Z,10.10
2019-02-07T09:35:02.907Z,12.05
2019-02-07T09:37:45.502Z,13.28
2019-02-07T09:40:32.491Z,13.45
2019-02-07T09:43:19.823Z,11.55
2019-02-07T09:45:50.507Z,9.98
2019-02-07T09:48:27.381Z,8.93
2019-02-07T09:51:07.145Z,10.38
2019-02-07T09:53:56.597Z,9.00
2019-02-07T09:56:33.502Z,8.85
2019-02-07T09:59:04.159Z,7.47
2019-02-07T10:01:44.039Z,6.33
2019-02-07T10:04:23.864Z,4.97
2019-02-07T10:06:54.550Z,3.72
2019-02-07T10:09:37.597Z,4.70
2019-02-07T10:12:25.157Z,5.95
2019-02-07T10:15:14.283Z,8.83
2019-02-07T10:17:44.277Z,6.78
2019-02-07T10:20:15.066Z,6.10
2019-02-07T10:22:58.270Z,5.78
2019-02-07T10:25:31.953Z,6.87
2019-02-07T10:28:05.569Z,14.20
2019-02-07T10:30:45.502Z,24.10
2019-02-07T10:33:22.440Z,12.23
2019-02-07T10:36:10.495Z,9.15
2019-02-07T10:38:41.181Z,9.60
2019-02-07T10:41:28.449Z,7.25
2019-02-07T10:43:59.231Z,9.10
2019-02-07T10:46:29.977Z,10.25
2019-02-07T10:49:03.346Z,8.05
2019-02-07T10:51:39.760Z,8.30
2019-02-07T10:54:10.428Z,9.05
2019-02-07T10:56:53.107Z,9.90
2019-02-07T10:59:23.770Z,7.42
2019-02-07T11:01:57.301Z,9.20
2019-02-07T11:04:27.995Z,12.28
2019-02-07T11:07:07.922Z,8.80
2019-02-07T11:09:38.641Z,10.23
2019-02-07T11:12:25.720Z,11.10
2019-02-07T11:15:05.554Z,12.60
2019-02-07T11:17:45.547Z,10.40
2019-02-07T11:20:33.807Z,9.55
2019-02-07T11:23:04.558Z,12.05
2019-02-07T11:25:41.457Z,13.13
2019-02-07T11:28:12.084Z,10.88
2019-02-07T11:30:58.049Z,11.25
2019-02-07T11:33:35.041Z,9.90
2019-02-07T11:36:15.742Z,13.40
2019-02-07T11:38:58.609Z,9.28
2019-02-07T11:41:29.269Z,9.73
2019-02-07T11:44:02.863Z,9.88
2019-02-07T11:46:37.444Z,11.75
2019-02-07T11:49:08.788Z,10.63
2019-02-07T11:51:55.935Z,11.73
2019-02-07T11:54:32.667Z,11.63
2019-02-07T11:57:12.597Z,12.20
2019-02-07T11:59:55.202Z,11.40
2019-02-07T12:02:44.392Z,12.70
2019-02-07T12:05:31.450Z,11.38
2019-02-07T12:08:04.932Z,12.98
2019-02-07T12:10:35.757Z,11.97
2019-02-07T12:13:06.382Z,12.50
2019-02-07T12:15:46.353Z,13.80
2019-02-07T12:18:20.149Z,22.50
2019-02-07T12:20:56.792Z,13.62
2019-02-07T12:23:33.618Z,12.15
2019-02-07T12:26:08.470Z,38.58
2019-02-07T12:28:42.541Z,119.13
2019-02-07T12:31:16.392Z,23.67
2019-02-07T12:34:03.626Z,12.45
2019-02-07T12:36:52.464Z,11.63
2019-02-07T12:39:25.827Z,15.95
2019-02-07T12:42:11.567Z,13.45
2019-02-07T12:44:42.546Z,12.23
2019-02-07T12:47:16.052Z,14.35
2019-02-07T12:49:46.681Z,11.95
2019-02-07T12:52:29.578Z,12.33
2019-02-07T12:55:06.517Z,13.20
2019-02-07T12:57:40.267Z,14.23
2019-02-07T13:00:24.703Z,16.45
2019-02-07T13:02:58.373Z,13.40
2019-02-07T13:05:41.461Z,13.38
2019-02-07T13:08:21.296Z,13.60
2019-02-07T13:10:58.118Z,13.22
2019-02-07T13:13:40.765Z,13.72
2019-02-07T13:16:17.692Z,16.35
2019-02-07T13:18:48.483Z,14.55
2019-02-07T13:21:28.839Z,14.33
2019-02-07T13:24:16.245Z,15.80
2019-02-07T13:27:02.203Z,14.73
2019-02-07T13:29:41.921Z,14.53
2019-02-07T13:32:15.582Z,18.37
2019-02-07T13:34:46.322Z,20.15
2019-02-07T13:37:29.265Z,14.80
2019-02-07T13:40:12.219Z,13.83
2019-02-07T13:42:55.270Z,14.25
2019-02-07T13:45:29.177Z,15.45
2019-02-07T13:48:06.042Z,28.55
2019-02-07T13:50:53.400Z,80.55
2019-02-07T13:53:27.240Z,31.65
2019-02-07T13:56:00.714Z,17.30
2019-02-07T13:58:34.226Z,30.27
2019-02-07T14:01:17.649Z,14.73
2019-02-07T14:04:06.876Z,17.25
2019-02-07T14:06:54.133Z,22.70
2019-02-07T14:09:27.599Z,30.55
2019-02-07T14:12:13.509Z,19.20
2019-02-07T14:15:02.319Z,15.83
2019-02-07T14:17:36.222Z,20.97
2019-02-07T14:20:08.601Z,15.90
2019-02-07T14:22:48.043Z,15.95
2019-02-07T14:25:21.724Z,15.78
2019-02-07T14:27:52.744Z,16.37
2019-02-07T14:30:29.528Z,13.90
2019-02-07T14:33:09.500Z,16.80
2019-02-07T14:35:55.421Z,16.32
2019-02-07T14:38:38.080Z,13.90
2019-02-07T14:41:26.403Z,15.95
2019-02-07T14:43:57.327Z,14.65
2019-02-07T14:46:27.939Z,15.05
2019-02-07T14:48:56.951Z,11.95
2019-02-07T14:51:25.922Z,12.70
2019-02-07T14:53:54.964Z,11.60
2019-02-07T14:56:24.175Z,13.53
2019-02-07T14:58:53.459Z,12.35
2019-02-07T15:01:22.600Z,13.05
2019-02-07T15:03:51.656Z,13.55
2019-02-07T15:06:20.739Z,11.78
2019-02-07T15:08:49.870Z,12.90
2019-02-07T15:11:18.898Z,11.38
2019-02-07T15:13:48.212Z,10.75
2019-02-07T15:16:17.324Z,12.25
2019-02-07T15:18:46.446Z,14.38
2019-02-07T15:21:15.500Z,14.87
2019-02-07T15:23:44.489Z,11.45
2019-02-07T15:26:13.718Z,14.47
2019-02-07T15:28:43.159Z,18.35
2019-02-07T15:31:12.226Z,18.77
2019-02-07T15:33:41.325Z,17.25
2019-02-07T15:36:12.664Z,17.42
2019-02-07T15:38:41.870Z,18.40
2019-02-07T15:41:11.271Z,15.40
2019-02-07T15:43:40.738Z,15.83
2019-02-07T15:46:09.864Z,17.00
2019-02-07T15:48:38.943Z,18.37
2019-02-07T15:51:08.011Z,19.23
2019-02-07T15:53:37.182Z,18.35
2019-02-07T15:56:07.433Z,17.00
2019-02-07T15:58:54.526Z,19.98
2019-02-07T16:01:25.280Z,17.27
2019-02-07T16:03:59.172Z,17.05
2019-02-07T16:06:28.282Z,21.45
2019-02-07T16:08:57.931Z,15.78
2019-02-07T16:11:26.982Z,18.05
2019-02-07T16:13:56.062Z,18.92
2019-02-07T16:16:25.137Z,18.73
2019-02-07T16:18:54.194Z,18.20
2019-02-07T16:21:23.261Z,19.42
2019-02-07T16:23:52.850Z,17.23
2019-02-07T16:26:21.927Z,18.05
2019-02-07T16:28:51.002Z,17.32
2019-02-07T16:31:20.059Z,25.95
2019-02-07T16:33:49.129Z,17.20
2019-02-07T16:36:18.210Z,20.92
2019-02-07T16:38:47.551Z,20.85
2019-02-07T16:41:16.707Z,16.65
2019-02-07T16:43:45.756Z,31.95
2019-02-07T16:46:14.819Z,26.70
2019-02-07T16:48:44.152Z,24.55
2019-02-07T16:51:13.205Z,26.02
2019-02-07T16:53:42.755Z,21.77
2019-02-07T16:56:11.842Z,24.35
2019-02-07T16:58:40.931Z,28.80
2019-02-07T17:01:10.102Z,22.15
2019-02-07T17:03:39.575Z,28.95
2019-02-07T17:06:08.637Z,26.07
2019-02-07T17:08:37.734Z,24.95
2019-02-07T17:11:06.794Z,23.50
2019-02-07T17:13:35.794Z,25.48
2019-02-07T17:16:04.862Z,26.37
2019-02-07T17:18:33.943Z,28.05
2019-02-07T17:21:11.567Z,26.42
2019-02-07T17:23:33.819Z,28.55
2019-02-07T17:26:02.980Z,28.10
2019-02-07T17:28:33.973Z,29.82
2019-02-07T17:31:03.318Z,27.35
2019-02-07T17:33:32.535Z,31.45
2019-02-07T17:36:02.032Z,27.30
2019-02-07T17:38:31.059Z,31.12
2019-02-07T17:41:00.105Z,29.40
2019-02-07T17:43:29.203Z,30.55
2019-02-07T17:45:58.217Z,32.83
2019-02-07T17:48:27.406Z,32.90
2019-02-07T17:50:56.499Z,29.07
2019-02-07T17:53:26.041Z,27.75
2019-02-07T17:55:56.130Z,28.32
2019-02-07T17:58:25.617Z,30.72
2019-02-07T18:00:58.047Z,32.38
2019-02-07T18:03:27.119Z,35.28
2019-02-07T18:05:56.125Z,37.20
2019-02-07T18:08:25.286Z,34.05
2019-02-07T18:10:54.510Z,31.27
2019-02-07T18:13:23.556Z,31.17
2019-02-07T18:15:52.603Z,33.40
2019-02-07T18:18:21.613Z,30.95
2019-02-07T18:20:50.607Z,32.88
2019-02-07T18:23:19.703Z,29.57
2019-02-07T18:25:49.114Z,28.27
2019-02-07T18:28:18.115Z,30.97
2019-02-07T18:30:47.141Z,26.35
2019-02-07T18:33:16.196Z,29.75
2019-02-07T18:35:45.201Z,27.30
2019-02-07T18:38:14.185Z,25.82
2019-02-07T18:40:43.847Z,29.60
2019-02-07T18:43:12.995Z,26.07
2019-02-07T18:45:42.023Z,29.18
2019-02-07T18:48:11.006Z,33.18
2019-02-07T18:50:40.026Z,29.45
2019-02-07T18:53:09.024Z,29.85
2019-02-07T18:55:38.089Z,32.03
2019-02-07T18:58:07.127Z,34.33
2019-02-07T19:00:36.813Z,35.85
2019-02-07T19:03:06.909Z,39.38
2019-02-07T19:05:36.181Z,40.25
2019-02-07T19:08:05.466Z,37.05
2019-02-07T19:10:34.485Z,38.30
2019-02-07T19:13:03.517Z,35.08
2019-02-07T19:15:40.201Z,39.05
2019-02-07T19:18:09.178Z,40.28
2019-02-07T19:20:38.187Z,41.28
2019-02-07T19:23:07.183Z,43.68
2019-02-07T19:25:36.493Z,63.98
2019-02-07T19:28:05.972Z,40.17
2019-02-07T19:30:34.985Z,41.88
2019-02-07T19:33:04.107Z,39.55
2019-02-07T19:35:33.136Z,40.50
2019-02-07T19:38:02.200Z,41.58
2019-02-07T19:40:31.303Z,41.37
2019-02-07T19:43:00.786Z,44.25
2019-02-07T19:45:29.947Z,44.27
2019-02-07T19:47:59.023Z,43.65
2019-02-07T19:50:28.605Z,45.35
2019-02-07T19:52:57.827Z,40.85
2019-02-07T19:55:27.991Z,42.88
2019-02-07T19:57:57.425Z,45.58
2019-02-07T20:00:27.491Z,46.02
2019-02-07T20:02:56.622Z,42.50
2019-02-07T20:05:25.694Z,48.17
2019-02-07T20:07:54.750Z,47.35
2019-02-07T20:10:29.822Z,50.83
2019-02-07T20:12:58.857Z,45.08
2019-02-07T20:15:29.108Z,48.95
2019-02-07T20:18:00.005Z,51.73
2019-02-07T20:20:28.687Z,43.60
2019-02-07T20:22:57.771Z,45.40
2019-02-07T20:25:26.751Z,46.90
2019-02-07T20:27:56.155Z,45.85
2019-02-07T20:30:29.734Z,60.95
2019-02-07T20:32:58.798Z,59.30
2019-02-07T20:35:27.772Z,86.55
2019-02-07T20:37:56.786Z,158.80
2019-02-07T20:40:26.516Z,80.50
2019-02-07T20:42:55.576Z,54.65
2019-02-07T20:45:24.845Z,50.20
2019-02-07T20:47:53.972Z,44.98
2019-02-07T20:50:23.977Z,43.30
2019-02-07T20:52:52.946Z,45.43
2019-02-07T20:55:22.156Z,47.48
2019-02-07T20:57:51.521Z,55.90
2019-02-07T21:00:22.747Z,54.75
2019-02-07T21:02:51.746Z,62.78
2019-02-07T21:05:20.751Z,72.53
2019-02-07T21:07:49.730Z,42.45
2019-02-07T21:10:22.821Z,50.70
2019-02-07T21:12:51.811Z,54.20
2019-02-07T21:15:20.917Z,44.00
2019-02-07T21:17:49.931Z,44.85
2019-02-07T21:20:20.063Z,42.00
2019-02-07T21:22:49.146Z,44.80
2019-02-07T21:25:25.730Z,40.75
2019-02-07T21:27:54.732Z,40.83
2019-02-07T21:30:24.981Z,37.90
2019-02-07T21:32:54.154Z,35.95
2019-02-07T21:35:23.121Z,36.53
2019-02-07T21:37:52.226Z,38.17
2019-02-07T21:40:22.261Z,37.58
2019-02-07T21:42:51.305Z,38.10
2019-02-07T21:45:20.278Z,32.53
2019-02-07T21:47:49.839Z,34.38
2019-02-07T21:50:22.953Z,37.00
2019-02-07T21:52:52.356Z,33.45
2019-02-07T21:55:22.558Z,31.33
2019-02-07T21:57:51.542Z,34.98
2019-02-07T22:00:28.883Z,34.90
2019-02-07T22:02:57.995Z,32.20
2019-02-07T22:05:27.139Z,31.02
2019-02-07T22:07:56.208Z,30.32
2019-02-07T22:10:25.265Z,30.80
2019-02-07T22:12:54.343Z,34.05
2019-02-07T22:15:24.449Z,30.95
2019-02-07T22:17:53.521Z,29.45
2019-02-07T22:20:23.374Z,30.25
2019-02-07T22:22:52.445Z,34.08
2019-02-07T22:25:21.558Z,27.00
2019-02-07T22:27:50.651Z,28.00
2019-02-07T22:30:21.039Z,34.05
2019-02-07T22:32:50.091Z,31.10
2019-02-07T22:35:19.086Z,36.40
2019-02-07T22:37:48.181Z,31.42
2019-02-07T22:40:18.259Z,28.00
2019-02-07T22:42:48.159Z,49.75
2019-02-07T22:45:18.118Z,64.45
2019-02-07T22:47:47.438Z,40.45
2019-02-07T22:50:20.101Z,31.40
2019-02-07T22:52:56.542Z,29.35
2019-02-07T22:55:20.957Z,35.30
2019-02-07T22:57:50.070Z,28.85
2019-02-07T23:00:34.487Z,30.45
2019-02-07T23:03:06.715Z,36.08
2019-02-07T23:05:35.880Z,28.38
2019-02-07T23:08:05.350Z,30.88
2019-02-07T23:10:34.343Z,33.98
2019-02-07T23:13:03.795Z,32.33
2019-02-07T23:15:32.953Z,25.35
2019-02-07T23:18:02.065Z,30.25
2019-02-07T23:20:31.141Z,29.92
2019-02-07T23:23:05.315Z,28.05
2019-02-07T23:25:31.040Z,32.13
2019-02-07T23:28:00.434Z,30.00
2019-02-07T23:32:51.270Z,27.85
2019-02-07T23:35:20.313Z,27.42
2019-02-07T23:37:49.352Z,29.32
2019-02-07T23:40:19.279Z,27.58
2019-02-07T23:42:48.316Z,28.90
2019-02-07T23:45:19.264Z,29.18
2019-02-07T23:47:48.295Z,24.57
2019-02-07T23:50:17.656Z,30.95
2019-02-07T23:52:46.781Z,29.87
2019-02-07T23:55:16.319Z,24.65
2019-02-07T23:57:45.537Z,30.48
