createdAt,value
2019-02-17T00:01:37.195Z,8.00
2019-02-17T00:04:09.698Z,8.00
2019-02-17T00:06:41.803Z,8.00
2019-02-17T00:09:14.307Z,8.00
2019-02-17T00:11:45.925Z,7.90
2019-02-17T00:14:17.851Z,7.70
2019-02-17T00:16:49.419Z,7.60
2019-02-17T00:19:20.981Z,7.50
2019-02-17T00:21:52.511Z,7.50
2019-02-17T00:24:23.531Z,7.50
2019-02-17T00:26:55.097Z,7.40
2019-02-17T00:29:26.910Z,7.40
2019-02-17T00:31:59.018Z,7.30
2019-02-17T00:34:30.950Z,7.30
2019-02-17T00:37:02.799Z,7.30
2019-02-17T00:39:34.654Z,7.30
2019-02-17T00:42:06.906Z,7.20
2019-02-17T00:44:38.743Z,7.30
2019-02-17T00:47:10.546Z,7.30
2019-02-17T00:49:41.875Z,7.30
2019-02-17T00:52:13.216Z,7.30
2019-02-17T00:54:44.842Z,7.30
2019-02-17T00:57:16.724Z,7.30
2019-02-17T00:59:47.813Z,7.30
2019-02-17T01:02:19.186Z,7.30
2019-02-17T01:04:50.444Z,7.40
2019-02-17T01:07:22.399Z,7.40
2019-02-17T01:09:54.220Z,7.50
2019-02-17T01:12:25.538Z,7.50
2019-02-17T01:14:56.861Z,7.50
2019-02-17T01:17:28.357Z,7.40
2019-02-17T01:20:00.248Z,7.30
2019-02-17T01:22:31.615Z,7.30
2019-02-17T01:25:03.512Z,7.30
2019-02-17T01:27:35.381Z,7.30
2019-02-17T01:30:08.065Z,7.30
2019-02-17T01:32:39.656Z,7.30
2019-02-17T01:35:11.634Z,7.30
2019-02-17T01:37:43.760Z,7.30
2019-02-17T01:40:15.362Z,7.40
2019-02-17T01:42:46.432Z,7.30
2019-02-17T01:45:18.365Z,7.20
2019-02-17T01:47:50.699Z,7.10
2019-02-17T01:50:23.013Z,7.10
2019-02-17T01:52:54.539Z,7.10
2019-02-17T01:55:26.351Z,7.10
2019-02-17T01:57:58.768Z,7.10
2019-02-17T02:00:30.177Z,7.20
2019-02-17T02:03:01.801Z,7.10
2019-02-17T02:05:33.678Z,7.00
2019-02-17T02:08:05.284Z,6.90
2019-02-17T02:10:37.293Z,6.80
2019-02-17T02:13:08.897Z,6.80
2019-02-17T02:15:40.569Z,6.70
2019-02-17T02:18:12.147Z,6.70
2019-02-17T02:20:43.570Z,6.60
2019-02-17T02:23:15.386Z,6.60
2019-02-17T02:25:47.003Z,6.50
2019-02-17T02:28:18.875Z,6.50
2019-02-17T02:30:50.542Z,6.40
2019-02-17T02:33:22.141Z,6.40
2019-02-17T02:35:53.703Z,6.30
2019-02-17T02:38:25.300Z,6.30
2019-02-17T02:40:56.952Z,6.20
2019-02-17T02:43:28.265Z,6.30
2019-02-17T02:46:00.548Z,6.20
2019-02-17T02:48:31.795Z,6.20
2019-02-17T02:51:03.117Z,6.10
2019-02-17T02:53:34.653Z,6.20
2019-02-17T02:56:06.690Z,6.10
2019-02-17T02:58:38.001Z,6.10
2019-02-17T03:01:10.501Z,6.30
2019-02-17T03:03:42.104Z,6.30
2019-02-17T03:06:22.724Z,6.10
2019-02-17T03:08:54.193Z,6.10
2019-02-17T03:11:25.502Z,6.10
2019-02-17T03:13:57.113Z,6.10
2019-02-17T03:16:28.786Z,6.10
2019-02-17T03:19:00.844Z,6.00
2019-02-17T03:21:32.086Z,6.00
2019-02-17T03:24:04.186Z,5.90
2019-02-17T03:26:35.498Z,5.90
2019-02-17T03:29:06.878Z,5.90
2019-02-17T03:31:38.508Z,5.80
2019-02-17T03:34:10.048Z,5.80
2019-02-17T03:36:41.056Z,5.70
2019-02-17T03:39:13.869Z,5.70
2019-02-17T03:41:45.714Z,5.60
2019-02-17T03:44:16.970Z,5.50
2019-02-17T03:46:48.755Z,5.50
2019-02-17T03:49:20.645Z,5.40
2019-02-17T03:51:52.280Z,5.40
2019-02-17T03:54:24.043Z,5.40
2019-02-17T03:56:56.203Z,5.40
2019-02-17T03:59:27.517Z,5.50
2019-02-17T04:01:59.353Z,5.60
2019-02-17T04:04:31.584Z,5.60
2019-02-17T04:07:02.831Z,5.50
2019-02-17T04:09:34.438Z,5.50
2019-02-17T04:12:06.005Z,5.50
2019-02-17T04:14:37.879Z,5.50
2019-02-17T04:17:09.538Z,5.60
2019-02-17T04:19:41.113Z,5.60
2019-02-17T04:22:12.724Z,5.70
2019-02-17T04:24:44.614Z,5.60
2019-02-17T04:27:15.613Z,5.60
2019-02-17T04:29:47.095Z,5.60
2019-02-17T04:32:18.625Z,5.50
2019-02-17T04:34:50.202Z,5.40
2019-02-17T04:37:21.859Z,5.30
2019-02-17T04:39:53.180Z,5.30
2019-02-17T04:42:24.735Z,5.30
2019-02-17T04:44:55.727Z,5.30
2019-02-17T04:47:27.378Z,5.40
2019-02-17T04:49:58.954Z,5.50
2019-02-17T04:52:30.246Z,5.50
2019-02-17T04:55:02.233Z,5.50
2019-02-17T04:57:33.902Z,5.50
2019-02-17T05:00:05.856Z,5.40
2019-02-17T05:02:36.869Z,5.40
2019-02-17T05:05:08.664Z,5.40
2019-02-17T05:07:40.564Z,5.30
2019-02-17T05:10:12.645Z,5.30
2019-02-17T05:12:44.003Z,5.20
2019-02-17T05:15:15.354Z,5.20
2019-02-17T05:17:47.372Z,5.20
2019-02-17T05:20:19.230Z,5.30
2019-02-17T05:22:50.561Z,5.30
2019-02-17T05:25:22.453Z,5.30
2019-02-17T05:27:53.804Z,5.20
2019-02-17T05:30:25.066Z,5.20
2019-02-17T05:32:57.108Z,5.20
2019-02-17T05:35:28.691Z,5.20
2019-02-17T05:38:00.224Z,5.20
2019-02-17T05:40:31.762Z,5.10
2019-02-17T05:43:03.323Z,5.10
2019-02-17T05:45:35.136Z,5.10
2019-02-17T05:48:06.772Z,5.10
2019-02-17T05:50:39.412Z,5.10
2019-02-17T05:53:10.687Z,5.10
2019-02-17T05:55:42.814Z,5.10
2019-02-17T05:58:14.374Z,5.00
2019-02-17T06:00:46.171Z,5.00
2019-02-17T06:03:17.483Z,5.20
2019-02-17T06:05:48.468Z,5.30
2019-02-17T06:08:20.080Z,5.20
2019-02-17T06:10:51.561Z,5.10
2019-02-17T06:13:22.574Z,5.10
2019-02-17T06:15:54.667Z,5.10
2019-02-17T06:18:26.305Z,5.30
2019-02-17T06:20:57.859Z,5.40
2019-02-17T06:23:29.381Z,5.50
2019-02-17T06:26:01.515Z,5.70
2019-02-17T06:28:33.109Z,5.90
2019-02-17T06:31:13.911Z,6.00
2019-02-17T06:33:37.568Z,6.00
2019-02-17T06:36:09.496Z,6.00
2019-02-17T06:38:40.836Z,5.90
2019-02-17T06:41:12.761Z,5.80
2019-02-17T06:43:44.619Z,5.70
2019-02-17T06:46:20.040Z,5.80
2019-02-17T06:48:51.921Z,6.00
2019-02-17T06:51:23.764Z,6.10
2019-02-17T06:53:55.086Z,6.40
2019-02-17T06:56:45.909Z,6.50
2019-02-17T06:59:17.750Z,6.60
2019-02-17T07:01:49.613Z,6.60
2019-02-17T07:04:23.162Z,6.60
2019-02-17T07:07:01.452Z,6.70
2019-02-17T07:09:32.989Z,6.90
2019-02-17T07:12:04.104Z,7.10
2019-02-17T07:14:38.303Z,7.20
2019-02-17T07:17:10.022Z,7.30
2019-02-17T07:19:42.072Z,7.40
2019-02-17T07:22:14.007Z,7.40
2019-02-17T07:24:45.022Z,7.50
2019-02-17T07:27:16.805Z,7.70
2019-02-17T07:29:49.327Z,7.90
2019-02-17T07:32:20.923Z,8.00
2019-02-17T07:34:52.474Z,8.40
2019-02-17T07:37:33.012Z,8.60
2019-02-17T07:39:57.430Z,8.80
2019-02-17T07:42:29.087Z,9.00
2019-02-17T07:45:00.424Z,9.40
2019-02-17T07:47:32.320Z,9.70
2019-02-17T07:50:03.673Z,9.90
2019-02-17T07:52:36.142Z,10.10
2019-02-17T07:55:08.620Z,10.30
2019-02-17T07:57:40.185Z,10.40
2019-02-17T08:00:11.785Z,10.50
2019-02-17T08:02:43.065Z,10.60
2019-02-17T08:05:14.820Z,10.90
2019-02-17T08:07:46.498Z,11.20
2019-02-17T08:10:17.819Z,11.60
2019-02-17T08:12:48.835Z,11.90
2019-02-17T08:15:20.207Z,12.10
2019-02-17T08:17:51.985Z,12.20
2019-02-17T08:20:23.598Z,12.30
2019-02-17T08:22:55.635Z,12.30
2019-02-17T08:25:27.204Z,12.40
2019-02-17T08:27:58.819Z,12.70
2019-02-17T08:30:29.909Z,12.90
2019-02-17T08:33:01.588Z,13.10
2019-02-17T08:35:32.934Z,13.20
2019-02-17T08:38:04.577Z,13.20
2019-02-17T08:40:35.835Z,13.20
2019-02-17T08:43:07.293Z,13.10
2019-02-17T08:45:41.505Z,13.30
2019-02-17T08:48:13.141Z,13.70
2019-02-17T08:50:44.711Z,14.00
2019-02-17T08:53:15.957Z,14.20
2019-02-17T08:55:47.575Z,14.20
2019-02-17T08:58:19.267Z,14.20
2019-02-17T09:00:50.433Z,14.30
2019-02-17T09:03:22.355Z,14.40
2019-02-17T09:05:53.885Z,14.40
2019-02-17T09:08:24.896Z,14.40
2019-02-17T09:10:56.198Z,14.30
2019-02-17T09:13:27.531Z,14.50
2019-02-17T09:15:59.072Z,14.60
2019-02-17T09:18:31.556Z,15.00
2019-02-17T09:21:02.826Z,15.20
2019-02-17T09:23:33.920Z,15.50
2019-02-17T09:26:05.794Z,15.90
2019-02-17T09:28:37.370Z,16.20
2019-02-17T09:31:09.139Z,16.60
2019-02-17T09:33:40.993Z,17.10
2019-02-17T09:36:12.824Z,17.60
2019-02-17T09:38:43.832Z,18.00
2019-02-17T09:41:15.758Z,18.40
2019-02-17T09:43:47.391Z,18.50
2019-02-17T09:46:18.726Z,18.50
2019-02-17T09:48:49.969Z,18.70
2019-02-17T09:51:21.554Z,18.70
2019-02-17T09:53:53.162Z,18.60
2019-02-17T09:56:24.444Z,18.00
2019-02-17T09:58:56.087Z,17.60
2019-02-17T10:01:27.374Z,17.30
2019-02-17T10:03:58.451Z,17.00
2019-02-17T10:06:30.031Z,16.90
2019-02-17T10:09:01.907Z,16.70
2019-02-17T10:11:34.596Z,16.70
2019-02-17T10:14:05.952Z,16.80
2019-02-17T10:16:37.592Z,16.90
2019-02-17T10:19:09.219Z,17.10
2019-02-17T10:21:40.979Z,17.20
2019-02-17T10:24:12.256Z,17.30
2019-02-17T10:26:44.104Z,17.30
2019-02-17T10:29:15.429Z,17.20
2019-02-17T10:31:46.995Z,17.20
2019-02-17T10:34:18.314Z,17.30
2019-02-17T10:36:51.058Z,17.70
2019-02-17T10:39:22.664Z,18.40
2019-02-17T10:41:54.000Z,18.80
2019-02-17T10:44:25.284Z,19.10
2019-02-17T10:46:56.594Z,19.50
2019-02-17T10:49:27.969Z,19.90
2019-02-17T10:51:59.837Z,20.00
2019-02-17T10:54:31.155Z,20.10
2019-02-17T10:57:02.807Z,20.00
2019-02-17T10:59:34.802Z,19.90
2019-02-17T11:02:07.205Z,20.00
2019-02-17T11:04:38.211Z,20.20
2019-02-17T11:07:09.580Z,20.40
2019-02-17T11:09:41.100Z,20.60
2019-02-17T11:12:14.539Z,20.50
2019-02-17T11:14:46.404Z,20.30
2019-02-17T11:17:18.250Z,20.20
2019-02-17T11:19:50.371Z,20.10
2019-02-17T11:22:23.414Z,20.10
2019-02-17T11:24:54.926Z,20.00
2019-02-17T11:27:26.284Z,19.70
2019-02-17T11:29:57.579Z,19.40
2019-02-17T11:32:29.179Z,19.00
2019-02-17T11:35:00.844Z,18.80
2019-02-17T11:37:32.765Z,18.40
2019-02-17T11:40:03.770Z,18.30
2019-02-17T11:42:34.800Z,18.30
2019-02-17T11:45:08.856Z,18.10
2019-02-17T11:47:41.773Z,18.10
2019-02-17T11:50:15.695Z,17.90
2019-02-17T11:52:47.399Z,17.90
2019-02-17T11:55:18.906Z,17.80
2019-02-17T11:57:50.591Z,17.60
2019-02-17T12:00:22.520Z,17.50
2019-02-17T12:02:54.142Z,17.50
2019-02-17T12:05:25.902Z,17.40
2019-02-17T12:07:57.460Z,17.30
2019-02-17T12:10:29.022Z,17.30
2019-02-17T12:13:00.771Z,17.20
2019-02-17T12:15:31.996Z,17.10
2019-02-17T12:18:03.870Z,17.10
2019-02-17T12:20:54.061Z,17.00
2019-02-17T12:23:33.040Z,17.00
2019-02-17T12:26:20.436Z,17.00
2019-02-17T12:29:10.967Z,17.00
2019-02-17T12:31:42.568Z,17.00
2019-02-17T12:34:14.427Z,16.90
2019-02-17T12:36:46.061Z,16.90
2019-02-17T12:39:17.665Z,17.00
2019-02-17T12:41:49.096Z,17.00
2019-02-17T12:44:20.674Z,16.90
2019-02-17T12:46:52.528Z,16.90
2019-02-17T12:49:23.952Z,16.90
2019-02-17T12:51:56.097Z,16.90
2019-02-17T12:54:29.361Z,16.90
2019-02-17T12:57:00.937Z,17.00
2019-02-17T12:59:32.840Z,17.00
2019-02-17T13:02:04.368Z,17.00
2019-02-17T13:04:36.591Z,17.10
2019-02-17T13:07:08.030Z,17.10
2019-02-17T13:09:39.866Z,17.10
2019-02-17T13:12:11.704Z,17.10
2019-02-17T13:14:42.821Z,17.20
2019-02-17T13:17:13.920Z,17.20
2019-02-17T13:19:45.525Z,17.20
2019-02-17T13:22:16.631Z,17.20
2019-02-17T13:24:48.862Z,17.30
2019-02-17T13:27:19.957Z,17.30
2019-02-17T13:29:51.071Z,17.30
2019-02-17T13:32:22.684Z,17.40
2019-02-17T13:34:54.059Z,17.30
2019-02-17T13:37:25.375Z,17.30
2019-02-17T13:39:56.733Z,17.30
2019-02-17T13:42:28.145Z,17.30
2019-02-17T13:44:59.242Z,17.40
2019-02-17T13:47:31.206Z,17.50
2019-02-17T13:50:02.264Z,17.60
2019-02-17T13:52:34.281Z,17.50
2019-02-17T13:55:06.051Z,17.50
2019-02-17T13:57:38.332Z,17.50
2019-02-17T14:00:15.226Z,17.50
2019-02-17T14:02:47.039Z,17.50
2019-02-17T14:05:18.379Z,17.40
2019-02-17T14:07:50.050Z,17.50
2019-02-17T14:10:21.687Z,17.50
2019-02-17T14:12:53.680Z,17.50
2019-02-17T14:15:27.395Z,17.40
2019-02-17T14:17:59.027Z,17.40
2019-02-17T14:20:30.608Z,17.30
2019-02-17T14:23:02.462Z,17.20
2019-02-17T14:25:34.402Z,17.30
2019-02-17T14:28:06.254Z,17.30
2019-02-17T14:30:38.028Z,17.20
2019-02-17T14:33:09.640Z,17.10
2019-02-17T14:35:41.194Z,17.00
2019-02-17T14:38:12.472Z,16.90
2019-02-17T14:40:44.123Z,16.80
2019-02-17T14:43:15.444Z,16.70
2019-02-17T14:45:46.725Z,16.70
2019-02-17T14:48:18.577Z,16.60
2019-02-17T14:50:50.402Z,16.50
2019-02-17T14:53:22.300Z,16.50
2019-02-17T14:55:53.622Z,16.40
2019-02-17T14:58:25.246Z,16.40
2019-02-17T15:00:56.864Z,16.30
2019-02-17T15:03:28.677Z,16.30
2019-02-17T15:05:59.676Z,16.30
2019-02-17T15:08:30.976Z,16.20
2019-02-17T15:11:01.992Z,16.10
2019-02-17T15:13:33.287Z,16.00
2019-02-17T15:16:04.931Z,15.90
2019-02-17T15:18:36.187Z,15.90
2019-02-17T15:21:07.446Z,15.80
2019-02-17T15:23:40.671Z,15.70
2019-02-17T15:26:11.969Z,15.70
2019-02-17T15:28:50.516Z,15.60
2019-02-17T15:31:16.815Z,15.50
2019-02-17T15:33:48.153Z,15.40
2019-02-17T15:36:19.183Z,15.30
2019-02-17T15:38:51.542Z,15.20
2019-02-17T15:41:22.976Z,15.10
2019-02-17T15:43:54.848Z,15.10
2019-02-17T15:46:27.060Z,15.10
2019-02-17T15:48:58.918Z,15.00
2019-02-17T15:51:30.216Z,14.80
2019-02-17T15:54:02.178Z,14.70
2019-02-17T15:56:34.221Z,14.70
2019-02-17T15:59:05.599Z,14.60
2019-02-17T16:01:37.387Z,14.40
2019-02-17T16:04:09.252Z,14.30
2019-02-17T16:06:40.911Z,14.30
2019-02-17T16:09:12.746Z,14.20
2019-02-17T16:11:44.414Z,14.30
2019-02-17T16:14:16.506Z,14.30
2019-02-17T16:16:48.233Z,14.10
2019-02-17T16:19:20.364Z,14.10
2019-02-17T16:21:52.300Z,13.90
2019-02-17T16:24:23.531Z,13.80
2019-02-17T16:26:54.941Z,13.70
2019-02-17T16:29:26.298Z,13.60
2019-02-17T16:31:58.180Z,13.50
2019-02-17T16:34:38.122Z,13.50
2019-02-17T16:37:02.682Z,13.50
2019-02-17T16:39:34.457Z,13.50
2019-02-17T16:42:06.301Z,13.30
2019-02-17T16:44:37.638Z,13.10
2019-02-17T16:47:09.602Z,13.00
2019-02-17T16:49:41.163Z,12.90
2019-02-17T16:52:13.291Z,12.80
2019-02-17T16:54:44.896Z,12.70
2019-02-17T16:57:16.255Z,12.60
2019-02-17T16:59:48.116Z,12.40
2019-02-17T17:02:19.488Z,12.20
2019-02-17T17:04:51.206Z,12.10
2019-02-17T17:07:22.287Z,12.00
2019-02-17T17:09:54.149Z,11.90
2019-02-17T17:12:26.053Z,11.80
2019-02-17T17:14:57.759Z,11.60
2019-02-17T17:17:31.626Z,11.50
2019-02-17T17:20:02.827Z,11.50
2019-02-17T17:22:33.877Z,11.50
2019-02-17T17:25:06.101Z,11.50
2019-02-17T17:27:37.775Z,11.40
2019-02-17T17:30:09.877Z,11.40
2019-02-17T17:32:41.141Z,11.40
2019-02-17T17:35:12.652Z,11.40
2019-02-17T17:37:45.031Z,11.40
2019-02-17T17:40:17.383Z,11.30
2019-02-17T17:42:48.976Z,11.30
2019-02-17T17:45:20.278Z,11.20
2019-02-17T17:47:51.630Z,11.20
2019-02-17T17:50:23.462Z,11.30
2019-02-17T17:52:55.241Z,11.20
2019-02-17T17:55:28.449Z,11.20
2019-02-17T17:57:59.780Z,11.20
2019-02-17T18:00:33.003Z,11.10
2019-02-17T18:03:05.030Z,11.00
2019-02-17T18:05:36.794Z,10.90
2019-02-17T18:08:08.886Z,10.70
2019-02-17T18:10:40.239Z,10.60
2019-02-17T18:13:12.486Z,10.50
2019-02-17T18:15:44.364Z,10.30
2019-02-17T18:18:15.699Z,10.10
2019-02-17T18:20:47.579Z,10.00
2019-02-17T18:23:19.277Z,9.80
2019-02-17T18:25:51.177Z,9.70
2019-02-17T18:28:23.505Z,9.60
2019-02-17T18:30:54.496Z,9.50
2019-02-17T18:33:26.326Z,9.40
2019-02-17T18:35:58.411Z,9.40
2019-02-17T18:38:30.148Z,9.30
2019-02-17T18:41:02.005Z,9.30
2019-02-17T18:43:33.631Z,9.20
2019-02-17T18:46:04.900Z,9.10
2019-02-17T18:48:35.905Z,9.10
2019-02-17T18:51:08.130Z,9.20
2019-02-17T18:53:39.465Z,9.30
2019-02-17T18:56:11.084Z,9.30
2019-02-17T18:58:43.894Z,9.20
2019-02-17T19:01:14.894Z,9.20
2019-02-17T19:03:46.489Z,9.10
2019-02-17T19:06:19.114Z,9.10
2019-02-17T19:08:50.663Z,9.10
2019-02-17T19:11:21.910Z,9.00
2019-02-17T19:13:53.491Z,9.00
2019-02-17T19:16:25.271Z,8.90
2019-02-17T19:18:57.030Z,8.90
2019-02-17T19:21:30.167Z,8.90
2019-02-17T19:24:01.846Z,8.80
2019-02-17T19:26:33.426Z,8.80
2019-02-17T19:29:05.297Z,8.70
2019-02-17T19:31:36.985Z,8.70
2019-02-17T19:34:08.591Z,8.70
2019-02-17T19:36:40.015Z,8.70
2019-02-17T19:39:11.504Z,8.80
2019-02-17T19:41:43.155Z,9.00
2019-02-17T19:44:15.113Z,9.10
2019-02-17T19:46:46.359Z,9.30
2019-02-17T19:49:18.382Z,9.60
2019-02-17T19:51:50.722Z,9.80
2019-02-17T19:54:21.736Z,9.90
2019-02-17T19:56:53.625Z,10.10
2019-02-17T19:59:25.010Z,10.30
2019-02-17T20:01:56.576Z,10.30
2019-02-17T20:04:35.225Z,10.40
2019-02-17T20:07:06.994Z,10.40
2019-02-17T20:09:38.916Z,10.50
2019-02-17T20:12:10.008Z,10.50
2019-02-17T20:14:41.038Z,10.60
2019-02-17T20:17:12.326Z,10.70
2019-02-17T20:19:44.748Z,10.70
2019-02-17T20:22:16.263Z,10.70
2019-02-17T20:24:47.839Z,10.70
2019-02-17T20:27:19.489Z,10.70
2019-02-17T20:29:51.624Z,10.70
2019-02-17T20:32:22.954Z,10.70
2019-02-17T20:34:54.562Z,10.80
2019-02-17T20:37:26.141Z,10.80
2019-02-17T20:39:57.966Z,10.80
2019-02-17T20:42:30.089Z,10.80
2019-02-17T20:45:01.500Z,10.80
2019-02-17T20:47:33.145Z,10.90
2019-02-17T20:50:04.667Z,10.90
2019-02-17T20:52:36.718Z,10.90
2019-02-17T20:55:08.555Z,11.00
2019-02-17T20:57:40.575Z,11.00
2019-02-17T21:00:12.330Z,11.00
2019-02-17T21:02:44.298Z,11.00
2019-02-17T21:05:16.127Z,11.00
2019-02-17T21:07:47.295Z,11.00
2019-02-17T21:10:18.722Z,11.10
2019-02-17T21:12:50.211Z,11.00
2019-02-17T21:15:21.546Z,11.00
2019-02-17T21:17:53.916Z,11.00
2019-02-17T21:20:25.766Z,11.00
2019-02-17T21:22:57.451Z,11.00
2019-02-17T21:25:29.264Z,11.00
2019-02-17T21:28:01.120Z,11.10
2019-02-17T21:30:32.934Z,11.00
2019-02-17T21:33:04.705Z,11.00
2019-02-17T21:35:35.986Z,11.00
2019-02-17T21:38:07.541Z,11.10
2019-02-17T21:40:39.402Z,11.10
2019-02-17T21:43:11.556Z,11.10
2019-02-17T21:45:42.588Z,11.10
2019-02-17T21:48:14.176Z,11.10
2019-02-17T21:50:45.764Z,11.20
2019-02-17T21:53:20.722Z,11.20
2019-02-17T21:55:51.727Z,11.10
2019-02-17T21:58:23.630Z,11.10
2019-02-17T22:00:55.309Z,11.20
2019-02-17T22:03:27.280Z,11.20
2019-02-17T22:05:58.602Z,11.20
2019-02-17T22:08:30.392Z,11.10
2019-02-17T22:11:02.013Z,11.10
2019-02-17T22:13:33.559Z,11.10
2019-02-17T22:16:04.941Z,11.10
2019-02-17T22:18:36.880Z,11.10
2019-02-17T22:21:08.770Z,11.20
2019-02-17T22:23:40.222Z,11.20
2019-02-17T22:26:11.516Z,11.10
2019-02-17T22:28:42.805Z,11.10
2019-02-17T22:31:14.131Z,11.10
2019-02-17T22:33:46.125Z,11.10
2019-02-17T22:36:18.548Z,11.10
2019-02-17T22:38:50.107Z,11.10
2019-02-17T22:41:21.715Z,11.00
2019-02-17T22:43:53.571Z,11.10
2019-02-17T22:46:24.906Z,11.10
2019-02-17T22:48:56.839Z,11.10
2019-02-17T22:51:28.113Z,11.10
2019-02-17T22:53:59.336Z,11.10
2019-02-17T22:56:30.442Z,11.20
2019-02-17T22:59:02.579Z,11.20
2019-02-17T23:01:35.069Z,11.20
2019-02-17T23:04:07.322Z,11.10
2019-02-17T23:06:38.642Z,11.20
2019-02-17T23:09:10.612Z,11.20
2019-02-17T23:11:42.530Z,11.20
2019-02-17T23:14:14.140Z,11.20
2019-02-17T23:16:45.985Z,11.20
2019-02-17T23:19:17.327Z,11.20
2019-02-17T23:21:48.753Z,11.20
2019-02-17T23:24:21.114Z,11.20
2019-02-17T23:26:52.735Z,11.20
2019-02-17T23:29:24.383Z,11.10
2019-02-17T23:31:56.280Z,11.10
2019-02-17T23:34:27.531Z,11.10
2019-02-17T23:37:04.021Z,11.10
2019-02-17T23:39:33.506Z,11.10
2019-02-17T23:42:05.201Z,11.00
2019-02-17T23:44:36.544Z,11.00
2019-02-17T23:47:08.125Z,11.00
2019-02-17T23:49:40.313Z,11.00
2019-02-17T23:52:11.935Z,11.00
2019-02-17T23:54:43.503Z,10.90
2019-02-17T23:57:15.142Z,10.90
2019-02-17T23:59:46.486Z,10.90
