createdAt,value
2018-04-29T00:03:00.723Z,0
2018-04-29T00:08:00.870Z,0
2018-04-29T00:13:01.259Z,0
2018-04-29T00:18:00.830Z,0
2018-04-29T00:23:01.132Z,0
2018-04-29T00:28:00.636Z,0
2018-04-29T00:33:00.987Z,0
2018-04-29T00:38:00.301Z,0
2018-04-29T00:43:00.532Z,0
2018-04-29T00:48:00.838Z,0
2018-04-29T00:53:01.301Z,0
2018-04-29T00:58:00.535Z,0
2018-04-29T01:03:01.009Z,0
2018-04-29T01:08:00.699Z,0
2018-04-29T01:13:01.027Z,0
2018-04-29T01:18:01.504Z,0
2018-04-29T01:23:00.797Z,0
2018-04-29T01:28:01.156Z,0
2018-04-29T01:33:00.804Z,0
2018-04-29T01:38:01.197Z,0
2018-04-29T01:43:00.541Z,0
2018-04-29T01:48:00.908Z,0
2018-04-29T01:53:01.232Z,0
2018-04-29T01:58:00.590Z,0
2018-04-29T02:03:00.877Z,0
2018-04-29T02:08:00.565Z,0
2018-04-29T02:13:00.883Z,0
2018-04-29T02:18:01.289Z,0
2018-04-29T02:23:00.591Z,0
2018-04-29T02:28:00.883Z,0
2018-04-29T02:33:01.376Z,0
2018-04-29T02:38:00.771Z,0
2018-04-29T02:43:01.152Z,0
2018-04-29T02:48:01.439Z,0
2018-04-29T02:53:00.612Z,0
2018-04-29T02:58:01.082Z,0
2018-04-29T03:03:01.619Z,0
2018-04-29T03:08:01.130Z,0
2018-04-29T03:13:01.391Z,0
2018-04-29T03:18:00.764Z,0
2018-04-29T03:23:01.154Z,0
2018-04-29T03:28:00.444Z,0
2018-04-29T03:33:00.875Z,0
2018-04-29T03:38:01.118Z,0
2018-04-29T03:43:01.362Z,0
2018-04-29T03:48:00.576Z,0
2018-04-29T03:53:01.000Z,0
2018-04-29T03:58:01.314Z,0
2018-04-29T04:03:00.876Z,0
2018-04-29T04:08:00.716Z,0
2018-04-29T04:13:01.012Z,0
2018-04-29T04:18:01.445Z,0
2018-04-29T04:23:00.755Z,0
2018-04-29T04:28:01.177Z,0
2018-04-29T04:33:01.478Z,0
2018-04-29T04:38:00.852Z,0
2018-04-29T04:43:01.046Z,0
2018-04-29T04:48:01.394Z,0
2018-04-29T04:53:01.657Z,0
2018-04-29T04:58:00.976Z,0
2018-04-29T05:03:01.354Z,0
2018-04-29T05:08:01.314Z,0
2018-04-29T05:13:01.412Z,0
2018-04-29T05:18:00.840Z,0
2018-04-29T05:23:01.252Z,0
2018-04-29T05:28:00.675Z,0
2018-04-29T05:33:00.954Z,0.3
2018-04-29T05:38:01.208Z,0.3
2018-04-29T05:43:01.577Z,0.4
2018-04-29T05:48:00.995Z,0.4
2018-04-29T05:53:01.249Z,0
2018-04-29T05:58:01.505Z,0
2018-04-29T06:03:01.343Z,0
2018-04-29T06:08:01.214Z,0
2018-04-29T06:13:01.600Z,0
2018-04-29T06:18:00.786Z,0
2018-04-29T06:23:01.102Z,0.4
2018-04-29T06:28:01.539Z,0.4
2018-04-29T06:33:01.024Z,0.9
2018-04-29T06:38:01.287Z,0.9
2018-04-29T06:43:00.710Z,0.9
2018-04-29T06:48:01.153Z,0.9
2018-04-29T06:53:01.428Z,0.9
2018-04-29T06:58:00.686Z,0.9
2018-04-29T07:03:01.144Z,0.9
2018-04-29T07:08:01.548Z,0.9
2018-04-29T07:13:01.138Z,0.4
2018-04-29T07:18:01.655Z,0.4
2018-04-29T07:23:00.924Z,0.4
2018-04-29T07:28:01.324Z,0.4
2018-04-29T07:33:01.613Z,0.9
2018-04-29T07:38:00.924Z,0.9
2018-04-29T07:43:01.438Z,0.4
2018-04-29T07:48:01.018Z,0.4
2018-04-29T07:53:01.414Z,0.4
2018-04-29T07:58:01.584Z,0.4
2018-04-29T08:03:01.347Z,0.5
2018-04-29T08:08:01.662Z,0.5
2018-04-29T08:13:00.927Z,1.2
2018-04-29T08:18:01.192Z,1.2
2018-04-29T08:23:01.043Z,1.3
2018-04-29T08:28:01.331Z,1.3
2018-04-29T08:33:01.746Z,0.9
2018-04-29T08:38:01.024Z,0.9
2018-04-29T08:43:01.310Z,1.3
2018-04-29T08:48:01.644Z,1.3
2018-04-29T08:53:01.061Z,0.9
2018-04-29T08:58:01.420Z,0.9
2018-04-29T09:03:01.014Z,0.9
2018-04-29T09:08:01.298Z,0.9
2018-04-29T09:13:01.655Z,1.3
2018-04-29T09:18:01.101Z,1.3
2018-04-29T09:23:01.429Z,1.8
2018-04-29T09:28:01.644Z,1.8
2018-04-29T09:33:01.049Z,1.3
2018-04-29T09:38:01.460Z,1.3
2018-04-29T09:43:01.670Z,1.3
2018-04-29T09:48:00.996Z,1.3
2018-04-29T09:53:01.216Z,1.3
2018-04-29T09:58:01.571Z,1.3
2018-04-29T10:03:01.972Z,1.8
2018-04-29T10:08:01.139Z,1.8
2018-04-29T10:13:01.566Z,1.3
2018-04-29T10:18:01.246Z,1.3
2018-04-29T10:23:01.545Z,1.5
2018-04-29T10:28:01.722Z,1.5
2018-04-29T10:33:01.126Z,1.3
2018-04-29T10:38:01.570Z,1.3
2018-04-29T10:43:01.915Z,1.3
2018-04-29T10:48:01.336Z,1.3
2018-04-29T10:53:01.629Z,1.5
2018-04-29T10:58:01.810Z,1.5
2018-04-29T11:03:01.270Z,1.2
2018-04-29T11:08:01.201Z,1.2
2018-04-29T11:13:01.597Z,1.4
2018-04-29T11:18:01.112Z,1.4
2018-04-29T11:23:01.525Z,1.8
2018-04-29T11:28:01.826Z,1.8
2018-04-29T11:33:01.280Z,1.8
2018-04-29T11:38:01.606Z,1.8
2018-04-29T11:43:01.931Z,2.2
2018-04-29T11:48:01.337Z,2.2
2018-04-29T11:53:01.636Z,1.3
2018-04-29T11:58:01.962Z,1.3
2018-04-29T12:03:01.478Z,2.1
2018-04-29T12:08:01.188Z,2.1
2018-04-29T12:13:01.582Z,1.9
2018-04-29T12:18:01.976Z,1.9
2018-04-29T12:23:01.459Z,1.8
2018-04-29T12:28:01.811Z,1.8
2018-04-29T12:33:01.316Z,1.3
2018-04-29T12:38:01.680Z,1.3
2018-04-29T12:43:02.029Z,1.8
2018-04-29T12:48:01.408Z,1.8
2018-04-29T12:53:01.761Z,2.1
2018-04-29T12:58:01.232Z,2.1
2018-04-29T13:03:01.599Z,2.7
2018-04-29T13:08:01.968Z,2.7
2018-04-29T13:13:01.589Z,2.7
2018-04-29T13:18:02.089Z,2.7
2018-04-29T13:23:01.356Z,2.2
2018-04-29T13:28:01.710Z,2.2
2018-04-29T13:33:01.221Z,2.2
2018-04-29T13:38:01.661Z,2.2
2018-04-29T13:43:01.987Z,2.2
2018-04-29T13:48:01.371Z,2.2
2018-04-29T13:53:01.676Z,2.1
2018-04-29T13:58:01.937Z,2.1
2018-04-29T14:03:01.657Z,1.8
2018-04-29T14:08:01.943Z,1.8
2018-04-29T14:13:02.022Z,2.2
2018-04-29T14:18:01.419Z,2.2
2018-04-29T14:23:01.682Z,2.2
2018-04-29T14:28:01.917Z,2.2
2018-04-29T14:33:01.431Z,1.8
2018-04-29T14:38:01.731Z,1.8
2018-04-29T14:43:02.150Z,1.8
2018-04-29T14:48:01.653Z,1.8
2018-04-29T14:53:01.800Z,1.8
2018-04-29T14:58:01.984Z,1.8
2018-04-29T15:03:01.568Z,2.7
2018-04-29T15:08:01.778Z,2.7
2018-04-29T15:13:01.580Z,2.1
2018-04-29T15:18:02.341Z,2.1
2018-04-29T15:23:01.625Z,1.8
2018-04-29T15:28:01.831Z,1.8
2018-04-29T15:33:02.360Z,2.4
2018-04-29T15:38:01.494Z,2.4
2018-04-29T15:43:01.720Z,3
2018-04-29T15:48:01.940Z,3
2018-04-29T15:53:02.231Z,2.7
2018-04-29T15:58:01.573Z,2.7
2018-04-29T16:03:02.206Z,1.8
2018-04-29T16:08:01.976Z,1.8
2018-04-29T16:13:01.704Z,1.8
2018-04-29T16:18:02.103Z,1.8
2018-04-29T16:23:01.598Z,1.8
2018-04-29T16:28:01.767Z,1.8
2018-04-29T16:33:01.504Z,1.9
2018-04-29T16:38:01.945Z,1.9
2018-04-29T16:43:01.417Z,1.8
2018-04-29T16:48:02.237Z,1.8
2018-04-29T16:53:01.493Z,1.8
2018-04-29T16:58:01.792Z,1.8
2018-04-29T17:03:02.179Z,1.3
2018-04-29T17:08:01.572Z,1.3
2018-04-29T17:13:01.772Z,1.4
2018-04-29T17:18:02.291Z,1.4
2018-04-29T17:23:01.667Z,1.3
2018-04-29T17:28:01.947Z,1.3
2018-04-29T17:33:02.276Z,1.3
2018-04-29T17:38:01.579Z,1.3
2018-04-29T17:43:01.895Z,1.8
2018-04-29T17:48:02.148Z,1.8
2018-04-29T17:53:01.535Z,1.9
2018-04-29T17:58:01.746Z,1.9
2018-04-29T18:03:02.222Z,1.3
2018-04-29T18:08:01.877Z,1.3
2018-04-29T18:13:01.625Z,1.3
2018-04-29T18:18:01.916Z,1.3
2018-04-29T18:23:02.291Z,1.3
2018-04-29T18:28:01.699Z,1.3
2018-04-29T18:33:02.208Z,1.5
2018-04-29T18:38:01.627Z,1.5
2018-04-29T18:43:02.023Z,2.2
2018-04-29T18:48:01.556Z,2.2
2018-04-29T18:53:01.856Z,2.2
2018-04-29T18:58:02.336Z,2.2
2018-04-29T19:03:02.285Z,1.8
2018-04-29T19:08:02.487Z,1.8
2018-04-29T19:13:17.589Z,1.3
2018-04-29T19:18:02.058Z,1.3
2018-04-29T19:23:02.428Z,1.2
2018-04-29T19:28:01.793Z,1.2
2018-04-29T19:33:02.365Z,1.3
2018-04-29T19:38:01.754Z,1.3
2018-04-29T19:43:02.175Z,1.3
2018-04-29T19:48:01.600Z,1.3
2018-04-29T19:53:01.903Z,0.9
2018-04-29T19:58:02.171Z,0.9
2018-04-29T20:03:01.661Z,0.9
2018-04-29T20:08:01.987Z,0.9
2018-04-29T20:13:02.135Z,0.4
2018-04-29T20:18:01.569Z,0.4
2018-04-29T20:23:01.696Z,0.4
2018-04-29T20:28:02.011Z,0.4
2018-04-29T20:33:02.499Z,0.9
2018-04-29T20:38:02.153Z,0.9
2018-04-29T20:43:01.605Z,0.4
2018-04-29T20:48:01.788Z,0.4
2018-04-29T20:53:02.101Z,0.4
2018-04-29T20:58:02.394Z,0.4
2018-04-29T21:03:01.863Z,0.4
2018-04-29T21:08:02.634Z,0.4
2018-04-29T21:13:02.138Z,0.4
2018-04-29T21:18:02.611Z,0.4
2018-04-29T21:23:01.905Z,0.4
2018-04-29T21:28:02.117Z,0.4
2018-04-29T21:33:02.446Z,0.4
2018-04-29T21:38:01.762Z,0.4
2018-04-29T21:43:02.016Z,0.9
2018-04-29T21:48:02.226Z,0.9
2018-04-29T21:53:02.627Z,0.9
2018-04-29T21:58:01.896Z,0.9
2018-04-29T22:03:03.065Z,0.9
2018-04-29T22:08:01.795Z,0.9
2018-04-29T22:13:02.155Z,0.9
2018-04-29T22:18:01.928Z,0.9
2018-04-29T22:23:02.337Z,0.9
2018-04-29T22:28:02.538Z,0.9
2018-04-29T22:33:01.844Z,0.9
2018-04-29T22:38:02.063Z,0.9
2018-04-29T22:43:02.610Z,1.1
2018-04-29T22:48:02.028Z,1.1
2018-04-29T22:53:02.393Z,0.9
2018-04-29T22:58:01.829Z,0.9
2018-04-29T23:03:02.265Z,0.9
2018-04-29T23:08:02.539Z,0.9
2018-04-29T23:13:02.217Z,0.5
2018-04-29T23:18:01.960Z,0.5
2018-04-29T23:23:02.375Z,1.2
2018-04-29T23:28:02.728Z,1.2
2018-04-29T23:33:02.126Z,0.9
2018-04-29T23:38:02.556Z,0.9
2018-04-29T23:43:02.031Z,1.1
2018-04-29T23:48:02.320Z,1.1
2018-04-29T23:53:02.650Z,0.9
2018-04-29T23:58:01.772Z,0.9
