createdAt,value
2018-06-30T00:02:22.865Z,19.50
2018-06-30T00:04:50.462Z,19.40
2018-06-30T00:07:18.034Z,19.40
2018-06-30T00:09:46.361Z,19.30
2018-06-30T00:12:13.960Z,19.30
2018-06-30T00:14:41.524Z,19.30
2018-06-30T00:17:09.083Z,19.20
2018-06-30T00:19:36.709Z,19.20
2018-06-30T00:22:04.268Z,19.20
2018-06-30T00:24:31.831Z,19.10
2018-06-30T00:26:59.418Z,19.10
2018-06-30T00:29:26.982Z,19.00
2018-06-30T00:31:54.544Z,19.00
2018-06-30T00:34:22.133Z,18.90
2018-06-30T00:36:50.461Z,18.80
2018-06-30T00:39:18.027Z,18.90
2018-06-30T00:41:46.292Z,18.80
2018-06-30T00:44:13.852Z,18.80
2018-06-30T00:46:41.411Z,18.80
2018-06-30T00:49:09.016Z,18.70
2018-06-30T00:51:36.570Z,18.70
2018-06-30T00:54:04.138Z,18.60
2018-06-30T00:56:31.735Z,18.60
2018-06-30T00:58:59.293Z,18.50
2018-06-30T01:01:26.855Z,18.50
2018-06-30T01:03:54.473Z,18.40
2018-06-30T01:06:22.033Z,18.40
2018-06-30T01:08:49.593Z,18.30
2018-06-30T01:11:17.188Z,18.30
2018-06-30T01:13:44.746Z,18.40
2018-06-30T01:16:13.068Z,18.30
2018-06-30T01:18:40.668Z,18.30
2018-06-30T01:21:08.226Z,18.20
2018-06-30T01:23:35.784Z,18.10
2018-06-30T01:26:04.441Z,18.10
2018-06-30T01:28:31.997Z,18.00
2018-06-30T01:30:59.874Z,18.00
2018-06-30T01:33:27.465Z,18.00
2018-06-30T01:35:55.025Z,18.00
2018-06-30T01:38:22.594Z,18.00
2018-06-30T01:40:50.185Z,18.00
2018-06-30T01:43:17.747Z,17.90
2018-06-30T01:45:45.299Z,17.90
2018-06-30T01:48:13.246Z,17.80
2018-06-30T01:50:40.802Z,17.80
2018-06-30T01:53:08.361Z,17.70
2018-06-30T01:55:35.959Z,17.70
2018-06-30T01:58:03.525Z,17.70
2018-06-30T02:00:31.093Z,17.60
2018-06-30T02:02:58.694Z,17.60
2018-06-30T02:05:26.261Z,17.60
2018-06-30T02:07:53.826Z,17.60
2018-06-30T02:10:21.437Z,17.60
2018-06-30T02:12:49.004Z,17.60
2018-06-30T02:15:16.570Z,17.60
2018-06-30T02:17:44.167Z,17.50
2018-06-30T02:20:11.727Z,17.50
2018-06-30T02:22:39.288Z,17.50
2018-06-30T02:25:06.895Z,17.40
2018-06-30T02:27:34.513Z,17.50
2018-06-30T02:30:02.071Z,17.50
2018-06-30T02:32:29.695Z,17.50
2018-06-30T02:34:57.255Z,17.40
2018-06-30T02:37:24.815Z,17.40
2018-06-30T02:39:52.411Z,17.30
2018-06-30T02:42:19.980Z,17.30
2018-06-30T02:44:47.556Z,17.20
2018-06-30T02:47:15.170Z,17.20
2018-06-30T02:49:42.733Z,17.30
2018-06-30T02:52:10.295Z,17.30
2018-06-30T02:54:37.892Z,17.30
2018-06-30T02:57:05.451Z,17.20
2018-06-30T02:59:33.011Z,17.20
2018-06-30T03:02:00.606Z,17.20
2018-06-30T03:04:28.165Z,17.30
2018-06-30T03:06:56.492Z,17.20
2018-06-30T03:09:24.098Z,17.20
2018-06-30T03:11:51.653Z,17.20
2018-06-30T03:14:19.226Z,17.10
2018-06-30T03:16:47.591Z,17.00
2018-06-30T03:19:15.159Z,17.00
2018-06-30T03:21:43.476Z,17.00
2018-06-30T03:24:11.072Z,16.90
2018-06-30T03:26:38.641Z,16.90
2018-06-30T03:29:06.211Z,16.80
2018-06-30T03:31:33.859Z,16.80
2018-06-30T03:34:01.373Z,16.90
2018-06-30T03:36:28.935Z,16.90
2018-06-30T03:38:57.448Z,16.90
2018-06-30T03:41:25.015Z,16.90
2018-06-30T03:43:52.602Z,16.90
2018-06-30T03:46:21.004Z,16.80
2018-06-30T03:48:48.524Z,16.80
2018-06-30T03:51:16.077Z,16.80
2018-06-30T03:53:43.711Z,16.80
2018-06-30T03:56:11.998Z,16.90
2018-06-30T03:58:39.567Z,16.80
2018-06-30T04:01:07.185Z,16.90
2018-06-30T04:03:35.506Z,16.80
2018-06-30T04:06:03.071Z,16.80
2018-06-30T04:08:30.674Z,16.80
2018-06-30T04:10:59.000Z,16.70
2018-06-30T04:13:26.556Z,16.70
2018-06-30T04:15:54.154Z,16.70
2018-06-30T04:18:21.720Z,16.70
2018-06-30T04:20:49.285Z,16.60
2018-06-30T04:23:16.908Z,16.80
2018-06-30T04:25:44.478Z,16.80
2018-06-30T04:28:12.034Z,16.70
2018-06-30T04:30:39.641Z,16.70
2018-06-30T04:33:07.197Z,16.70
2018-06-30T04:35:34.757Z,16.70
2018-06-30T04:38:02.357Z,16.70
2018-06-30T04:40:29.915Z,16.70
2018-06-30T04:42:57.473Z,16.70
2018-06-30T04:45:25.588Z,16.80
2018-06-30T04:47:53.152Z,16.80
2018-06-30T04:50:20.715Z,16.80
2018-06-30T04:52:48.304Z,16.90
2018-06-30T04:55:16.630Z,17.00
2018-06-30T04:57:44.255Z,16.90
2018-06-30T05:00:11.793Z,17.00
2018-06-30T05:02:39.349Z,17.10
2018-06-30T05:05:06.911Z,17.20
2018-06-30T05:07:35.385Z,17.30
2018-06-30T05:10:02.949Z,17.50
2018-06-30T05:12:30.514Z,17.50
2018-06-30T05:14:58.139Z,17.60
2018-06-30T05:17:26.447Z,17.60
2018-06-30T05:19:54.014Z,17.60
2018-06-30T05:22:21.610Z,17.70
2018-06-30T05:24:49.937Z,17.80
2018-06-30T05:27:17.496Z,17.80
2018-06-30T05:29:45.468Z,17.90
2018-06-30T05:32:12.992Z,18.00
2018-06-30T05:34:40.550Z,18.10
2018-06-30T05:37:08.161Z,18.10
2018-06-30T05:39:35.716Z,18.20
2018-06-30T05:42:03.281Z,18.30
2018-06-30T05:44:30.875Z,18.40
2018-06-30T05:46:59.226Z,18.60
2018-06-30T05:49:26.795Z,18.60
2018-06-30T05:51:54.410Z,18.70
2018-06-30T05:54:21.966Z,18.90
2018-06-30T05:56:49.530Z,18.90
2018-06-30T05:59:17.165Z,19.10
2018-06-30T06:01:44.688Z,19.20
2018-06-30T06:04:12.245Z,19.30
2018-06-30T06:06:39.841Z,19.30
2018-06-30T06:09:07.404Z,19.50
2018-06-30T06:11:34.971Z,19.60
2018-06-30T06:14:03.724Z,19.80
2018-06-30T06:16:31.282Z,19.70
2018-06-30T06:18:58.846Z,19.80
2018-06-30T06:21:26.437Z,19.90
2018-06-30T06:23:54.002Z,20.00
2018-06-30T06:26:22.325Z,20.20
2018-06-30T06:28:49.919Z,20.20
2018-06-30T06:31:17.482Z,20.30
2018-06-30T06:33:45.051Z,20.30
2018-06-30T06:36:12.656Z,20.50
2018-06-30T06:38:40.209Z,20.60
2018-06-30T06:41:07.777Z,20.80
2018-06-30T06:43:35.382Z,20.90
2018-06-30T06:46:02.941Z,21.00
2018-06-30T06:48:30.795Z,21.00
2018-06-30T06:50:58.407Z,21.20
2018-06-30T06:53:25.956Z,21.20
2018-06-30T06:55:53.514Z,21.40
2018-06-30T06:58:21.148Z,21.50
2018-06-30T07:00:48.711Z,21.50
2018-06-30T07:03:16.274Z,21.60
2018-06-30T07:05:43.868Z,21.80
2018-06-30T07:08:12.225Z,22.10
2018-06-30T07:10:39.756Z,22.10
2018-06-30T07:13:07.345Z,22.20
2018-06-30T07:15:34.902Z,22.30
2018-06-30T07:18:02.466Z,22.40
2018-06-30T07:20:30.084Z,22.40
2018-06-30T07:22:57.642Z,22.70
2018-06-30T07:25:25.210Z,22.70
2018-06-30T07:27:52.799Z,22.90
2018-06-30T07:30:20.360Z,22.90
2018-06-30T07:32:47.926Z,23.00
2018-06-30T07:35:15.517Z,23.10
2018-06-30T07:37:43.077Z,23.20
2018-06-30T07:40:10.634Z,23.20
2018-06-30T07:42:38.238Z,23.30
2018-06-30T07:45:05.799Z,23.40
2018-06-30T07:47:33.359Z,23.50
2018-06-30T07:50:00.953Z,23.60
2018-06-30T07:52:28.681Z,23.70
2018-06-30T07:54:56.134Z,23.80
2018-06-30T07:57:23.726Z,23.90
2018-06-30T07:59:51.297Z,24.00
2018-06-30T08:02:18.858Z,24.10
2018-06-30T08:04:46.515Z,24.20
2018-06-30T08:07:14.088Z,24.30
2018-06-30T08:09:42.368Z,24.40
2018-06-30T08:12:09.963Z,24.40
2018-06-30T08:14:38.601Z,24.60
2018-06-30T08:17:06.167Z,24.50
2018-06-30T08:19:33.761Z,24.60
2018-06-30T08:22:01.324Z,24.70
2018-06-30T08:24:28.889Z,24.80
2018-06-30T08:26:57.265Z,25.00
2018-06-30T08:29:24.862Z,24.90
2018-06-30T08:31:52.396Z,25.10
2018-06-30T08:34:20.751Z,25.30
2018-06-30T08:36:48.316Z,25.30
2018-06-30T08:39:15.873Z,25.50
2018-06-30T08:41:43.465Z,25.50
2018-06-30T08:44:11.027Z,25.60
2018-06-30T08:46:39.355Z,25.70
2018-06-30T08:49:06.958Z,25.70
2018-06-30T08:51:35.294Z,25.90
2018-06-30T08:54:02.858Z,25.80
2018-06-30T08:56:30.460Z,25.90
2018-06-30T08:58:58.786Z,26.00
2018-06-30T09:01:26.343Z,25.90
2018-06-30T09:03:53.944Z,26.00
2018-06-30T09:06:21.578Z,26.10
2018-06-30T09:08:49.073Z,26.10
2018-06-30T09:11:17.114Z,26.30
2018-06-30T09:13:44.675Z,26.30
2018-06-30T09:16:12.264Z,26.40
2018-06-30T09:18:39.831Z,26.50
2018-06-30T09:21:07.399Z,26.50
2018-06-30T09:23:34.964Z,26.60
2018-06-30T09:26:03.327Z,26.70
2018-06-30T09:28:30.889Z,26.70
2018-06-30T09:30:58.460Z,26.80
2018-06-30T09:33:26.063Z,26.90
2018-06-30T09:35:53.622Z,27.00
2018-06-30T09:38:21.174Z,27.20
2018-06-30T09:40:48.753Z,27.20
2018-06-30T09:43:16.309Z,27.30
2018-06-30T09:45:43.872Z,27.40
2018-06-30T09:48:11.456Z,27.50
2018-06-30T09:50:39.028Z,27.60
2018-06-30T09:53:06.580Z,27.60
2018-06-30T09:55:34.192Z,27.80
2018-06-30T09:58:01.746Z,27.80
2018-06-30T10:00:30.139Z,27.90
2018-06-30T10:02:57.668Z,27.80
2018-06-30T10:05:25.227Z,27.90
2018-06-30T10:07:52.790Z,27.90
2018-06-30T10:10:20.379Z,27.90
2018-06-30T10:12:47.939Z,28.00
2018-06-30T10:15:15.492Z,28.10
2018-06-30T10:17:44.230Z,28.20
2018-06-30T10:20:11.797Z,28.20
2018-06-30T10:22:39.349Z,28.20
2018-06-30T10:25:06.939Z,28.30
2018-06-30T10:27:34.501Z,28.30
2018-06-30T10:30:02.056Z,28.40
2018-06-30T10:32:29.643Z,28.40
2018-06-30T10:34:57.965Z,28.50
2018-06-30T10:37:25.515Z,28.50
2018-06-30T10:39:53.126Z,28.60
2018-06-30T10:42:20.706Z,28.70
2018-06-30T10:44:48.239Z,28.80
2018-06-30T10:47:15.845Z,28.90
2018-06-30T10:49:46.368Z,29.00
2018-06-30T10:52:13.916Z,29.10
2018-06-30T10:54:42.269Z,29.20
2018-06-30T10:57:09.829Z,29.20
2018-06-30T10:59:37.387Z,29.30
2018-06-30T11:02:04.971Z,29.30
2018-06-30T11:04:32.527Z,29.30
2018-06-30T11:07:00.079Z,29.30
2018-06-30T11:09:27.675Z,29.30
2018-06-30T11:11:55.237Z,29.30
2018-06-30T11:14:23.549Z,29.60
2018-06-30T11:16:51.137Z,29.60
2018-06-30T11:19:18.690Z,29.60
2018-06-30T11:21:46.244Z,29.60
2018-06-30T11:24:13.825Z,29.70
2018-06-30T11:26:41.388Z,29.70
2018-06-30T11:29:08.942Z,29.70
2018-06-30T11:31:36.554Z,29.90
2018-06-30T11:34:04.247Z,30.10
2018-06-30T11:36:31.719Z,30.20
2018-06-30T11:38:59.317Z,30.10
2018-06-30T11:41:26.866Z,30.30
2018-06-30T11:43:55.187Z,30.20
2018-06-30T11:46:22.776Z,30.20
2018-06-30T11:48:50.328Z,30.20
2018-06-30T11:51:17.885Z,30.10
2018-06-30T11:53:45.954Z,30.30
2018-06-30T11:56:13.509Z,30.30
2018-06-30T11:58:41.061Z,30.30
2018-06-30T12:01:08.651Z,30.30
2018-06-30T12:03:36.269Z,30.40
2018-06-30T12:06:03.770Z,30.40
2018-06-30T12:08:31.352Z,30.40
2018-06-30T12:10:58.912Z,30.40
2018-06-30T12:13:26.472Z,30.40
2018-06-30T12:15:54.075Z,30.40
2018-06-30T12:18:21.627Z,30.40
2018-06-30T12:20:49.178Z,30.50
2018-06-30T12:23:16.767Z,30.50
2018-06-30T12:25:44.316Z,30.60
2018-06-30T12:28:11.867Z,30.60
2018-06-30T12:30:40.223Z,30.50
2018-06-30T12:33:07.777Z,30.60
2018-06-30T12:35:35.331Z,30.60
2018-06-30T12:38:03.439Z,30.70
2018-06-30T12:40:30.997Z,30.80
2018-06-30T12:42:59.320Z,30.90
2018-06-30T12:45:26.904Z,30.90
2018-06-30T12:47:54.453Z,31.00
2018-06-30T12:50:22.008Z,31.00
2018-06-30T12:52:49.590Z,31.10
2018-06-30T12:55:17.146Z,31.20
2018-06-30T12:57:44.709Z,31.20
2018-06-30T13:00:12.303Z,31.20
2018-06-30T13:02:40.620Z,31.50
2018-06-30T13:05:08.206Z,31.50
2018-06-30T13:07:35.798Z,31.60
2018-06-30T13:10:03.352Z,31.60
2018-06-30T13:12:30.901Z,31.60
2018-06-30T13:14:58.492Z,31.60
2018-06-30T13:17:26.816Z,31.70
2018-06-30T13:19:54.364Z,31.70
2018-06-30T13:22:22.868Z,31.70
2018-06-30T13:24:50.441Z,31.60
2018-06-30T13:27:17.994Z,31.50
2018-06-30T13:29:45.583Z,31.50
2018-06-30T13:32:13.144Z,31.40
2018-06-30T13:34:40.698Z,31.40
2018-06-30T13:37:08.281Z,31.30
2018-06-30T13:39:36.596Z,31.30
2018-06-30T13:42:04.147Z,31.30
2018-06-30T13:44:31.740Z,31.30
2018-06-30T13:46:59.294Z,31.20
2018-06-30T13:49:26.857Z,31.20
2018-06-30T13:51:54.468Z,31.10
2018-06-30T13:54:22.787Z,31.20
2018-06-30T13:56:50.702Z,31.20
2018-06-30T13:59:18.259Z,31.20
2018-06-30T14:01:45.814Z,31.20
2018-06-30T14:04:13.368Z,31.40
2018-06-30T14:06:40.963Z,31.50
2018-06-30T14:09:09.285Z,31.90
2018-06-30T14:11:36.837Z,31.80
2018-06-30T14:14:04.818Z,31.90
2018-06-30T14:16:32.370Z,32.10
2018-06-30T14:18:59.918Z,32.10
2018-06-30T14:21:27.558Z,32.30
2018-06-30T14:23:55.085Z,32.30
2018-06-30T14:26:22.629Z,32.40
2018-06-30T14:28:50.219Z,32.50
2018-06-30T14:31:17.782Z,32.70
2018-06-30T14:33:45.331Z,32.80
2018-06-30T14:36:12.924Z,32.80
2018-06-30T14:38:40.475Z,32.90
2018-06-30T14:41:08.796Z,33.00
2018-06-30T14:43:36.389Z,32.90
2018-06-30T14:46:04.235Z,33.00
2018-06-30T14:48:32.090Z,33.00
2018-06-30T14:51:00.046Z,33.10
2018-06-30T14:53:27.595Z,33.10
2018-06-30T14:55:55.912Z,33.10
2018-06-30T14:58:23.884Z,33.10
2018-06-30T15:00:51.434Z,33.20
2018-06-30T15:03:18.997Z,33.30
2018-06-30T15:05:46.582Z,33.40
2018-06-30T15:08:14.136Z,33.50
2018-06-30T15:10:41.974Z,33.60
2018-06-30T15:13:09.563Z,33.80
2018-06-30T15:15:37.127Z,33.80
2018-06-30T15:18:06.756Z,33.90
2018-06-30T15:20:32.366Z,34.00
2018-06-30T15:22:59.923Z,34.20
2018-06-30T15:25:27.478Z,34.30
2018-06-30T15:27:55.081Z,34.30
2018-06-30T15:30:23.421Z,34.60
2018-06-30T15:32:50.954Z,34.60
2018-06-30T15:35:18.982Z,34.80
2018-06-30T15:37:46.550Z,34.80
2018-06-30T15:40:14.102Z,34.80
2018-06-30T15:42:42.517Z,34.80
2018-06-30T15:45:10.016Z,34.80
2018-06-30T15:47:37.570Z,34.90
2018-06-30T15:50:05.166Z,35.10
2018-06-30T15:52:33.484Z,35.10
2018-06-30T15:55:01.041Z,35.10
2018-06-30T15:57:28.628Z,35.10
2018-06-30T15:59:56.181Z,35.10
2018-06-30T16:02:23.735Z,35.10
2018-06-30T16:04:51.339Z,35.10
2018-06-30T16:07:18.905Z,35.20
2018-06-30T16:09:46.507Z,35.20
2018-06-30T16:12:14.059Z,35.30
2018-06-30T16:14:41.619Z,35.30
2018-06-30T16:17:09.172Z,35.40
2018-06-30T16:19:36.783Z,35.30
2018-06-30T16:22:04.375Z,35.40
2018-06-30T16:24:31.894Z,35.30
2018-06-30T16:26:59.494Z,35.40
2018-06-30T16:29:27.056Z,35.30
2018-06-30T16:31:54.618Z,35.30
2018-06-30T16:34:22.289Z,35.30
2018-06-30T16:36:49.813Z,35.40
2018-06-30T16:39:17.370Z,35.50
2018-06-30T16:41:44.961Z,35.50
2018-06-30T16:44:12.513Z,35.50
2018-06-30T16:46:40.076Z,35.50
2018-06-30T16:49:08.154Z,35.40
2018-06-30T16:51:35.683Z,35.50
2018-06-30T16:54:03.241Z,35.40
2018-06-30T16:56:30.832Z,35.50
2018-06-30T16:58:58.384Z,35.40
2018-06-30T17:01:26.336Z,35.30
2018-06-30T17:03:53.919Z,35.40
2018-06-30T17:06:21.497Z,35.50
2018-06-30T17:08:49.035Z,35.50
2018-06-30T17:11:16.985Z,35.50
2018-06-30T17:13:44.533Z,35.60
2018-06-30T17:16:12.092Z,35.50
2018-06-30T17:18:39.685Z,35.40
2018-06-30T17:21:07.243Z,35.40
2018-06-30T17:23:34.793Z,35.40
2018-06-30T17:26:02.447Z,35.30
2018-06-30T17:28:29.935Z,35.40
2018-06-30T17:30:57.497Z,35.40
2018-06-30T17:33:25.106Z,35.40
2018-06-30T17:35:52.662Z,35.20
2018-06-30T17:38:20.219Z,35.00
2018-06-30T17:40:47.813Z,34.90
2018-06-30T17:43:17.337Z,34.50
2018-06-30T17:45:44.896Z,34.50
2018-06-30T17:48:12.480Z,34.30
2018-06-30T17:50:40.035Z,34.00
2018-06-30T17:53:07.601Z,33.70
2018-06-30T17:55:35.208Z,33.50
2018-06-30T17:58:02.774Z,33.40
2018-06-30T18:00:30.335Z,33.20
2018-06-30T18:02:57.937Z,32.90
2018-06-30T18:05:25.496Z,32.60
2018-06-30T18:07:53.051Z,32.40
2018-06-30T18:10:20.730Z,32.20
2018-06-30T18:12:48.962Z,31.90
2018-06-30T18:15:16.514Z,31.90
2018-06-30T18:17:44.118Z,31.70
2018-06-30T18:20:11.680Z,31.40
2018-06-30T18:22:39.240Z,31.20
2018-06-30T18:25:06.823Z,31.00
2018-06-30T18:27:35.160Z,30.70
2018-06-30T18:30:11.290Z,30.70
2018-06-30T18:32:38.882Z,30.60
2018-06-30T18:35:06.447Z,30.50
2018-06-30T18:37:33.998Z,30.30
2018-06-30T18:40:02.095Z,30.20
2018-06-30T18:42:29.646Z,30.10
2018-06-30T18:44:57.206Z,29.90
2018-06-30T18:47:24.795Z,29.80
2018-06-30T18:49:52.354Z,29.60
2018-06-30T18:52:19.908Z,29.50
2018-06-30T18:54:47.530Z,29.50
2018-06-30T18:57:15.098Z,29.40
2018-06-30T18:59:42.644Z,29.40
2018-06-30T19:02:10.233Z,29.20
2018-06-30T19:04:37.790Z,29.10
2018-06-30T19:07:05.363Z,28.90
2018-06-30T19:09:33.083Z,28.70
2018-06-30T19:12:00.561Z,28.60
2018-06-30T19:14:28.119Z,28.50
2018-06-30T19:16:55.732Z,28.40
2018-06-30T19:19:23.297Z,28.30
2018-06-30T19:21:50.848Z,28.30
2018-06-30T19:24:18.472Z,28.20
2018-06-30T19:26:46.791Z,28.00
2018-06-30T19:29:14.317Z,28.00
2018-06-30T19:31:41.904Z,27.90
2018-06-30T19:34:09.466Z,27.70
2018-06-30T19:36:37.031Z,27.60
2018-06-30T19:39:04.624Z,27.60
2018-06-30T19:41:32.966Z,27.60
2018-06-30T19:44:00.622Z,27.60
2018-06-30T19:46:28.399Z,27.50
2018-06-30T19:48:55.942Z,27.50
2018-06-30T19:51:23.489Z,27.40
2018-06-30T19:53:51.090Z,27.20
2018-06-30T19:56:18.641Z,27.10
2018-06-30T19:58:46.192Z,27.00
2018-06-30T20:01:13.788Z,26.90
2018-06-30T20:03:42.113Z,26.70
2018-06-30T20:06:09.664Z,26.70
2018-06-30T20:08:37.255Z,26.60
2018-06-30T20:11:04.806Z,26.50
2018-06-30T20:13:32.362Z,26.40
2018-06-30T20:15:59.945Z,26.30
2018-06-30T20:18:27.507Z,26.20
2018-06-30T20:20:55.119Z,26.10
2018-06-30T20:23:23.572Z,26.10
2018-06-30T20:25:51.124Z,26.00
2018-06-30T20:28:18.676Z,25.90
2018-06-30T20:30:46.280Z,25.90
2018-06-30T20:33:13.837Z,25.80
2018-06-30T20:35:41.387Z,25.90
2018-06-30T20:38:09.751Z,25.60
2018-06-30T20:40:37.308Z,25.60
2018-06-30T20:43:04.868Z,25.50
2018-06-30T20:45:32.490Z,25.40
2018-06-30T20:48:00.048Z,25.30
2018-06-30T20:50:27.604Z,25.20
2018-06-30T20:52:55.185Z,25.10
2018-06-30T20:55:22.736Z,25.00
2018-06-30T20:57:50.283Z,24.90
2018-06-30T21:00:17.874Z,24.90
2018-06-30T21:02:45.431Z,24.80
2018-06-30T21:05:12.981Z,24.70
2018-06-30T21:07:40.598Z,24.60
2018-06-30T21:10:08.151Z,24.60
2018-06-30T21:12:35.705Z,24.50
2018-06-30T21:15:03.291Z,24.40
2018-06-30T21:17:31.639Z,24.30
2018-06-30T21:19:59.177Z,24.30
2018-06-30T21:22:26.812Z,24.30
2018-06-30T21:24:54.372Z,24.30
2018-06-30T21:27:21.929Z,24.20
2018-06-30T21:29:49.926Z,24.10
2018-06-30T21:32:17.483Z,24.10
2018-06-30T21:34:45.045Z,24.10
2018-06-30T21:37:12.633Z,24.00
2018-06-30T21:39:40.188Z,24.00
2018-06-30T21:42:07.740Z,23.90
2018-06-30T21:44:35.338Z,23.90
2018-06-30T21:47:03.652Z,23.90
2018-06-30T21:49:31.208Z,23.90
2018-06-30T21:51:59.302Z,23.80
2018-06-30T21:54:26.867Z,23.70
2018-06-30T21:56:54.431Z,23.60
2018-06-30T21:59:22.005Z,23.50
2018-06-30T22:01:49.556Z,23.40
2018-06-30T22:04:17.118Z,23.30
2018-06-30T22:06:44.708Z,23.20
2018-06-30T22:09:12.258Z,23.10
2018-06-30T22:11:39.818Z,23.10
2018-06-30T22:14:07.416Z,23.00
2018-06-30T22:16:35.733Z,22.80
2018-06-30T22:19:03.289Z,22.80
2018-06-30T22:21:30.881Z,22.80
2018-06-30T22:23:58.434Z,22.70
2018-06-30T22:26:26.045Z,22.60
2018-06-30T22:28:53.576Z,22.60
2018-06-30T22:31:21.132Z,22.60
2018-06-30T22:33:48.684Z,22.50
2018-06-30T22:36:16.283Z,22.40
2018-06-30T22:38:43.834Z,22.30
2018-06-30T22:41:12.156Z,22.30
2018-06-30T22:43:39.781Z,22.20
2018-06-30T22:46:07.291Z,22.20
2018-06-30T22:48:34.847Z,22.10
2018-06-30T22:51:02.441Z,22.00
2018-06-30T22:53:29.991Z,21.90
2018-06-30T22:55:57.552Z,21.80
2018-06-30T22:58:25.139Z,21.80
2018-06-30T23:00:53.473Z,21.60
2018-06-30T23:03:21.034Z,21.60
2018-06-30T23:05:48.620Z,21.60
2018-06-30T23:08:16.177Z,21.50
2018-06-30T23:10:43.729Z,21.50
2018-06-30T23:13:11.311Z,21.40
2018-06-30T23:15:38.863Z,21.40
2018-06-30T23:18:06.422Z,21.30
2018-06-30T23:20:34.052Z,21.30
2018-06-30T23:23:01.602Z,21.30
2018-06-30T23:25:29.158Z,21.40
2018-06-30T23:27:56.743Z,21.30
2018-06-30T23:30:24.300Z,21.30
2018-06-30T23:32:51.853Z,21.20
2018-06-30T23:35:19.444Z,21.10
2018-06-30T23:37:46.991Z,21.10
2018-06-30T23:40:14.553Z,21.10
2018-06-30T23:42:42.153Z,21.00
2018-06-30T23:45:10.469Z,20.90
2018-06-30T23:47:38.022Z,20.90
2018-06-30T23:50:05.612Z,20.90
2018-06-30T23:52:33.164Z,20.90
2018-06-30T23:55:00.720Z,20.80
2018-06-30T23:57:28.305Z,20.80
2018-06-30T23:59:55.862Z,20.70
