createdAt,value
2018-01-23T00:00:27.712Z,0.00
2018-01-23T00:01:27.793Z,0.00
2018-01-23T00:02:27.655Z,0.00
2018-01-23T00:03:27.707Z,0.00
2018-01-23T00:04:27.596Z,0.00
2018-01-23T00:05:27.720Z,0.00
2018-01-23T00:06:27.549Z,0.00
2018-01-23T00:07:27.634Z,0.00
2018-01-23T00:08:27.496Z,0.00
2018-01-23T00:09:27.543Z,0.00
2018-01-23T00:10:27.441Z,0.00
2018-01-23T00:11:27.557Z,0.00
2018-01-23T00:12:27.386Z,0.00
2018-01-23T00:13:27.471Z,0.00
2018-01-23T00:14:27.333Z,0.00
2018-01-23T00:15:27.383Z,0.00
2018-01-23T00:16:27.278Z,0.00
2018-01-23T00:17:27.395Z,0.00
2018-01-23T00:18:27.225Z,0.00
2018-01-23T00:19:27.307Z,0.00
2018-01-23T00:20:27.174Z,0.00
2018-01-23T00:21:27.218Z,0.00
2018-01-23T00:22:27.119Z,0.00
2018-01-23T00:23:27.231Z,0.00
2018-01-23T00:24:27.066Z,0.00
2018-01-23T00:25:27.146Z,0.00
2018-01-23T00:26:27.009Z,0.00
2018-01-23T00:27:27.055Z,0.00
2018-01-23T00:28:26.953Z,0.00
2018-01-23T00:29:27.066Z,0.00
2018-01-23T00:30:26.902Z,0.00
2018-01-23T00:31:26.979Z,0.00
2018-01-23T00:32:26.848Z,0.00
2018-01-23T00:33:26.892Z,0.00
2018-01-23T00:34:26.795Z,0.00
2018-01-23T00:35:26.904Z,0.00
2018-01-23T00:36:26.736Z,0.00
2018-01-23T00:37:26.818Z,0.00
2018-01-23T00:38:26.684Z,0.00
2018-01-23T00:39:26.830Z,0.00
2018-01-23T00:40:26.635Z,0.00
2018-01-23T00:41:26.741Z,0.00
2018-01-23T00:42:26.574Z,0.00
2018-01-23T00:43:26.652Z,0.00
2018-01-23T00:44:26.520Z,0.00
2018-01-23T00:45:26.672Z,0.00
2018-01-23T00:46:26.465Z,0.00
2018-01-23T00:47:26.580Z,0.00
2018-01-23T00:48:26.415Z,0.00
2018-01-23T00:49:26.494Z,0.00
2018-01-23T00:50:26.366Z,0.00
2018-01-23T00:51:26.510Z,0.00
2018-01-23T00:52:26.303Z,0.00
2018-01-23T00:53:26.415Z,0.00
2018-01-23T00:54:26.252Z,0.00
2018-01-23T00:55:26.327Z,0.00
2018-01-23T00:56:26.195Z,0.00
2018-01-23T00:57:26.342Z,0.00
2018-01-23T00:58:26.143Z,0.00
2018-01-23T00:59:26.253Z,0.00
2018-01-23T01:00:26.088Z,0.00
2018-01-23T01:01:26.166Z,0.00
2018-01-23T01:02:26.033Z,0.00
2018-01-23T01:03:26.176Z,0.00
2018-01-23T01:04:25.979Z,0.00
2018-01-23T01:05:26.088Z,0.00
2018-01-23T01:06:25.926Z,0.00
2018-01-23T01:07:25.999Z,0.00
2018-01-23T01:08:25.872Z,0.00
2018-01-23T01:09:26.015Z,0.00
2018-01-23T01:10:25.817Z,0.00
2018-01-23T01:11:25.929Z,0.00
2018-01-23T01:12:25.765Z,0.00
2018-01-23T01:13:25.836Z,0.00
2018-01-23T01:14:25.712Z,0.00
2018-01-23T01:15:25.853Z,0.00
2018-01-23T01:16:25.655Z,0.00
2018-01-23T01:17:25.764Z,0.00
2018-01-23T01:18:25.602Z,0.00
2018-01-23T01:19:25.776Z,0.00
2018-01-23T01:20:25.545Z,0.00
2018-01-23T01:21:25.688Z,0.00
2018-01-23T01:22:25.491Z,0.00
2018-01-23T01:23:25.601Z,0.00
2018-01-23T01:24:25.443Z,0.00
2018-01-23T01:25:25.612Z,0.00
2018-01-23T01:26:25.384Z,0.00
2018-01-23T01:27:25.525Z,0.00
2018-01-23T01:28:25.329Z,0.00
2018-01-23T01:29:25.438Z,0.00
2018-01-23T01:30:25.274Z,0.00
2018-01-23T01:31:25.449Z,0.00
2018-01-23T01:32:25.221Z,0.00
2018-01-23T01:33:25.360Z,0.00
2018-01-23T01:34:25.166Z,0.00
2018-01-23T01:35:25.272Z,0.00
2018-01-23T01:36:25.114Z,0.00
2018-01-23T01:37:25.286Z,0.00
2018-01-23T01:38:25.059Z,0.00
2018-01-23T01:39:25.198Z,0.00
2018-01-23T01:40:25.002Z,0.00
2018-01-23T01:41:25.109Z,0.00
2018-01-23T01:42:24.948Z,0.00
2018-01-23T01:43:25.122Z,0.00
2018-01-23T01:44:24.901Z,0.00
2018-01-23T01:45:25.036Z,0.00
2018-01-23T01:46:24.837Z,0.00
2018-01-23T01:47:24.946Z,0.00
2018-01-23T01:48:24.784Z,0.00
2018-01-23T01:49:24.856Z,0.00
2018-01-23T01:50:24.732Z,0.00
2018-01-23T01:51:24.770Z,0.00
2018-01-23T01:52:24.674Z,0.00
2018-01-23T01:53:24.681Z,0.00
2018-01-23T01:54:24.623Z,0.00
2018-01-23T01:55:24.693Z,0.00
2018-01-23T01:56:24.566Z,0.00
2018-01-23T01:57:24.606Z,0.00
2018-01-23T01:58:24.516Z,0.00
2018-01-23T01:59:24.516Z,0.00
2018-01-23T02:00:24.458Z,0.00
2018-01-23T02:01:24.530Z,0.00
2018-01-23T02:02:24.403Z,0.00
2018-01-23T02:03:24.441Z,0.00
2018-01-23T02:04:24.351Z,0.00
2018-01-23T02:05:24.353Z,0.00
2018-01-23T02:06:24.296Z,0.00
2018-01-23T02:07:24.368Z,0.00
2018-01-23T02:08:24.239Z,0.00
2018-01-23T02:09:24.281Z,0.00
2018-01-23T02:10:24.186Z,0.00
2018-01-23T02:11:24.292Z,0.00
2018-01-23T02:12:24.130Z,0.00
2018-01-23T02:13:24.205Z,0.00
2018-01-23T02:14:24.078Z,0.00
2018-01-23T02:15:24.120Z,0.00
2018-01-23T02:16:24.058Z,0.00
2018-01-23T02:17:24.130Z,0.00
2018-01-23T02:18:23.972Z,0.00
2018-01-23T02:19:24.041Z,0.00
2018-01-23T02:20:23.913Z,0.00
2018-01-23T02:21:23.955Z,0.00
2018-01-23T02:22:23.858Z,0.00
2018-01-23T02:23:23.967Z,0.00
2018-01-23T02:24:23.805Z,0.00
2018-01-23T02:25:23.878Z,0.00
2018-01-23T02:26:23.752Z,0.00
2018-01-23T02:27:23.790Z,0.00
2018-01-23T02:28:23.697Z,0.00
2018-01-23T02:29:23.803Z,0.00
2018-01-23T02:30:23.643Z,0.00
2018-01-23T02:31:23.714Z,0.00
2018-01-23T02:32:23.596Z,0.00
2018-01-23T02:33:23.626Z,0.00
2018-01-23T02:34:23.537Z,0.00
2018-01-23T02:35:23.644Z,0.00
2018-01-23T02:36:23.482Z,0.00
2018-01-23T02:37:23.554Z,0.00
2018-01-23T02:38:23.426Z,0.00
2018-01-23T02:39:23.463Z,0.00
2018-01-23T02:40:23.375Z,0.00
2018-01-23T02:41:23.478Z,0.00
2018-01-23T02:42:23.323Z,0.00
2018-01-23T02:43:23.389Z,0.00
2018-01-23T02:44:23.262Z,0.00
2018-01-23T02:45:23.300Z,0.00
2018-01-23T02:46:23.209Z,0.00
2018-01-23T02:47:23.313Z,0.00
2018-01-23T02:48:23.153Z,0.00
2018-01-23T02:49:23.225Z,0.00
2018-01-23T02:50:23.102Z,0.00
2018-01-23T02:51:23.136Z,0.00
2018-01-23T02:52:23.047Z,0.00
2018-01-23T02:53:23.152Z,0.00
2018-01-23T02:54:22.991Z,0.00
2018-01-23T02:55:23.064Z,0.00
2018-01-23T02:56:22.937Z,0.00
2018-01-23T02:57:23.076Z,0.00
2018-01-23T02:58:22.882Z,0.00
2018-01-23T02:59:22.985Z,0.00
2018-01-23T03:00:22.829Z,0.00
2018-01-23T03:01:22.898Z,0.00
2018-01-23T03:02:22.773Z,0.00
2018-01-23T03:03:22.913Z,0.00
2018-01-23T03:04:22.717Z,0.00
2018-01-23T03:05:22.825Z,0.00
2018-01-23T03:06:22.668Z,0.00
2018-01-23T03:07:22.676Z,0.00
2018-01-23T03:08:22.610Z,0.00
2018-01-23T03:09:22.750Z,0.00
2018-01-23T03:10:22.555Z,0.00
2018-01-23T03:11:22.663Z,0.00
2018-01-23T03:12:22.501Z,0.00
2018-01-23T03:13:22.573Z,0.00
2018-01-23T03:14:22.447Z,0.00
2018-01-23T03:15:22.586Z,0.00
2018-01-23T03:16:22.392Z,0.00
2018-01-23T03:17:22.498Z,0.00
2018-01-23T03:18:22.339Z,0.00
2018-01-23T03:19:22.410Z,0.00
2018-01-23T03:20:22.287Z,0.00
2018-01-23T03:21:22.424Z,0.00
2018-01-23T03:22:22.229Z,0.00
2018-01-23T03:23:22.332Z,0.00
2018-01-23T03:24:22.176Z,0.00
2018-01-23T03:25:22.247Z,0.00
2018-01-23T03:26:22.122Z,0.00
2018-01-23T03:27:22.261Z,0.00
2018-01-23T03:28:22.066Z,0.00
2018-01-23T03:29:22.173Z,0.00
2018-01-23T03:30:22.016Z,0.00
2018-01-23T03:31:22.082Z,0.00
2018-01-23T03:32:21.958Z,0.00
2018-01-23T03:33:22.096Z,0.00
2018-01-23T03:34:21.904Z,0.00
2018-01-23T03:35:22.014Z,0.00
2018-01-23T03:36:21.848Z,0.00
2018-01-23T03:37:21.920Z,0.00
2018-01-23T03:38:21.792Z,0.00
2018-01-23T03:39:21.935Z,0.00
2018-01-23T03:40:21.740Z,0.00
2018-01-23T03:41:21.845Z,0.00
2018-01-23T03:42:21.686Z,0.00
2018-01-23T03:43:22.780Z,0.00
2018-01-23T03:44:21.630Z,0.00
2018-01-23T03:45:21.764Z,0.00
2018-01-23T03:46:21.578Z,0.00
2018-01-23T03:47:21.687Z,0.00
2018-01-23T03:48:21.525Z,0.00
2018-01-23T03:49:21.696Z,0.00
2018-01-23T03:50:21.466Z,0.00
2018-01-23T03:51:21.607Z,0.00
2018-01-23T03:52:21.415Z,0.00
2018-01-23T03:53:21.519Z,0.00
2018-01-23T03:54:21.358Z,0.00
2018-01-23T03:55:21.533Z,0.00
2018-01-23T03:56:21.301Z,0.00
2018-01-23T03:57:21.443Z,0.00
2018-01-23T03:58:21.254Z,0.00
2018-01-23T03:59:21.356Z,0.00
2018-01-23T04:00:21.194Z,0.00
2018-01-23T04:01:21.371Z,0.00
2018-01-23T04:02:21.140Z,0.00
2018-01-23T04:03:21.281Z,0.00
2018-01-23T04:04:21.088Z,0.00
2018-01-23T04:05:21.192Z,0.00
2018-01-23T04:06:21.033Z,0.00
2018-01-23T04:07:21.205Z,0.00
2018-01-23T04:08:20.975Z,0.00
2018-01-23T04:09:21.118Z,0.00
2018-01-23T04:10:20.924Z,0.00
2018-01-23T04:11:21.029Z,0.00
2018-01-23T04:12:20.868Z,0.00
2018-01-23T04:13:21.041Z,0.00
2018-01-23T04:14:20.814Z,0.00
2018-01-23T04:15:20.954Z,0.00
2018-01-23T04:16:20.760Z,0.00
2018-01-23T04:17:20.864Z,0.00
2018-01-23T04:18:20.708Z,0.00
2018-01-23T04:19:20.790Z,0.00
2018-01-23T04:20:20.649Z,0.00
2018-01-23T04:21:20.689Z,0.00
2018-01-23T04:22:20.598Z,0.00
2018-01-23T04:23:20.600Z,0.00
2018-01-23T04:24:20.541Z,0.00
2018-01-23T04:25:20.614Z,0.00
2018-01-23T04:26:20.485Z,0.00
2018-01-23T04:27:20.523Z,0.00
2018-01-23T04:28:20.433Z,0.00
2018-01-23T04:29:20.441Z,0.00
2018-01-23T04:30:20.381Z,0.00
2018-01-23T04:31:21.474Z,0.00
2018-01-23T04:32:20.377Z,0.00
2018-01-23T04:33:20.362Z,0.00
2018-01-23T04:34:20.270Z,0.00
2018-01-23T04:35:20.273Z,0.00
2018-01-23T04:36:20.214Z,0.00
2018-01-23T04:37:20.287Z,0.00
2018-01-23T04:38:20.160Z,0.00
2018-01-23T04:39:20.198Z,0.00
2018-01-23T04:40:20.106Z,0.00
2018-01-23T04:41:20.214Z,0.00
2018-01-23T04:42:20.052Z,0.00
2018-01-23T04:43:20.125Z,0.00
2018-01-23T04:44:19.998Z,0.00
2018-01-23T04:45:20.035Z,0.00
2018-01-23T04:46:19.940Z,0.00
2018-01-23T04:47:20.052Z,0.00
2018-01-23T04:48:19.888Z,0.00
2018-01-23T04:49:19.960Z,0.00
2018-01-23T04:50:19.835Z,0.00
2018-01-23T04:51:19.872Z,0.00
2018-01-23T04:52:19.779Z,0.00
2018-01-23T04:53:19.884Z,0.00
2018-01-23T04:54:19.725Z,0.00
2018-01-23T04:55:19.797Z,0.00
2018-01-23T04:56:19.672Z,0.00
2018-01-23T04:57:19.709Z,0.00
2018-01-23T04:58:19.616Z,0.00
2018-01-23T04:59:19.727Z,0.00
2018-01-23T05:00:19.563Z,0.00
2018-01-23T05:01:19.636Z,0.00
2018-01-23T05:02:19.508Z,0.00
2018-01-23T05:03:19.545Z,0.00
2018-01-23T05:04:19.452Z,0.00
2018-01-23T05:05:19.562Z,0.00
2018-01-23T05:06:19.398Z,0.00
2018-01-23T05:07:19.470Z,0.00
2018-01-23T05:08:19.346Z,0.00
2018-01-23T05:09:19.382Z,0.00
2018-01-23T05:10:19.290Z,0.00
2018-01-23T05:11:19.395Z,0.00
2018-01-23T05:12:19.234Z,0.00
2018-01-23T05:13:19.311Z,0.00
2018-01-23T05:14:19.184Z,0.00
2018-01-23T05:15:19.220Z,0.00
2018-01-23T05:16:19.125Z,0.00
2018-01-23T05:17:19.238Z,0.00
2018-01-23T05:18:19.072Z,0.00
2018-01-23T05:19:19.144Z,0.00
2018-01-23T05:20:19.016Z,0.00
2018-01-23T05:21:19.057Z,0.00
2018-01-23T05:22:18.963Z,0.00
2018-01-23T05:23:19.071Z,0.00
2018-01-23T05:24:18.906Z,0.00
2018-01-23T05:25:18.982Z,0.00
2018-01-23T05:26:18.854Z,0.00
2018-01-23T05:27:18.895Z,0.00
2018-01-23T05:28:18.800Z,0.00
2018-01-23T05:29:18.913Z,0.00
2018-01-23T05:30:18.746Z,0.00
2018-01-23T05:31:18.818Z,0.00
2018-01-23T05:32:18.691Z,0.00
2018-01-23T05:33:18.833Z,0.00
2018-01-23T05:34:18.635Z,0.00
2018-01-23T05:35:18.744Z,0.00
2018-01-23T05:36:18.582Z,0.00
2018-01-23T05:37:18.652Z,0.00
2018-01-23T05:38:18.528Z,0.00
2018-01-23T05:39:18.669Z,0.00
2018-01-23T05:40:18.473Z,0.00
2018-01-23T05:41:18.587Z,0.00
2018-01-23T05:42:18.421Z,0.00
2018-01-23T05:43:18.491Z,0.00
2018-01-23T05:44:18.364Z,0.00
2018-01-23T05:45:18.507Z,0.00
2018-01-23T05:46:18.309Z,0.00
2018-01-23T05:47:18.417Z,0.00
2018-01-23T05:48:18.254Z,0.00
2018-01-23T05:49:18.329Z,0.00
2018-01-23T05:50:18.201Z,0.00
2018-01-23T05:51:18.341Z,0.00
2018-01-23T05:52:18.145Z,0.00
2018-01-23T05:53:18.253Z,0.00
2018-01-23T05:54:18.089Z,0.00
2018-01-23T05:55:18.165Z,0.00
2018-01-23T05:56:18.037Z,0.00
2018-01-23T05:57:18.013Z,0.00
2018-01-23T05:58:17.982Z,0.00
2018-01-23T05:59:18.091Z,0.00
2018-01-23T06:00:17.927Z,0.00
2018-01-23T06:01:18.003Z,0.00
2018-01-23T06:02:17.874Z,0.00
2018-01-23T06:03:17.846Z,0.00
2018-01-23T06:04:17.917Z,0.00
2018-01-23T06:05:17.794Z,0.00
2018-01-23T06:06:17.832Z,0.00
2018-01-23T06:07:17.735Z,0.00
2018-01-23T06:08:17.791Z,0.00
2018-01-23T06:09:17.681Z,0.00
2018-01-23T06:10:17.757Z,0.00
2018-01-23T06:11:17.629Z,0.00
2018-01-23T06:12:17.668Z,0.00
2018-01-23T06:13:17.574Z,0.00
2018-01-23T06:14:17.579Z,0.00
2018-01-23T06:15:17.520Z,0.00
2018-01-23T06:16:17.594Z,0.00
2018-01-23T06:17:17.463Z,0.00
2018-01-23T06:18:17.506Z,0.00
2018-01-23T06:19:17.409Z,0.00
2018-01-23T06:20:17.417Z,0.00
2018-01-23T06:21:17.355Z,0.00
2018-01-23T06:22:17.431Z,0.00
2018-01-23T06:23:17.303Z,0.00
2018-01-23T06:24:17.343Z,0.00
2018-01-23T06:25:17.245Z,0.00
2018-01-23T06:26:17.254Z,0.00
2018-01-23T06:27:17.192Z,0.00
2018-01-23T06:28:17.268Z,0.00
2018-01-23T06:29:17.141Z,0.00
2018-01-23T06:30:17.180Z,0.00
2018-01-23T06:31:17.084Z,0.00
2018-01-23T06:32:17.090Z,0.00
2018-01-23T06:33:17.028Z,0.00
2018-01-23T06:34:17.107Z,0.00
2018-01-23T06:35:16.974Z,0.00
2018-01-23T06:36:17.017Z,0.00
2018-01-23T06:37:16.920Z,0.00
2018-01-23T06:38:16.926Z,0.00
2018-01-23T06:39:16.865Z,0.00
2018-01-23T06:40:16.941Z,0.00
2018-01-23T06:41:16.812Z,0.00
2018-01-23T06:42:16.853Z,0.00
2018-01-23T06:43:16.755Z,0.00
2018-01-23T06:44:16.762Z,0.00
2018-01-23T06:45:16.701Z,0.00
2018-01-23T06:46:16.777Z,0.00
2018-01-23T06:47:16.647Z,0.00
2018-01-23T06:48:16.690Z,0.00
2018-01-23T06:49:16.596Z,0.00
2018-01-23T06:50:16.600Z,0.00
2018-01-23T06:51:16.541Z,0.00
2018-01-23T06:52:16.615Z,0.00
2018-01-23T06:53:16.483Z,0.00
2018-01-23T06:54:16.526Z,0.00
2018-01-23T06:55:16.430Z,0.00
2018-01-23T06:56:16.437Z,0.00
2018-01-23T06:57:16.376Z,0.00
2018-01-23T06:58:16.456Z,0.00
2018-01-23T06:59:16.322Z,0.00
2018-01-23T07:00:16.366Z,0.00
2018-01-23T07:01:16.266Z,0.00
2018-01-23T07:02:16.278Z,0.00
2018-01-23T07:03:16.216Z,0.00
2018-01-23T07:04:16.288Z,0.00
2018-01-23T07:05:16.158Z,0.00
2018-01-23T07:06:16.199Z,0.00
2018-01-23T07:07:16.107Z,0.00
2018-01-23T07:08:16.111Z,0.00
2018-01-23T07:09:16.050Z,0.00
2018-01-23T07:10:16.127Z,0.00
2018-01-23T07:11:15.993Z,0.00
2018-01-23T07:12:16.089Z,0.00
2018-01-23T07:13:15.938Z,0.00
2018-01-23T07:14:15.954Z,0.00
2018-01-23T07:15:15.886Z,0.00
2018-01-23T07:16:15.964Z,0.00
2018-01-23T07:17:15.831Z,0.00
2018-01-23T07:18:15.878Z,0.00
2018-01-23T07:19:15.776Z,0.00
2018-01-23T07:20:15.785Z,0.00
2018-01-23T07:21:15.721Z,0.00
2018-01-23T07:22:15.802Z,0.00
2018-01-23T07:23:15.666Z,0.00
2018-01-23T07:24:15.714Z,0.00
2018-01-23T07:25:15.612Z,0.00
2018-01-23T07:26:15.625Z,0.00
2018-01-23T07:27:15.558Z,0.00
2018-01-23T07:28:15.637Z,0.00
2018-01-23T07:29:15.501Z,0.00
2018-01-23T07:30:15.549Z,0.00
2018-01-23T07:31:15.450Z,0.00
2018-01-23T07:32:15.460Z,0.00
2018-01-23T07:33:15.397Z,0.00
2018-01-23T07:34:15.472Z,0.00
2018-01-23T07:35:15.339Z,0.00
2018-01-23T07:36:15.384Z,0.00
2018-01-23T07:37:15.285Z,0.00
2018-01-23T07:38:15.296Z,0.00
2018-01-23T07:39:15.231Z,0.00
2018-01-23T07:40:16.231Z,0.00
2018-01-23T07:41:15.176Z,0.00
2018-01-23T07:42:15.222Z,0.00
2018-01-23T07:43:15.123Z,0.00
2018-01-23T07:44:15.132Z,0.00
2018-01-23T07:45:15.074Z,0.00
2018-01-23T07:46:15.144Z,0.00
2018-01-23T07:47:15.012Z,0.00
2018-01-23T07:48:15.057Z,0.00
2018-01-23T07:49:14.958Z,0.00
2018-01-23T07:50:14.970Z,0.00
2018-01-23T07:51:14.905Z,0.00
2018-01-23T07:52:14.983Z,5.63
2018-01-23T07:53:14.851Z,5.63
2018-01-23T07:54:14.895Z,5.63
2018-01-23T07:55:14.796Z,5.63
2018-01-23T07:56:14.805Z,5.63
2018-01-23T07:57:14.742Z,5.63
2018-01-23T07:58:14.822Z,5.63
2018-01-23T07:59:14.688Z,5.63
2018-01-23T08:00:14.731Z,5.63
2018-01-23T08:01:14.632Z,5.63
2018-01-23T08:02:14.644Z,5.63
2018-01-23T08:03:14.576Z,5.63
2018-01-23T08:04:14.657Z,5.63
2018-01-23T08:05:14.524Z,5.63
2018-01-23T08:06:14.570Z,5.63
2018-01-23T08:07:14.469Z,5.63
2018-01-23T08:08:14.478Z,5.63
2018-01-23T08:09:14.417Z,5.63
2018-01-23T08:10:14.493Z,5.63
2018-01-23T08:11:14.358Z,5.63
2018-01-23T08:12:14.449Z,5.63
2018-01-23T08:13:14.306Z,5.63
2018-01-23T08:14:14.316Z,5.63
2018-01-23T08:15:14.374Z,5.63
2018-01-23T08:16:14.333Z,5.63
2018-01-23T08:17:14.199Z,5.63
2018-01-23T08:18:14.244Z,5.63
2018-01-23T08:19:14.142Z,5.63
2018-01-23T08:20:14.153Z,5.63
2018-01-23T08:21:14.099Z,5.63
2018-01-23T08:22:14.171Z,5.63
2018-01-23T08:23:14.033Z,5.63
2018-01-23T08:24:14.080Z,5.63
2018-01-23T08:25:13.983Z,5.63
2018-01-23T08:26:13.994Z,5.63
2018-01-23T08:27:13.925Z,5.63
2018-01-23T08:28:14.009Z,5.63
2018-01-23T08:29:13.884Z,5.63
2018-01-23T08:30:13.915Z,5.63
2018-01-23T08:31:13.819Z,5.63
2018-01-23T08:32:13.827Z,5.63
2018-01-23T08:33:13.760Z,5.63
2018-01-23T08:34:13.843Z,5.63
2018-01-23T08:35:13.709Z,11.25
2018-01-23T08:36:13.756Z,11.25
2018-01-23T08:37:13.654Z,5.63
2018-01-23T08:38:13.666Z,5.63
2018-01-23T08:39:13.603Z,5.63
2018-01-23T08:40:13.671Z,11.25
2018-01-23T08:41:13.547Z,11.25
2018-01-23T08:42:13.618Z,11.25
2018-01-23T08:43:13.497Z,11.25
2018-01-23T08:44:13.507Z,11.25
2018-01-23T08:45:13.442Z,11.25
2018-01-23T08:46:13.517Z,11.25
2018-01-23T08:47:13.385Z,11.25
2018-01-23T08:48:13.428Z,11.25
2018-01-23T08:49:13.328Z,11.25
2018-01-23T08:50:13.341Z,11.25
2018-01-23T08:51:13.278Z,11.25
2018-01-23T08:52:13.354Z,11.25
2018-01-23T08:53:13.222Z,11.25
2018-01-23T08:54:13.269Z,11.25
2018-01-23T08:55:13.169Z,11.25
2018-01-23T08:56:13.179Z,16.88
2018-01-23T08:57:13.114Z,16.88
2018-01-23T08:58:13.190Z,16.88
2018-01-23T08:59:13.062Z,16.88
2018-01-23T09:00:13.104Z,16.88
2018-01-23T09:01:13.006Z,16.88
2018-01-23T09:02:13.014Z,16.88
2018-01-23T09:03:12.956Z,16.88
2018-01-23T09:04:13.028Z,16.88
2018-01-23T09:05:12.900Z,16.88
2018-01-23T09:06:12.939Z,16.88
2018-01-23T09:07:12.848Z,11.25
2018-01-23T09:08:12.850Z,11.25
2018-01-23T09:09:12.793Z,11.25
2018-01-23T09:10:12.868Z,16.88
2018-01-23T09:11:12.739Z,16.88
2018-01-23T09:12:12.774Z,11.25
2018-01-23T09:13:12.687Z,16.88
2018-01-23T09:14:12.687Z,16.88
2018-01-23T09:15:12.630Z,16.88
2018-01-23T09:16:12.700Z,16.88
2018-01-23T09:17:12.578Z,16.88
2018-01-23T09:18:12.613Z,22.50
2018-01-23T09:19:12.526Z,22.50
2018-01-23T09:20:12.524Z,28.13
2018-01-23T09:21:12.472Z,33.75
2018-01-23T09:22:12.540Z,39.38
2018-01-23T09:23:12.417Z,45.00
2018-01-23T09:24:12.449Z,45.00
2018-01-23T09:25:12.369Z,50.63
2018-01-23T09:26:12.361Z,50.63
2018-01-23T09:27:12.310Z,45.00
2018-01-23T09:28:12.374Z,45.00
2018-01-23T09:29:12.256Z,39.38
2018-01-23T09:30:12.281Z,39.38
2018-01-23T09:31:12.210Z,33.75
2018-01-23T09:32:12.196Z,33.75
2018-01-23T09:33:12.149Z,39.38
2018-01-23T09:34:12.212Z,50.63
2018-01-23T09:35:12.099Z,56.25
2018-01-23T09:36:12.125Z,56.25
2018-01-23T09:37:12.044Z,50.63
2018-01-23T09:38:12.033Z,45.00
2018-01-23T09:39:11.993Z,45.00
2018-01-23T09:40:12.047Z,33.75
2018-01-23T09:41:11.938Z,33.75
2018-01-23T09:42:11.958Z,33.75
2018-01-23T09:43:11.883Z,33.75
2018-01-23T09:44:11.874Z,33.75
2018-01-23T09:45:11.830Z,39.38
2018-01-23T09:46:11.886Z,39.38
2018-01-23T09:47:11.782Z,39.38
2018-01-23T09:48:11.797Z,39.38
2018-01-23T09:49:11.725Z,39.38
2018-01-23T09:50:11.812Z,39.38
2018-01-23T09:51:11.700Z,39.38
2018-01-23T09:52:11.722Z,39.38
2018-01-23T09:53:11.618Z,39.38
2018-01-23T09:54:11.634Z,39.38
2018-01-23T09:55:11.565Z,39.38
2018-01-23T09:56:11.648Z,39.38
2018-01-23T09:57:11.515Z,39.38
2018-01-23T09:58:11.486Z,39.38
2018-01-23T09:59:11.459Z,45.00
2018-01-23T10:00:11.471Z,39.38
2018-01-23T10:01:11.403Z,39.38
2018-01-23T10:02:11.483Z,45.00
2018-01-23T10:03:11.353Z,45.00
2018-01-23T10:04:11.396Z,45.00
2018-01-23T10:05:11.300Z,45.00
2018-01-23T10:06:11.351Z,45.00
2018-01-23T10:07:11.248Z,50.63
2018-01-23T10:08:11.321Z,61.88
2018-01-23T10:09:11.192Z,67.50
2018-01-23T10:10:11.230Z,61.88
2018-01-23T10:11:11.139Z,56.25
2018-01-23T10:12:11.142Z,56.25
2018-01-23T10:13:11.085Z,50.63
2018-01-23T10:14:11.156Z,50.63
2018-01-23T10:15:11.034Z,50.63
2018-01-23T10:16:11.068Z,56.25
2018-01-23T10:17:10.979Z,61.88
2018-01-23T10:18:10.980Z,67.50
2018-01-23T10:19:10.926Z,78.75
2018-01-23T10:20:10.994Z,90.00
2018-01-23T10:21:10.876Z,95.63
2018-01-23T10:22:10.905Z,95.63
2018-01-23T10:23:10.819Z,95.63
2018-01-23T10:24:10.816Z,95.63
2018-01-23T10:25:10.767Z,112.50
2018-01-23T10:26:10.834Z,84.38
2018-01-23T10:27:10.714Z,73.13
2018-01-23T10:28:10.742Z,67.50
2018-01-23T10:29:10.661Z,67.50
2018-01-23T10:30:10.655Z,61.88
2018-01-23T10:31:10.620Z,61.88
2018-01-23T10:32:10.668Z,56.25
2018-01-23T10:33:10.557Z,56.25
2018-01-23T10:34:10.581Z,61.88
2018-01-23T10:35:10.504Z,56.25
2018-01-23T10:36:10.489Z,50.63
2018-01-23T10:37:10.450Z,50.63
2018-01-23T10:38:10.504Z,50.63
2018-01-23T10:39:10.399Z,50.63
2018-01-23T10:40:10.461Z,50.63
2018-01-23T10:41:10.344Z,50.63
2018-01-23T10:42:10.431Z,50.63
2018-01-23T10:43:10.295Z,50.63
2018-01-23T10:44:10.340Z,56.25
2018-01-23T10:45:10.241Z,56.25
2018-01-23T10:46:10.253Z,61.88
2018-01-23T10:47:10.192Z,61.88
2018-01-23T10:48:10.266Z,67.50
2018-01-23T10:49:10.138Z,61.88
2018-01-23T10:50:10.178Z,61.88
2018-01-23T10:51:10.084Z,67.50
2018-01-23T10:52:10.089Z,67.50
2018-01-23T10:53:10.036Z,56.25
2018-01-23T10:54:10.101Z,50.63
2018-01-23T10:55:09.981Z,56.25
2018-01-23T10:56:10.014Z,61.88
2018-01-23T10:57:09.925Z,73.13
2018-01-23T10:58:09.925Z,84.38
2018-01-23T10:59:09.875Z,84.38
2018-01-23T11:00:09.941Z,84.38
2018-01-23T11:01:09.822Z,78.75
2018-01-23T11:02:09.854Z,78.75
2018-01-23T11:03:09.771Z,78.75
2018-01-23T11:04:09.763Z,73.13
2018-01-23T11:05:09.717Z,73.13
2018-01-23T11:06:09.777Z,67.50
2018-01-23T11:07:09.668Z,67.50
2018-01-23T11:08:09.688Z,67.50
2018-01-23T11:09:09.614Z,84.38
2018-01-23T11:10:09.700Z,73.13
2018-01-23T11:11:09.563Z,73.13
2018-01-23T11:12:09.613Z,67.50
2018-01-23T11:13:09.511Z,67.50
2018-01-23T11:14:09.525Z,78.75
2018-01-23T11:15:09.459Z,151.88
2018-01-23T11:16:09.538Z,112.50
2018-01-23T11:17:09.408Z,112.50
2018-01-23T11:18:09.449Z,101.25
2018-01-23T11:19:09.363Z,95.63
2018-01-23T11:20:09.359Z,84.38
2018-01-23T11:21:09.302Z,73.13
2018-01-23T11:22:09.374Z,67.50
2018-01-23T11:23:09.269Z,73.13
2018-01-23T11:24:09.288Z,73.13
2018-01-23T11:25:09.201Z,78.75
2018-01-23T11:26:09.195Z,73.13
2018-01-23T11:27:09.151Z,61.88
2018-01-23T11:28:09.211Z,61.88
2018-01-23T11:29:09.095Z,67.50
2018-01-23T11:30:09.129Z,180.00
2018-01-23T11:31:09.047Z,73.13
2018-01-23T11:32:09.036Z,73.13
2018-01-23T11:33:09.001Z,78.75
2018-01-23T11:34:09.159Z,95.63
2018-01-23T11:35:08.944Z,95.63
2018-01-23T11:36:08.961Z,84.38
2018-01-23T11:37:08.892Z,73.13
2018-01-23T11:38:08.974Z,73.13
2018-01-23T11:39:08.841Z,73.13
2018-01-23T11:40:08.885Z,78.75
2018-01-23T11:41:08.789Z,95.63
2018-01-23T11:42:08.796Z,95.63
2018-01-23T11:43:08.737Z,95.63
2018-01-23T11:44:08.810Z,95.63
2018-01-23T11:45:08.688Z,95.63
2018-01-23T11:46:08.724Z,101.25
2018-01-23T11:47:08.637Z,101.25
2018-01-23T11:48:08.632Z,101.25
2018-01-23T11:49:08.584Z,106.88
2018-01-23T11:50:08.648Z,112.50
2018-01-23T11:51:08.537Z,135.00
2018-01-23T11:52:08.558Z,135.00
2018-01-23T11:53:08.492Z,146.25
2018-01-23T11:54:08.475Z,157.50
2018-01-23T11:55:08.433Z,163.13
2018-01-23T11:56:08.486Z,225.00
2018-01-23T11:57:08.382Z,151.88
2018-01-23T11:58:08.394Z,168.75
2018-01-23T11:59:08.347Z,191.25
2018-01-23T12:00:08.410Z,191.25
2018-01-23T12:01:08.277Z,185.63
2018-01-23T12:02:08.331Z,180.00
2018-01-23T12:03:08.241Z,191.25
2018-01-23T12:04:08.234Z,213.75
2018-01-23T12:05:08.185Z,225.00
2018-01-23T12:06:08.245Z,208.13
2018-01-23T12:07:08.154Z,208.13
2018-01-23T12:08:08.168Z,264.38
2018-01-23T12:09:08.105Z,202.50
2018-01-23T12:10:08.070Z,303.75
2018-01-23T12:11:08.055Z,202.50
2018-01-23T12:12:08.084Z,191.25
2018-01-23T12:13:07.999Z,303.75
2018-01-23T12:14:08.004Z,185.63
2018-01-23T12:15:07.955Z,191.25
2018-01-23T12:16:08.000Z,331.88
2018-01-23T12:17:07.936Z,241.88
2018-01-23T12:18:08.027Z,225.00
2018-01-23T12:19:07.873Z,258.75
2018-01-23T12:20:07.912Z,225.00
2018-01-23T12:21:07.805Z,270.00
2018-01-23T12:22:07.878Z,337.50
2018-01-23T12:23:07.734Z,258.75
2018-01-23T12:24:07.805Z,241.88
2018-01-23T12:25:07.725Z,326.25
2018-01-23T12:26:07.782Z,320.63
2018-01-23T12:27:07.637Z,264.38
2018-01-23T12:28:07.673Z,236.25
2018-01-23T12:29:07.625Z,219.38
2018-01-23T12:30:07.696Z,303.75
2018-01-23T12:31:07.560Z,337.50
2018-01-23T12:32:07.614Z,281.25
2018-01-23T12:33:07.546Z,264.38
2018-01-23T12:34:07.626Z,382.50
2018-01-23T12:35:07.442Z,495.00
2018-01-23T12:36:07.493Z,534.38
2018-01-23T12:37:07.398Z,995.63
2018-01-23T12:38:07.456Z,585.00
2018-01-23T12:39:07.373Z,759.38
2018-01-23T12:40:07.365Z,646.88
2018-01-23T12:41:07.324Z,1063.13
2018-01-23T12:42:07.375Z,781.88
2018-01-23T12:43:07.267Z,770.63
2018-01-23T12:44:08.305Z,950.63
2018-01-23T12:45:07.217Z,1288.13
2018-01-23T12:46:07.322Z,1400.63
2018-01-23T12:47:07.198Z,1080.00
2018-01-23T12:48:07.207Z,1057.50
2018-01-23T12:49:07.116Z,1001.25
2018-01-23T12:50:07.122Z,1023.75
2018-01-23T12:51:07.102Z,1023.75
2018-01-23T12:52:07.164Z,1012.50
2018-01-23T12:53:07.159Z,1006.88
2018-01-23T12:54:07.043Z,1018.13
2018-01-23T12:55:06.997Z,961.88
2018-01-23T12:56:07.058Z,1057.50
2018-01-23T12:57:06.972Z,658.13
2018-01-23T12:58:06.983Z,399.38
2018-01-23T12:59:06.931Z,202.50
2018-01-23T13:00:06.988Z,180.00
2018-01-23T13:01:06.896Z,174.38
2018-01-23T13:02:06.904Z,180.00
2018-01-23T13:03:06.859Z,191.25
2018-01-23T13:04:06.902Z,180.00
2018-01-23T13:05:06.804Z,185.63
2018-01-23T13:06:06.832Z,191.25