createdAt,value
2023-01-19T00:00:52.704Z,0.7
2023-01-19T00:03:52.700Z,0.49
2023-01-19T00:06:52.733Z,0.96
2023-01-19T00:09:52.681Z,0.42
2023-01-19T00:12:52.678Z,0.22
2023-01-19T00:15:52.661Z,0.43
2023-01-19T00:18:52.753Z,1.24
2023-01-19T00:21:52.750Z,0.53
2023-01-19T00:24:52.686Z,0.58
2023-01-19T00:27:52.673Z,0.65
2023-01-19T00:30:52.728Z,0.88
2023-01-19T00:33:52.991Z,0.69
2023-01-19T00:36:52.666Z,0.77
2023-01-19T00:39:52.756Z,0.78
2023-01-19T00:42:52.762Z,0.89
2023-01-19T00:45:52.738Z,0.88
2023-01-19T00:48:52.687Z,0.96
2023-01-19T00:51:52.781Z,1.03
2023-01-19T00:54:52.700Z,0.61
2023-01-19T00:57:52.781Z,0.7
2023-01-19T01:00:52.779Z,0.86
2023-01-19T01:03:52.795Z,1.17
2023-01-19T01:06:52.720Z,0.71
2023-01-19T01:09:52.716Z,0.97
2023-01-19T01:12:53.712Z,0.46
2023-01-19T01:15:52.711Z,0.84
2023-01-19T01:18:52.728Z,0.8
2023-01-19T01:21:52.713Z,0.84
2023-01-19T01:24:52.844Z,1.16
2023-01-19T01:27:52.755Z,0.88
2023-01-19T01:30:52.747Z,0.73
2023-01-19T01:33:52.779Z,1.22
2023-01-19T01:36:52.766Z,1.4
2023-01-19T01:39:52.729Z,1.42
2023-01-19T01:42:52.842Z,1.14
2023-01-19T01:45:52.883Z,1.44
2023-01-19T01:48:52.818Z,1.49
2023-01-19T01:51:52.705Z,1.48
2023-01-19T01:54:52.867Z,1.03
2023-01-19T01:57:52.756Z,1.23
2023-01-19T02:00:52.938Z,1.04
2023-01-19T02:03:52.793Z,0.88
2023-01-19T02:06:52.946Z,0.89
2023-01-19T02:09:52.810Z,0.96
2023-01-19T02:12:52.830Z,0.87
2023-01-19T02:15:52.809Z,1.09
2023-01-19T02:18:52.841Z,0.87
2023-01-19T02:21:52.840Z,1.29
2023-01-19T02:24:52.814Z,1.09
2023-01-19T02:27:52.859Z,0.94
2023-01-19T02:30:53.419Z,0.8
2023-01-19T02:33:52.801Z,0.56
2023-01-19T02:36:52.862Z,0.89
2023-01-19T02:39:52.888Z,0.51
2023-01-19T02:42:52.885Z,1
2023-01-19T02:45:52.907Z,0.79
2023-01-19T02:48:52.848Z,0.56
2023-01-19T02:51:52.842Z,0.58
2023-01-19T02:54:52.793Z,0.59
2023-01-19T02:57:52.831Z,0.29
2023-01-19T03:00:52.827Z,0.34
2023-01-19T03:03:52.809Z,0.62
2023-01-19T03:06:52.792Z,0.73
2023-01-19T03:09:52.810Z,0.8
2023-01-19T03:12:52.821Z,0.98
2023-01-19T03:15:52.962Z,0.83
2023-01-19T03:18:52.836Z,0.74
2023-01-19T03:21:52.823Z,0.61
2023-01-19T03:24:53.160Z,0.84
2023-01-19T03:27:52.813Z,0.8
2023-01-19T03:30:52.871Z,0.95
2023-01-19T03:33:52.832Z,0.77
2023-01-19T03:36:52.880Z,0.87
2023-01-19T03:39:52.878Z,0.92
2023-01-19T03:42:52.826Z,0.98
2023-01-19T03:45:52.841Z,0.82
2023-01-19T03:48:52.956Z,0.85
2023-01-19T03:51:52.869Z,0.83
2023-01-19T03:54:52.861Z,0.6
2023-01-19T03:57:52.964Z,0.41
2023-01-19T04:00:52.859Z,0.4
2023-01-19T04:03:52.957Z,0.69
2023-01-19T04:06:52.937Z,0.7
2023-01-19T04:09:52.923Z,0.72
2023-01-19T04:12:52.930Z,0.72
2023-01-19T04:15:52.962Z,0.5
2023-01-19T04:18:52.891Z,0.85
2023-01-19T04:21:52.921Z,0.73
2023-01-19T04:24:52.954Z,0.59
2023-01-19T04:27:52.925Z,0.4
2023-01-19T04:30:52.925Z,0.49
2023-01-19T04:33:52.884Z,0.51
2023-01-19T04:36:52.954Z,0.5
2023-01-19T04:39:52.892Z,0.62
2023-01-19T04:42:52.897Z,0.3
2023-01-19T04:45:52.965Z,0.29
2023-01-19T04:48:52.960Z,0.53
2023-01-19T04:51:52.921Z,0.74
2023-01-19T04:54:52.893Z,0.56
2023-01-19T04:57:52.889Z,0.86
2023-01-19T05:00:53.019Z,0.75
2023-01-19T05:03:52.982Z,0.43
2023-01-19T05:06:52.932Z,0.43
2023-01-19T05:09:53.008Z,0.5
2023-01-19T05:12:52.948Z,0.51
2023-01-19T05:15:53.011Z,0.65
2023-01-19T05:18:52.883Z,0.61
2023-01-19T05:21:53.001Z,0.45
2023-01-19T05:24:52.909Z,0.57
2023-01-19T05:27:52.998Z,0.86
2023-01-19T05:30:53.519Z,0.72
2023-01-19T05:33:52.930Z,0.84
2023-01-19T05:36:52.918Z,0.6
2023-01-19T05:39:52.955Z,0.77
2023-01-19T05:42:53.018Z,0.74
2023-01-19T05:45:52.976Z,0.71
2023-01-19T05:48:53.032Z,0.78
2023-01-19T05:51:52.994Z,0.81
2023-01-19T05:54:53.014Z,0.67
2023-01-19T05:57:52.929Z,0.85
2023-01-19T06:00:52.958Z,0.85
2023-01-19T06:03:52.979Z,0.86
2023-01-19T06:06:53.049Z,0.66
2023-01-19T06:09:52.949Z,0.75
2023-01-19T06:12:53.028Z,0.65
2023-01-19T06:15:52.971Z,0.55
2023-01-19T06:18:53.045Z,0.42
2023-01-19T06:21:52.966Z,0.49
2023-01-19T06:24:52.989Z,0.43
2023-01-19T06:27:53.021Z,0.52
2023-01-19T06:30:53.595Z,0.28
2023-01-19T06:33:55.653Z,0.49
2023-01-19T06:36:53.073Z,0.55
2023-01-19T06:39:53.010Z,0.35
2023-01-19T06:42:53.041Z,0.52
2023-01-19T06:45:53.133Z,0.47
2023-01-19T06:48:53.024Z,0.74
2023-01-19T06:51:53.075Z,0.49
2023-01-19T06:54:53.040Z,1.03
2023-01-19T06:57:53.066Z,0.7
2023-01-19T07:00:53.166Z,0.64
2023-01-19T07:03:52.963Z,0.7
2023-01-19T07:06:53.106Z,0.68
2023-01-19T07:09:53.920Z,0.79
2023-01-19T07:12:53.106Z,0.61
2023-01-19T07:15:53.022Z,0.66
2023-01-19T07:18:53.084Z,0.64
2023-01-19T07:21:53.041Z,0.5
2023-01-19T07:24:55.337Z,0.46
2023-01-19T07:27:53.039Z,0.36
2023-01-19T07:30:53.082Z,0.16
2023-01-19T07:33:52.977Z,0.32
2023-01-19T07:36:53.121Z,0.32
2023-01-19T07:39:53.017Z,0.39
2023-01-19T07:42:53.050Z,0.59
2023-01-19T07:45:53.155Z,0.39
2023-01-19T07:48:53.131Z,0.44
2023-01-19T07:51:53.012Z,0.12
2023-01-19T07:54:53.159Z,0.34
2023-01-19T07:57:53.051Z,0.84
2023-01-19T08:00:53.130Z,0.6
2023-01-19T08:03:53.089Z,0.36
2023-01-19T08:06:53.118Z,0.36
2023-01-19T08:09:53.078Z,0.12
2023-01-19T08:12:53.128Z,0.11
2023-01-19T08:15:53.144Z,0.31
2023-01-19T08:18:53.072Z,0.08
2023-01-19T08:21:53.211Z,0.46
2023-01-19T08:24:53.124Z,0.16
2023-01-19T08:27:53.124Z,0.07
2023-01-19T08:30:53.226Z,0.2
2023-01-19T08:33:53.165Z,0.71
2023-01-19T08:36:53.119Z,0.5
2023-01-19T08:39:53.170Z,0.5
2023-01-19T08:42:53.176Z,0.41
2023-01-19T08:45:53.106Z,0.46
2023-01-19T08:48:53.097Z,0.43
2023-01-19T08:51:53.169Z,0.58
2023-01-19T08:54:53.176Z,0.22
2023-01-19T08:57:53.185Z,0.34
2023-01-19T09:00:53.194Z,0.4
2023-01-19T09:03:53.173Z,0.47
2023-01-19T09:06:53.187Z,0.5
2023-01-19T09:09:53.186Z,0.61
2023-01-19T09:12:53.143Z,0.83
2023-01-19T09:15:53.144Z,0.51
2023-01-19T09:18:53.148Z,0.51
2023-01-19T09:21:53.197Z,0.81
2023-01-19T09:24:53.196Z,0.31
2023-01-19T09:27:53.120Z,0.32
2023-01-19T09:30:53.248Z,0.34
2023-01-19T09:33:53.132Z,0.54
2023-01-19T09:36:53.121Z,0.35
2023-01-19T09:39:53.278Z,0.38
2023-01-19T09:42:53.200Z,0.14
2023-01-19T09:45:53.128Z,0.33
2023-01-19T09:48:53.167Z,0.37
2023-01-19T09:51:53.222Z,0.13
2023-01-19T09:54:53.142Z,0.35
2023-01-19T09:57:53.212Z,0.34
2023-01-19T10:00:53.395Z,0.49
2023-01-19T10:03:53.164Z,0.52
2023-01-19T10:06:53.138Z,0.26
2023-01-19T10:09:53.145Z,0.48
2023-01-19T10:12:53.230Z,0.26
2023-01-19T10:15:53.194Z,0.2
2023-01-19T10:18:53.252Z,0.58
2023-01-19T10:21:53.580Z,0.78
2023-01-19T10:24:53.208Z,0.76
2023-01-19T10:27:53.734Z,0.22
2023-01-19T10:30:53.187Z,0.42
2023-01-19T10:33:53.240Z,0.39
2023-01-19T10:36:55.604Z,0.32
2023-01-19T10:39:53.222Z,0.89
2023-01-19T10:42:53.240Z,0.87
2023-01-19T10:45:53.262Z,0.76
2023-01-19T10:48:53.233Z,0.9
2023-01-19T10:51:53.184Z,0.48
2023-01-19T10:54:53.230Z,0.76
2023-01-19T10:57:53.171Z,0.78
2023-01-19T11:00:53.377Z,0.56
2023-01-19T11:03:53.231Z,0.73
2023-01-19T11:06:53.232Z,0.38
2023-01-19T11:09:53.272Z,0.37
2023-01-19T11:12:53.251Z,0.51
2023-01-19T11:15:53.214Z,0.61
2023-01-19T11:18:53.308Z,0.35
2023-01-19T11:21:53.375Z,0.36
2023-01-19T11:24:53.281Z,0.61
2023-01-19T11:27:53.275Z,1.09
2023-01-19T11:30:53.280Z,0.72
2023-01-19T11:33:53.786Z,0.4
2023-01-19T11:36:53.305Z,0.41
2023-01-19T11:39:53.399Z,0.11
2023-01-19T11:42:53.226Z,0.35
2023-01-19T11:45:53.342Z,0.24
2023-01-19T11:48:53.307Z,0.59
2023-01-19T11:51:53.306Z,0.24
2023-01-19T11:54:53.337Z,0.28
2023-01-19T11:57:54.451Z,0.17
2023-01-19T12:00:53.328Z,0.33
2023-01-19T12:03:54.743Z,0.44
2023-01-19T12:06:53.295Z,0.45
2023-01-19T12:09:53.320Z,0.58
2023-01-19T12:12:53.240Z,0.4
2023-01-19T12:15:53.580Z,0.53
2023-01-19T12:18:53.350Z,0.39
2023-01-19T12:21:53.256Z,0.68
2023-01-19T12:24:53.352Z,0.61
2023-01-19T12:27:53.320Z,0.74
2023-01-19T12:30:53.478Z,0.88
2023-01-19T12:33:53.335Z,0.81
2023-01-19T12:36:53.381Z,0.81
2023-01-19T12:39:53.315Z,0.45
2023-01-19T12:42:53.345Z,0.71
2023-01-19T12:45:53.705Z,0.54
2023-01-19T12:48:53.415Z,0.6
2023-01-19T12:51:53.264Z,0.75
2023-01-19T12:54:53.345Z,0.79
2023-01-19T12:57:53.287Z,0.82
2023-01-19T13:00:53.350Z,0.72
2023-01-19T13:03:53.330Z,0.65
2023-01-19T13:06:53.383Z,0.74
2023-01-19T13:09:53.314Z,0.71
2023-01-19T13:12:53.408Z,0.91
2023-01-19T13:15:55.642Z,0.61
2023-01-19T13:18:53.356Z,0.66
2023-01-19T13:21:53.361Z,0.6
2023-01-19T13:24:53.371Z,0.69
2023-01-19T13:27:53.324Z,0.73
2023-01-19T13:30:53.519Z,0.77
2023-01-19T13:33:53.436Z,0.37
2023-01-19T13:36:53.439Z,0.2
2023-01-19T13:39:53.381Z,0.3
2023-01-19T13:42:53.395Z,0.52
2023-01-19T13:45:53.668Z,0.66
2023-01-19T13:48:53.367Z,0.82
2023-01-19T13:51:53.475Z,0.88
2023-01-19T13:54:53.513Z,0.69
2023-01-19T13:57:53.407Z,0.88
2023-01-19T14:00:53.354Z,0.52
2023-01-19T14:03:53.402Z,0.76
2023-01-19T14:06:53.368Z,0.5
2023-01-19T14:09:55.025Z,0.69
2023-01-19T14:12:59.227Z,0.74
2023-01-19T14:15:54.798Z,0.67
2023-01-19T14:18:53.388Z,0.81
2023-01-19T14:21:53.498Z,0.71
2023-01-19T14:24:53.405Z,0.91
2023-01-19T14:27:53.406Z,1.13
2023-01-19T14:30:53.612Z,0.89
2023-01-19T14:33:53.386Z,1.04
2023-01-19T14:36:53.465Z,0.89
2023-01-19T14:39:53.393Z,0.66
2023-01-19T14:42:53.476Z,0.83
2023-01-19T14:45:53.486Z,1.24
2023-01-19T14:48:53.475Z,0.72
2023-01-19T14:51:53.392Z,0.61
2023-01-19T14:54:53.740Z,0.95
2023-01-19T14:57:53.396Z,0.91
2023-01-19T15:00:53.585Z,0.97
2023-01-19T15:03:53.410Z,0.98
2023-01-19T15:06:53.474Z,0.9
2023-01-19T15:09:53.468Z,0.82
2023-01-19T15:12:53.510Z,0.58
2023-01-19T15:15:53.505Z,0.3
2023-01-19T15:18:53.525Z,0.49
2023-01-19T15:21:53.491Z,0.6
2023-01-19T15:24:53.466Z,0.36
2023-01-19T15:27:53.434Z,0.42
2023-01-19T15:30:53.541Z,0.33
2023-01-19T15:33:53.482Z,0.44
2023-01-19T15:36:53.534Z,0.51
2023-01-19T15:39:53.440Z,0.35
2023-01-19T15:42:53.447Z,0.24
2023-01-19T15:45:53.537Z,0.42
2023-01-19T15:48:53.509Z,0.31
2023-01-19T15:51:53.456Z,0.31
2023-01-19T15:54:53.457Z,0.34
2023-01-19T15:57:53.470Z,0.51
2023-01-19T16:00:53.465Z,0.27
2023-01-19T16:03:53.478Z,0.25
2023-01-19T16:06:53.467Z,0.85
2023-01-19T16:09:53.522Z,0.4
2023-01-19T16:12:53.511Z,0.64
2023-01-19T16:15:53.536Z,0.27
2023-01-19T16:18:53.570Z,0.47
2023-01-19T16:21:53.445Z,0.43
2023-01-19T16:24:53.494Z,0.55
2023-01-19T16:27:53.599Z,0.29
2023-01-19T16:30:53.533Z,0.44
2023-01-19T16:33:56.289Z,0.43
2023-01-19T16:36:53.456Z,0.29
2023-01-19T16:39:53.560Z,0.35
2023-01-19T16:42:53.463Z,0.43
2023-01-19T16:45:53.558Z,0.27
2023-01-19T16:48:53.488Z,0.17
2023-01-19T16:51:54.625Z,0.17
2023-01-19T16:54:53.739Z,0.31
2023-01-19T16:57:53.558Z,0.19
2023-01-19T17:00:53.595Z,0.28
2023-01-19T17:03:53.544Z,0.42
2023-01-19T17:06:53.506Z,0.39
2023-01-19T17:09:53.603Z,0.27
2023-01-19T17:12:55.340Z,0.24
2023-01-19T17:15:53.899Z,0.17
2023-01-19T17:18:53.860Z,0.34
2023-01-19T17:21:53.593Z,0.29
2023-01-19T17:24:53.669Z,0.3
2023-01-19T17:27:53.550Z,0.37
2023-01-19T17:30:53.633Z,0.41
2023-01-19T17:33:54.999Z,0.19
2023-01-19T17:36:53.576Z,0.29
2023-01-19T17:39:53.588Z,0.33
2023-01-19T17:42:53.692Z,0.33
2023-01-19T17:45:53.606Z,0.44
2023-01-19T17:48:53.679Z,0.4
2023-01-19T17:51:53.559Z,0.35
2023-01-19T17:54:53.652Z,0.27
2023-01-19T17:57:53.615Z,0.44
2023-01-19T18:00:53.583Z,0.36
2023-01-19T18:03:53.694Z,0.45
2023-01-19T18:06:54.655Z,0.37
2023-01-19T18:09:53.629Z,0.39
2023-01-19T18:12:53.745Z,0.53
2023-01-19T18:15:53.826Z,0.38
2023-01-19T18:18:53.713Z,0.67
2023-01-19T18:21:53.659Z,0.54
2023-01-19T18:24:53.645Z,0.47
2023-01-19T18:27:53.670Z,0.33
2023-01-19T18:30:53.644Z,0.32
2023-01-19T18:33:53.610Z,0.62
2023-01-19T18:36:53.604Z,0.46
2023-01-19T18:39:53.674Z,0.27
2023-01-19T18:42:53.614Z,0.11
2023-01-19T18:45:53.609Z,0
2023-01-19T18:48:53.681Z,0
2023-01-19T18:51:53.666Z,0
2023-01-19T18:54:53.580Z,0
2023-01-19T18:57:53.679Z,0
2023-01-19T19:00:53.653Z,0
2023-01-19T19:03:53.747Z,0
2023-01-19T19:06:53.667Z,0.07
2023-01-19T19:09:53.556Z,0.01
2023-01-19T19:12:53.636Z,0.13
2023-01-19T19:15:53.704Z,0.1
2023-01-19T19:18:53.645Z,0.08
2023-01-19T19:21:53.669Z,0
2023-01-19T19:24:53.707Z,0
2023-01-19T19:27:53.611Z,0
2023-01-19T19:30:53.782Z,0.05
2023-01-19T19:33:53.701Z,0.03
2023-01-19T19:36:53.749Z,0.11
2023-01-19T19:39:53.661Z,0.03
2023-01-19T19:42:53.718Z,0
2023-01-19T19:45:53.640Z,0
2023-01-19T19:48:53.714Z,0
2023-01-19T19:51:53.681Z,0
2023-01-19T19:54:53.718Z,0
2023-01-19T19:57:53.724Z,0
2023-01-19T20:00:53.773Z,0
2023-01-19T20:03:53.669Z,0
2023-01-19T20:06:53.689Z,0
2023-01-19T20:09:53.720Z,0.03
2023-01-19T20:12:53.810Z,0.26
2023-01-19T20:15:53.763Z,0
2023-01-19T20:18:53.671Z,0
2023-01-19T20:21:53.682Z,0.01
2023-01-19T20:24:53.728Z,0.12
2023-01-19T20:27:53.662Z,0.13
2023-01-19T20:30:53.859Z,0.08
2023-01-19T20:33:53.759Z,0.14
2023-01-19T20:36:53.760Z,0.08
2023-01-19T20:39:53.713Z,0.16
2023-01-19T20:42:53.720Z,0.22
2023-01-19T20:45:53.783Z,0.14
2023-01-19T20:48:53.685Z,0.28
2023-01-19T20:51:53.786Z,0.26
2023-01-19T20:54:53.688Z,0.17
2023-01-19T20:57:53.773Z,0.13
2023-01-19T21:00:53.730Z,0.14
2023-01-19T21:03:53.727Z,0.25
2023-01-19T21:06:53.781Z,0.14
2023-01-19T21:09:53.753Z,0.15
2023-01-19T21:12:53.697Z,0.16
2023-01-19T21:15:53.714Z,0.26
2023-01-19T21:18:53.903Z,0.27
2023-01-19T21:21:53.700Z,0.33
2023-01-19T21:24:53.856Z,0.28
2023-01-19T21:27:53.742Z,0.21
2023-01-19T21:30:53.881Z,0
2023-01-19T21:33:53.799Z,0.08
2023-01-19T21:36:53.772Z,0.27
2023-01-19T21:39:53.762Z,0.01
2023-01-19T21:42:53.744Z,0.19
2023-01-19T21:45:53.843Z,0.26
2023-01-19T21:48:53.788Z,0.38
2023-01-19T21:51:53.757Z,0.14
2023-01-19T21:54:53.736Z,0.11
2023-01-19T21:57:53.828Z,0.17
2023-01-19T22:00:53.827Z,0.03
2023-01-19T22:03:53.716Z,0
2023-01-19T22:06:53.790Z,0
2023-01-19T22:09:53.761Z,0
2023-01-19T22:12:53.793Z,0
2023-01-19T22:15:53.822Z,0
2023-01-19T22:18:53.747Z,0
2023-01-19T22:21:53.835Z,0
2023-01-19T22:24:53.750Z,0
2023-01-19T22:27:53.833Z,0
2023-01-19T22:30:53.846Z,0.02
2023-01-19T22:33:53.799Z,0.18
2023-01-19T22:36:53.863Z,0.09
2023-01-19T22:39:53.855Z,0.05
2023-01-19T22:45:53.789Z,0
2023-01-19T22:48:53.872Z,0
2023-01-19T22:51:53.835Z,0
2023-01-19T22:54:53.877Z,0
2023-01-19T22:57:53.805Z,0
2023-01-19T23:00:53.834Z,0
2023-01-19T23:03:53.817Z,0
2023-01-19T23:06:53.789Z,0
2023-01-19T23:09:53.813Z,0
2023-01-19T23:12:53.820Z,0
2023-01-19T23:15:53.899Z,0
2023-01-19T23:18:53.805Z,0
2023-01-19T23:21:54.154Z,0
2023-01-19T23:24:53.953Z,0
2023-01-19T23:27:53.815Z,0
2023-01-19T23:30:53.995Z,0
2023-01-19T23:33:53.867Z,0
2023-01-19T23:36:53.894Z,0.02
2023-01-19T23:39:53.872Z,0.03
2023-01-19T23:42:53.874Z,0
2023-01-19T23:45:53.825Z,0
2023-01-19T23:48:53.842Z,0.01
2023-01-19T23:51:53.905Z,0
2023-01-19T23:54:53.840Z,0
2023-01-19T23:57:53.904Z,0
