createdAt,value
2018-03-14T00:05:59.229Z,4.9
2018-03-14T00:16:14.405Z,4.9
2018-03-14T00:26:29.071Z,4.9
2018-03-14T00:36:44.053Z,5
2018-03-14T00:46:59.231Z,4.9
2018-03-14T00:57:14.105Z,4.8
2018-03-14T01:07:27.795Z,4.9
2018-03-14T01:17:42.525Z,4.9
2018-03-14T01:27:56.353Z,4.8
2018-03-14T01:38:10.192Z,4.9
2018-03-14T01:48:25.177Z,4.8
2018-03-14T01:58:39.725Z,4.8
2018-03-14T02:08:54.387Z,4.8
2018-03-14T02:19:09.754Z,4.7
2018-03-14T02:29:25.236Z,4.7
2018-03-14T02:39:39.551Z,4.5
2018-03-14T02:49:54.518Z,4.5
2018-03-14T03:00:08.896Z,4.4
2018-03-14T03:10:23.428Z,4.4
2018-03-14T03:20:37.117Z,4.2
2018-03-14T03:30:52.513Z,4.1
2018-03-14T03:41:08.707Z,4.2
2018-03-14T03:51:23.339Z,4.1
2018-03-14T04:01:38.904Z,4
2018-03-14T04:11:53.803Z,3.9
2018-03-14T04:22:08.882Z,3.8
2018-03-14T04:32:23.683Z,3.7
2018-03-14T04:42:38.168Z,3.7
2018-03-14T04:52:52.193Z,3.7
2018-03-14T05:03:06.859Z,3.7
2018-03-14T05:13:21.659Z,3.6
2018-03-14T05:23:36.549Z,3.4
2018-03-14T05:33:51.601Z,3.5
2018-03-14T05:44:05.447Z,2.9
2018-03-14T05:54:20.557Z,2.9
2018-03-14T06:04:34.776Z,3
2018-03-14T06:14:49.983Z,3.3
2018-03-14T06:25:04.285Z,3.2
2018-03-14T06:35:19.160Z,3.6
2018-03-14T06:45:33.509Z,3.8
2018-03-14T06:55:48.960Z,3.9
2018-03-14T07:06:03.835Z,4.1
2018-03-14T07:16:19.245Z,4.5
2018-03-14T07:26:34.215Z,4.6
2018-03-14T07:36:48.239Z,5
2018-03-14T07:47:02.730Z,5.5
2018-03-14T07:57:16.410Z,5.5
2018-03-14T08:07:30.119Z,5.8
2018-03-14T08:17:44.693Z,6.2
2018-03-14T08:27:59.827Z,6.5
2018-03-14T08:38:15.069Z,6.4
2018-03-14T08:48:29.683Z,7.3
2018-03-14T08:58:43.720Z,7.3
2018-03-14T09:08:58.309Z,7
2018-03-14T09:19:12.736Z,7.1
2018-03-14T09:29:28.172Z,7.4
2018-03-14T09:39:42.774Z,7.2
2018-03-14T09:49:57.085Z,7.2
2018-03-14T10:00:10.790Z,7.4
2018-03-14T10:10:26.040Z,7.9
2018-03-14T10:20:41.396Z,7.2
2018-03-14T10:30:56.155Z,7.3
2018-03-14T10:41:09.952Z,7.5
2018-03-14T10:51:25.396Z,7.3
2018-03-14T11:01:40.718Z,7.6
2018-03-14T11:11:55.049Z,7.6
2018-03-14T11:22:10.393Z,8.2
2018-03-14T11:32:25.438Z,8.2
2018-03-14T11:42:40.512Z,8.8
2018-03-14T11:52:54.284Z,8.3
2018-03-14T12:03:08.689Z,7.9
2018-03-14T12:13:23.033Z,8.3
2018-03-14T12:23:37.301Z,8.9
2018-03-14T12:33:51.502Z,8.5
2018-03-14T12:44:06.824Z,8.4
2018-03-14T12:54:22.186Z,9.5
2018-03-14T13:04:36.587Z,10.5
2018-03-14T13:14:51.706Z,10.6
2018-03-14T13:25:06.224Z,11.5
2018-03-14T13:35:20.720Z,9.7
2018-03-14T13:45:35.984Z,9.7
2018-03-14T13:55:50.005Z,8.9
2018-03-14T14:06:04.117Z,9.3
2018-03-14T14:16:19.629Z,10
2018-03-14T14:26:33.674Z,9.3
2018-03-14T14:36:48.904Z,10.6
2018-03-14T14:47:03.677Z,10.7
2018-03-14T14:57:19.246Z,9.5
2018-03-14T15:07:34.554Z,10.1
2018-03-14T15:17:49.607Z,9.4
2018-03-14T15:28:04.401Z,9.8
2018-03-14T15:38:19.455Z,9.5
2018-03-14T15:48:34.650Z,9.1
2018-03-14T15:58:49.868Z,9.1
2018-03-14T16:09:04.329Z,9.1
2018-03-14T16:19:19.090Z,9
2018-03-14T16:29:32.859Z,8.8
2018-03-14T16:39:46.628Z,8.2
2018-03-14T16:50:00.960Z,7.8
2018-03-14T17:00:15.076Z,7.6
2018-03-14T17:10:29.969Z,7.4
2018-03-14T17:20:44.729Z,6.9
2018-03-14T17:30:59.243Z,6.8
2018-03-14T17:41:13.624Z,6.5
2018-03-14T17:51:28.251Z,6.2
2018-03-14T18:01:42.381Z,6.3
2018-03-14T18:11:56.654Z,6.3
2018-03-14T18:22:10.859Z,6.2
2018-03-14T18:42:38.793Z,5.8
2018-03-14T18:52:52.510Z,5.4
2018-03-14T19:13:22.274Z,5.2
2018-03-14T20:14:48.370Z,4.7
2018-03-14T20:25:03.099Z,4.6
2018-03-14T20:35:17.828Z,4.5
2018-03-14T21:06:02.544Z,4
2018-03-14T21:16:18.072Z,3.9
2018-03-14T21:26:33.407Z,3.9
2018-03-14T21:57:18.291Z,3.6
2018-03-14T22:07:32.894Z,3.7
2018-03-14T22:17:47.565Z,3.4
2018-03-14T22:28:01.358Z,3.3
2018-03-14T22:48:29.752Z,3.1
2018-03-14T22:58:44.079Z,3.1
2018-03-14T23:08:58.340Z,2.9
2018-03-14T23:19:12.349Z,2.9
2018-03-14T23:29:26.336Z,2.7
2018-03-14T23:39:41.600Z,2.9
2018-03-14T23:49:57.097Z,2.9
