createdAt,value
2017-03-13T00:00:35.753Z,56.55
2017-03-13T00:01:17.759Z,56.52
2017-03-13T00:01:58.794Z,56.52
2017-03-13T00:02:39.154Z,56.43
2017-03-13T00:04:56.594Z,56.71
2017-03-13T00:05:44.489Z,56.71
2017-03-13T00:06:31.430Z,56.71
2017-03-13T00:08:52.946Z,56.99
2017-03-13T00:09:41.766Z,56.71
2017-03-13T00:10:28.846Z,56.71
2017-03-13T00:11:17.166Z,57.19
2017-03-13T00:12:05.245Z,56.81
2017-03-13T00:12:48.500Z,56.81
2017-03-13T00:13:29.754Z,56.9
2017-03-13T00:14:10.652Z,56.81
2017-03-13T00:14:51.152Z,56.9
2017-03-13T00:15:32.168Z,56.9
2017-03-13T00:18:55.109Z,56.9
2017-03-13T00:19:40.842Z,56.9
2017-03-13T00:20:22.395Z,56.62
2017-03-13T00:21:02.801Z,57.09
2017-03-13T00:22:52.612Z,56.81
2017-03-13T00:23:39.435Z,56.62
2017-03-13T00:26:00.287Z,57.19
2017-03-13T00:26:48.442Z,57.28
2017-03-13T00:27:35.013Z,57.85
2017-03-13T00:28:24.269Z,57.38
2017-03-13T00:29:12.796Z,57.66
2017-03-13T00:29:57.528Z,57.28
2017-03-13T00:30:38.084Z,57.57
2017-03-13T00:31:18.454Z,57.57
2017-03-13T00:31:58.880Z,57.66
2017-03-13T00:32:40.238Z,57.57
2017-03-13T00:34:56.508Z,57.47
2017-03-13T00:35:45.310Z,57.47
2017-03-13T00:36:33.761Z,57.38
2017-03-13T00:50:50.642Z,58.14
2017-03-13T01:50:52.328Z,59.53
2017-03-13T01:56:08.501Z,59.44
2017-03-13T01:56:56.828Z,59.44
2017-03-13T01:57:45.612Z,59.63
2017-03-13T01:58:33.586Z,60
2017-03-13T01:59:22.188Z,59.81
2017-03-13T02:00:05.314Z,59.91
2017-03-13T02:10:51.572Z,60.19
2017-03-13T02:11:40.326Z,60.19
2017-03-13T02:12:29.226Z,60.19
2017-03-13T02:13:17.585Z,60.47
2017-03-13T02:14:06.097Z,60.57
2017-03-13T02:14:54.352Z,60.67
2017-03-13T02:15:43.052Z,60.92
2017-03-13T02:16:30.714Z,61.43
2017-03-13T02:17:19.084Z,61.11
2017-03-13T02:25:16.488Z,61.49
2017-03-13T02:26:06.398Z,61.77
2017-03-13T02:26:55.310Z,61.58
2017-03-13T02:27:43.810Z,61.4
2017-03-13T02:28:32.482Z,62.05
2017-03-13T02:29:20.914Z,61.87
2017-03-13T02:30:09.527Z,61.96
2017-03-13T02:30:58.057Z,61.87
2017-03-13T02:31:46.744Z,62.34
2017-03-13T02:32:35.705Z,62.34
2017-03-13T02:33:24.024Z,61.96
2017-03-13T02:34:13.806Z,62.43
2017-03-13T02:35:02.261Z,62.34
2017-03-13T02:38:52.151Z,62.82
2017-03-13T02:39:40.995Z,62.34
2017-03-13T02:40:29.803Z,62.43
2017-03-13T02:41:17.842Z,62.72
2017-03-13T02:42:06.856Z,62.24
2017-03-13T02:42:55.468Z,62.82
2017-03-13T02:43:44.079Z,62.43
2017-03-13T02:44:32.401Z,62.43
2017-03-13T02:45:21.471Z,62.82
2017-03-13T02:46:09.650Z,63.2
2017-03-13T02:46:58.455Z,63.2
2017-03-13T02:47:47.272Z,62.82
2017-03-13T02:48:35.637Z,63.01
2017-03-13T02:49:24.434Z,63.2
2017-03-13T02:50:13.060Z,62.72
2017-03-13T02:51:01.633Z,63.2
2017-03-13T02:51:50.400Z,62.91
2017-03-13T03:01:40.193Z,63.01
2017-03-13T03:02:28.159Z,63.01
2017-03-13T03:03:16.478Z,62.91
2017-03-13T03:04:05.573Z,62.82
2017-03-13T03:04:53.948Z,63.2
2017-03-13T03:07:32.179Z,63.1
2017-03-13T03:08:19.573Z,63.1
2017-03-13T03:09:08.307Z,63.2
2017-03-13T03:09:57.309Z,63.01
2017-03-13T03:10:45.738Z,63.01
2017-03-13T03:11:33.032Z,63.57
2017-03-13T03:12:13.081Z,63.39
2017-03-13T03:12:53.971Z,63.39
2017-03-13T03:13:35.682Z,63.2
2017-03-13T03:14:17.679Z,63.57
2017-03-13T03:15:02.679Z,63.57
2017-03-13T03:15:44.814Z,63.57
2017-03-13T03:16:29.824Z,63.57
2017-03-13T03:17:13.675Z,63.76
2017-03-13T03:17:54.769Z,63.54
2017-03-13T03:18:39.707Z,63.35
2017-03-13T03:19:20.134Z,63.45
2017-03-13T03:20:01.882Z,63.82
2017-03-13T03:20:42.798Z,64.2
2017-03-13T03:24:33.305Z,64.39
2017-03-13T03:25:20.878Z,64.2
2017-03-13T03:26:09.086Z,64.3
2017-03-13T03:26:58.018Z,64.49
2017-03-13T03:27:46.562Z,64.39
2017-03-13T03:28:36.071Z,64.49
2017-03-13T03:29:24.841Z,64.3
2017-03-13T03:30:13.474Z,64.58
2017-03-13T03:31:01.678Z,64.68
2017-03-13T03:34:29.901Z,65.15
2017-03-13T03:35:16.789Z,65.44
2017-03-13T03:36:05.259Z,65.44
2017-03-13T03:36:53.846Z,65.63
2017-03-13T03:39:17.248Z,65.44
2017-03-13T03:41:36.359Z,65.4
2017-03-13T03:44:05.865Z,65.97
2017-03-13T03:44:54.802Z,65.78
2017-03-13T03:46:46.257Z,66.06
2017-03-13T03:47:34.320Z,65.97
2017-03-13T03:48:22.994Z,66.06
2017-03-13T03:49:11.860Z,66.16
2017-03-13T03:50:00.225Z,66.16
2017-03-13T03:50:48.889Z,66.16
2017-03-13T03:51:37.321Z,66.16
2017-03-13T03:52:25.785Z,66.16
2017-03-13T03:54:17.870Z,66.35
2017-03-13T03:58:34.354Z,66.44
2017-03-13T04:00:54.267Z,66.82
2017-03-13T04:03:17.570Z,66.73
2017-03-13T04:11:52.170Z,66.44
2017-03-13T04:14:12.936Z,66.79
2017-03-13T04:15:02.405Z,66.79
2017-03-13T04:15:47.034Z,66.98
2017-03-13T04:16:36.764Z,67.26
2017-03-13T04:18:57.536Z,67.36
2017-03-13T04:19:46.606Z,67.45
2017-03-13T04:20:35.175Z,67.83
2017-03-13T04:22:55.804Z,67.83
2017-03-13T04:23:45.679Z,67.64
2017-03-13T04:24:34.307Z,67.93
2017-03-13T04:25:21.588Z,67.55
2017-03-13T04:26:03.997Z,67.49
2017-03-13T04:26:44.340Z,67.39
2017-03-13T04:27:31.332Z,67.3
2017-03-13T04:28:12.319Z,67.39
2017-03-13T04:28:53.253Z,67.58
2017-03-13T04:29:36.281Z,67.3
2017-03-13T04:30:20.463Z,67.68
2017-03-13T04:32:29.918Z,67.39
2017-03-13T04:33:18.367Z,67.39
2017-03-13T04:34:06.791Z,67.39
2017-03-13T04:34:55.537Z,67.11
2017-03-13T04:35:41.786Z,66.92
2017-03-13T04:37:58.959Z,67.11
2017-03-13T04:38:47.912Z,67.39
2017-03-13T04:39:32.386Z,67.58
2017-03-13T04:40:12.688Z,67.3
2017-03-13T04:40:55.060Z,67.3
2017-03-13T04:41:35.485Z,67.39
2017-03-13T04:42:15.860Z,67.3
2017-03-13T04:42:56.300Z,67.39
2017-03-13T04:43:36.677Z,67.77
2017-03-13T04:44:17.069Z,67.86
2017-03-13T04:44:57.512Z,67.77
2017-03-13T04:45:37.917Z,67.68
2017-03-13T04:46:18.432Z,67.68
2017-03-13T04:46:58.815Z,67.68
2017-03-13T04:49:51.516Z,67.93
2017-03-13T04:50:40.076Z,67.93
2017-03-13T04:51:29.922Z,68.12
2017-03-13T04:52:11.925Z,67.93
2017-03-13T04:52:54.372Z,67.93
2017-03-13T04:53:51.302Z,68.12
2017-03-13T04:54:38.392Z,68.59
2017-03-13T04:57:18.099Z,68.68
2017-03-13T04:58:06.697Z,68.59
2017-03-13T04:58:54.666Z,68.59
2017-03-13T04:59:36.491Z,68.77
2017-03-13T05:00:19.834Z,68.87
2017-03-13T05:01:00.317Z,68.87
2017-03-13T05:01:40.784Z,69.06
2017-03-13T05:02:22.493Z,68.49
2017-03-13T05:03:04.630Z,68.68
2017-03-13T05:03:45.041Z,69.15
2017-03-13T05:04:26.110Z,68.96
2017-03-13T05:05:07.291Z,68.96
2017-03-13T05:05:50.146Z,69.15
2017-03-13T05:06:31.102Z,69.15
2017-03-13T05:07:26.580Z,69.06
2017-03-13T05:13:02.365Z,69.91
2017-03-13T05:13:49.517Z,69.82
2017-03-13T05:14:34.723Z,69.63
2017-03-13T05:15:15.723Z,69.63
2017-03-13T05:15:57.072Z,69.44
2017-03-13T05:16:38.036Z,69.72
2017-03-13T05:17:25.013Z,69.68
2017-03-13T05:18:08.934Z,69.4
2017-03-13T05:18:55.023Z,69.68
2017-03-13T05:19:36.462Z,69.78
2017-03-13T05:20:21.368Z,69.87
2017-03-13T05:21:02.584Z,69.49
2017-03-13T05:21:43.870Z,69.59
2017-03-13T05:22:42.069Z,69.68
2017-03-13T05:23:23.387Z,69.49
2017-03-13T05:24:04.517Z,69.59
2017-03-13T05:24:46.458Z,70.25
2017-03-13T05:25:29.886Z,70.16
2017-03-13T05:29:23.927Z,70.2
2017-03-13T05:30:12.754Z,70.1
2017-03-13T05:31:00.422Z,70.29
2017-03-13T05:31:42.510Z,69.72
2017-03-13T05:32:23.556Z,69.72
2017-03-13T05:33:09.664Z,70.29
2017-03-13T05:33:51.406Z,69.63
2017-03-13T05:34:32.789Z,69.91
2017-03-13T05:35:14.966Z,69.53
2017-03-13T05:35:55.401Z,69.44
2017-03-13T05:36:37.061Z,69.44
2017-03-13T05:37:17.994Z,69.63
2017-03-13T05:37:58.432Z,69.44
2017-03-13T05:38:38.824Z,69.53
2017-03-13T05:40:53.006Z,69.44
2017-03-13T05:41:39.704Z,69.91
2017-03-13T05:42:27.467Z,69.82
2017-03-13T05:43:15.821Z,69.72
2017-03-13T05:43:59.627Z,70.29
2017-03-13T05:45:50.830Z,69.91
2017-03-13T05:46:38.575Z,69.91
2017-03-13T05:49:01.138Z,70.2
2017-03-13T05:49:48.192Z,70.01
2017-03-13T05:50:32.783Z,70.2
2017-03-13T05:51:16.048Z,70.48
2017-03-13T05:51:59.027Z,70.29
2017-03-13T05:52:42.939Z,70.2
2017-03-13T05:53:24.380Z,70.48
2017-03-13T05:54:07.403Z,70.48
2017-03-13T05:54:47.768Z,70.29
2017-03-13T05:55:29.085Z,70.39
2017-03-13T05:56:09.459Z,70.48
2017-03-13T05:56:53.378Z,70.48
2017-03-13T05:57:37.319Z,70.57
2017-03-13T05:58:19.744Z,70.82
2017-03-13T05:59:00.079Z,70.63
2017-03-13T05:59:46.856Z,70.67
2017-03-13T06:00:32.428Z,70.67
2017-03-13T06:01:14.497Z,71.14
2017-03-13T06:01:54.945Z,70.92
2017-03-13T06:02:38.034Z,71.11
2017-03-13T06:04:55.592Z,71.33
2017-03-13T06:05:42.230Z,71.11
2017-03-13T06:06:28.223Z,71.23
2017-03-13T06:07:08.568Z,71.23
2017-03-13T06:07:49.987Z,71.23
2017-03-13T06:08:30.431Z,71.23
2017-03-13T06:09:11.547Z,71.23
2017-03-13T06:09:51.897Z,71.14
2017-03-13T06:10:33.140Z,71.14
2017-03-13T06:11:14.159Z,71.14
2017-03-13T06:12:05.051Z,71.33
2017-03-13T06:12:46.334Z,71.52
2017-03-13T06:13:26.756Z,71.23
2017-03-13T06:14:08.121Z,71.23
2017-03-13T06:14:49.420Z,70.76
2017-03-13T06:15:31.592Z,71.14
2017-03-13T06:16:16.439Z,70.76
2017-03-13T06:16:57.531Z,71.14
2017-03-13T06:17:39.456Z,70.76
2017-03-13T06:18:23.418Z,70.76
2017-03-13T06:19:04.440Z,70.7
2017-03-13T06:19:44.889Z,70.61
2017-03-13T06:20:26.997Z,70.7
2017-03-13T06:21:07.508Z,70.32
2017-03-13T06:21:47.943Z,70.04
2017-03-13T06:22:30.038Z,70.32
2017-03-13T06:23:14.129Z,70.23
2017-03-13T06:23:55.192Z,70.23
2017-03-13T06:24:36.188Z,70.42
2017-03-13T06:25:17.454Z,70.32
2017-03-13T06:25:58.554Z,70.23
2017-03-13T06:26:42.473Z,70.42
2017-03-13T06:27:25.446Z,70.14
2017-03-13T06:28:07.559Z,70.14
2017-03-13T06:28:47.956Z,70.04
2017-03-13T06:29:28.352Z,70.14
2017-03-13T06:30:08.697Z,70.23
2017-03-13T06:30:49.197Z,69.47
2017-03-13T06:31:29.675Z,69.7
2017-03-13T06:32:10.819Z,69.98
2017-03-13T06:32:53.045Z,69.57
2017-03-13T06:33:34.958Z,69.51
2017-03-13T06:35:54.753Z,69.32
2017-03-13T06:36:39.681Z,69.13
2017-03-13T06:37:22.427Z,69.13
2017-03-13T06:38:03.793Z,69.22
2017-03-13T06:38:45.732Z,69.22
2017-03-13T06:39:26.871Z,68.84
2017-03-13T06:40:08.205Z,68.75
2017-03-13T06:40:51.214Z,68.56
2017-03-13T06:41:36.359Z,68.75
2017-03-13T06:42:19.435Z,68.75
2017-03-13T06:42:59.824Z,68.84
2017-03-13T06:43:40.282Z,68.75
2017-03-13T06:44:20.739Z,68.59
2017-03-13T06:45:02.714Z,68.88
2017-03-13T06:45:43.760Z,68.88
2017-03-13T06:46:24.978Z,68.79
2017-03-13T06:49:45.496Z,68.88
2017-03-13T06:50:30.757Z,69.07
2017-03-13T06:51:13.899Z,68.69
2017-03-13T06:51:54.451Z,68.98
2017-03-13T06:52:34.853Z,68.88
2017-03-13T06:53:15.293Z,68.88
2017-03-13T06:54:00.255Z,68.98
2017-03-13T06:54:41.594Z,68.79
2017-03-13T07:30:49.655Z,64.81
2017-03-13T07:31:31.497Z,64.65
2017-03-13T07:32:12.713Z,64.46
2017-03-13T07:32:53.141Z,63.98
2017-03-13T07:33:35.747Z,64.17
2017-03-13T07:34:16.943Z,63.51
2017-03-13T07:34:58.800Z,63.51
2017-03-13T07:35:39.920Z,63.42
2017-03-13T07:36:22.144Z,63.42
2017-03-13T07:37:02.511Z,63.13
2017-03-13T07:37:47.777Z,62.59
2017-03-13T07:38:28.154Z,62.31
2017-03-13T07:39:09.464Z,62.31
2017-03-13T07:39:51.512Z,62.02
2017-03-13T07:40:32.421Z,61.93
2017-03-13T07:41:14.751Z,61.36
2017-03-13T07:41:55.833Z,61.26
2017-03-13T07:42:36.953Z,61.29
2017-03-13T07:43:18.053Z,61.1
2017-03-13T07:43:58.426Z,60.82
2017-03-13T07:44:39.762Z,60.63
2017-03-13T08:11:11.014Z,53.28
2017-03-13T08:13:23.144Z,52.14
2017-03-13T08:14:06.552Z,51.66
2017-03-13T08:14:47.010Z,51.95
2017-03-13T08:15:28.329Z,51.28
2017-03-13T08:16:08.695Z,50.9
2017-03-13T08:16:53.779Z,50.9
2017-03-13T08:17:34.163Z,51.18
2017-03-13T08:18:15.272Z,50.99
2017-03-13T08:18:58.566Z,50.99
2017-03-13T08:19:40.755Z,51.02
2017-03-13T08:27:01.684Z,50.04
2017-03-13T08:27:44.328Z,49.97
2017-03-13T08:28:25.584Z,49.87
2017-03-13T08:29:06.835Z,50.26
2017-03-13T08:29:47.305Z,50.73
2017-03-13T08:30:28.523Z,50.83
2017-03-13T08:31:09.813Z,52
2017-03-13T08:31:50.964Z,53.36
2017-03-13T08:32:31.980Z,54.32
2017-03-13T08:34:53.531Z,54.3
2017-03-13T08:35:36.584Z,53.37
2017-03-13T08:36:25.610Z,52.54
2017-03-13T08:37:09.945Z,52.28
2017-03-13T08:37:54.335Z,52.01
2017-03-13T08:38:43.063Z,50.96
2017-03-13T08:39:27.409Z,51.37
2017-03-13T08:40:11.936Z,51.3
2017-03-13T08:40:53.304Z,50.24
2017-03-13T08:41:41.446Z,50.46
2017-03-13T08:42:25.817Z,50.49
2017-03-13T08:43:12.539Z,50.23
2017-03-13T08:43:57.574Z,49.38
2017-03-13T08:44:41.616Z,49.41
2017-03-13T08:45:26.591Z,48.57
2017-03-13T08:46:10.966Z,48.3
2017-03-13T08:46:57.142Z,47.56
2017-03-13T08:47:42.017Z,46.59
2017-03-13T08:48:26.103Z,45.94
2017-03-13T08:49:13.953Z,45.56
2017-03-13T08:51:39.242Z,44.32
2017-03-13T08:52:26.073Z,44.81
2017-03-13T08:53:07.221Z,44.25
2017-03-13T08:53:54.124Z,43.7
2017-03-13T08:54:39.029Z,43.21
2017-03-13T08:55:21.154Z,42.46
2017-03-13T08:56:06.130Z,41.4
2017-03-13T08:56:47.127Z,41.03
2017-03-13T08:57:28.241Z,40.75
2017-03-13T08:58:11.659Z,40.26
2017-03-13T08:58:52.904Z,40.09
2017-03-13T08:59:34.323Z,39.9
2017-03-13T09:00:17.150Z,39.12
2017-03-13T09:00:59.289Z,38.71
2017-03-13T09:01:40.294Z,38.62
2017-03-13T09:02:23.163Z,37.46
2017-03-13T09:03:03.616Z,37.25
2017-03-13T09:03:45.059Z,36.77
2017-03-13T09:04:26.277Z,36.29
2017-03-13T09:05:10.116Z,36.07
2017-03-13T09:05:51.332Z,36.27
2017-03-13T09:06:31.795Z,36.36
2017-03-13T09:07:12.845Z,35.3
2017-03-13T09:07:54.769Z,34.53
2017-03-13T09:08:36.834Z,34.45
2017-03-13T09:09:18.270Z,34.45
2017-03-13T09:10:00.111Z,34.18
2017-03-13T09:10:42.062Z,32.94
2017-03-13T09:11:25.356Z,32.07
2017-03-13T09:12:12.658Z,31.8
2017-03-13T09:12:54.891Z,31.31
2017-03-13T09:13:36.663Z,31.12
2017-03-13T09:14:20.584Z,30.75
2017-03-13T09:15:01.064Z,30.07
2017-03-13T09:15:42.278Z,29.77
2017-03-13T09:16:22.730Z,29.57
2017-03-13T09:17:03.158Z,29.56
2017-03-13T09:17:43.638Z,29.77
2017-03-13T09:18:24.966Z,29.77
2017-03-13T09:19:06.185Z,29.78
2017-03-13T09:19:49.064Z,29.7
2017-03-13T09:20:30.349Z,28.85
2017-03-13T09:21:11.519Z,28.65
2017-03-13T09:21:56.585Z,27.68
2017-03-13T09:22:39.633Z,27.2
2017-03-13T09:23:21.586Z,26.92
2017-03-13T09:24:02.585Z,26.53
2017-03-13T09:24:44.686Z,26.16
2017-03-13T09:25:25.138Z,25.19
2017-03-13T09:26:08.348Z,24.51
2017-03-13T09:26:50.089Z,24.71
2017-03-13T09:27:31.477Z,24.23
2017-03-13T09:28:13.674Z,24.05
2017-03-13T09:28:54.151Z,23.75
2017-03-13T09:29:34.621Z,22.78
2017-03-13T09:30:15.709Z,22.68
2017-03-13T09:30:56.154Z,22.28
2017-03-13T09:31:37.210Z,22.68
2017-03-13T09:35:30.218Z,21.81
2017-03-13T09:36:11.844Z,21.61
2017-03-13T09:36:53.127Z,21.42
2017-03-13T09:37:34.344Z,21.61
2017-03-13T09:38:15.618Z,21.72
2017-03-13T09:38:56.115Z,20.57
2017-03-13T09:39:37.352Z,20.57
2017-03-13T09:41:52.710Z,20.39
2017-03-13T09:42:35.553Z,20.3
2017-03-13T09:43:16.031Z,18.95
2017-03-13T09:43:57.288Z,18.85
2017-03-13T09:44:38.441Z,18.86
2017-03-13T09:45:18.941Z,18.86
2017-03-13T09:46:00.041Z,18.66
2017-03-13T09:46:40.533Z,18.66
2017-03-13T09:47:21.588Z,18.56
2017-03-13T09:48:03.542Z,18.75
2017-03-13T09:48:44.039Z,19.14
2017-03-13T09:50:59.308Z,19.06
2017-03-13T09:51:45.167Z,18.87
2017-03-13T09:52:30.027Z,18.09
2017-03-13T09:53:10.504Z,17.98
2017-03-13T09:53:51.790Z,18.35
2017-03-13T09:54:32.290Z,18.93
2017-03-13T09:55:12.740Z,19.01
2017-03-13T09:55:54.632Z,19.68
2017-03-13T09:56:35.095Z,19.48
2017-03-13T09:57:19.975Z,20.06
2017-03-13T09:58:00.463Z,20.34
2017-03-13T09:58:40.912Z,20.24
2017-03-13T09:59:21.376Z,20.14
2017-03-13T10:00:02.700Z,20.34
2017-03-13T10:03:49.937Z,20
2017-03-13T10:04:36.733Z,20.17
2017-03-13T10:06:52.781Z,21.31
2017-03-13T10:07:37.808Z,21.2
2017-03-13T10:08:21.450Z,21.09
2017-03-13T10:09:02.713Z,21.26
2017-03-13T10:09:43.204Z,21.73
2017-03-13T10:10:24.323Z,21.72
2017-03-13T10:11:05.605Z,22.2
2017-03-13T10:11:46.781Z,22.58
2017-03-13T10:12:27.818Z,22.77
2017-03-13T10:13:08.269Z,23.24
2017-03-13T10:13:51.414Z,23.52
2017-03-13T10:14:31.916Z,23.42
2017-03-13T10:15:13.084Z,23.61
2017-03-13T10:15:53.530Z,23.32
2017-03-13T10:16:33.997Z,23.32
2017-03-13T10:17:14.434Z,23.42
2017-03-13T10:19:42.439Z,23.32
2017-03-13T10:23:07.636Z,23.25
2017-03-13T10:23:55.001Z,23.63
2017-03-13T10:24:42.760Z,23.55
2017-03-13T10:27:01.476Z,22.81
2017-03-13T10:29:29.582Z,21.98
2017-03-13T10:30:16.465Z,21.22
2017-03-13T10:31:01.834Z,20.46
2017-03-13T10:31:42.392Z,20.47
2017-03-13T10:33:56.200Z,19.52
2017-03-13T10:39:30.076Z,16.31
2017-03-13T10:40:18.655Z,16.21
2017-03-13T10:41:02.611Z,15.91
2017-03-13T10:41:43.127Z,15.89
2017-03-13T10:43:58.897Z,17.92
2017-03-13T10:44:51.872Z,18.31
2017-03-13T10:45:34.802Z,18.13
2017-03-13T10:46:15.835Z,18.33
2017-03-13T10:46:58.870Z,18.33
2017-03-13T10:47:41.574Z,18.07
2017-03-13T10:48:22.044Z,17.4
2017-03-13T10:49:03.292Z,17.02
2017-03-13T10:49:44.629Z,16.93
2017-03-13T10:50:26.625Z,16.44
2017-03-13T10:51:07.087Z,16.06
2017-03-13T10:53:36.107Z,14.43
2017-03-13T10:57:28.167Z,13.58
2017-03-13T10:58:15.385Z,13.18
2017-03-13T10:58:58.737Z,14.04
2017-03-13T10:59:39.866Z,14.32
2017-03-13T11:00:21.196Z,14.42
2017-03-13T11:01:07.144Z,14.71
2017-03-13T11:01:48.389Z,14.89
2017-03-13T11:02:30.722Z,14.79
2017-03-13T11:03:13.225Z,15.08
2017-03-13T11:03:53.680Z,15.08
2017-03-13T11:04:35.638Z,14.99
2017-03-13T11:05:22.065Z,15.29
2017-03-13T11:06:04.550Z,15.3
2017-03-13T11:06:45.649Z,13.94
2017-03-13T11:07:28.300Z,12.39
2017-03-13T11:08:08.770Z,11.8
2017-03-13T11:08:49.282Z,11.02
2017-03-13T11:09:29.771Z,11.22
2017-03-13T11:10:12.716Z,11.32
2017-03-13T11:10:58.647Z,11.82
2017-03-13T11:11:43.574Z,11.33
2017-03-13T11:12:24.899Z,11.13
2017-03-13T11:13:06.334Z,10.74
2017-03-13T11:16:34.613Z,10.35
2017-03-13T11:17:21.745Z,10.34
2017-03-13T11:18:07.468Z,10.34
2017-03-13T11:18:47.985Z,10.93
2017-03-13T11:19:28.436Z,11.03
2017-03-13T11:20:09.569Z,11.22
2017-03-13T11:20:50.053Z,11.52
2017-03-13T11:21:34.964Z,11.43
2017-03-13T11:23:53.168Z,11.91
2017-03-13T11:29:09.398Z,12.24
2017-03-13T11:29:55.617Z,12.35
2017-03-13T11:30:37.628Z,11.96
2017-03-13T11:31:20.169Z,11.28
2017-03-13T11:32:00.570Z,11.29
2017-03-13T11:36:09.316Z,9.03
2017-03-13T11:36:53.798Z,9.12
2017-03-13T11:37:34.958Z,9.23
2017-03-13T11:38:16.244Z,9.61
2017-03-13T11:38:58.165Z,9.31
2017-03-13T11:39:40.713Z,10.1
2017-03-13T11:41:57.944Z,9.78
2017-03-13T11:43:54.126Z,9.28
2017-03-13T11:47:58.703Z,10.35
2017-03-13T11:51:20.905Z,9.36
2017-03-13T11:53:29.270Z,9.84
2017-03-13T11:55:47.405Z,10.41
2017-03-13T11:56:35.197Z,10.6
2017-03-13T11:57:22.695Z,10.7
2017-03-13T11:58:03.165Z,10.8
2017-03-13T11:58:57.352Z,10.99
2017-03-13T11:59:39.716Z,10.61
2017-03-13T12:00:21.076Z,10.89
2017-03-13T12:01:05.682Z,10.21
2017-03-13T12:02:57.540Z,10.11
2017-03-13T12:03:51.923Z,10.59
2017-03-13T12:04:39.971Z,10.78
2017-03-13T12:06:33.024Z,11.45
2017-03-13T12:07:18.407Z,12.04
2017-03-13T12:08:06.575Z,11.65
2017-03-13T12:09:59.938Z,11.18
2017-03-13T12:10:45.747Z,10.79
2017-03-13T12:12:48.051Z,10.01
2017-03-13T12:13:53.156Z,10.21
2017-03-13T12:14:37.163Z,10.3
2017-03-13T12:15:18.423Z,10.2
2017-03-13T12:16:00.359Z,10.58
2017-03-13T12:16:42.321Z,10.49
2017-03-13T12:20:37.379Z,12.19
2017-03-13T12:22:27.372Z,12.85
2017-03-13T12:24:31.658Z,13.33
2017-03-13T12:25:19.966Z,13.04
2017-03-13T12:26:07.589Z,13.23
2017-03-13T12:26:54.487Z,13.13
2017-03-13T12:28:49.179Z,13.43
2017-03-13T12:29:36.042Z,13.04
2017-03-13T12:30:16.542Z,12.94
2017-03-13T12:30:57.028Z,13.33
2017-03-13T12:31:37.472Z,13.42
2017-03-13T12:32:18.769Z,13.9
2017-03-13T12:33:02.263Z,13.99
2017-03-13T12:33:42.674Z,14.28
2017-03-13T12:39:07.923Z,15.02
2017-03-13T12:39:56.488Z,15.4
2017-03-13T12:40:45.479Z,15.88
2017-03-13T12:41:34.217Z,15.97
2017-03-13T12:42:22.685Z,16.44
2017-03-13T12:43:10.094Z,16.73
2017-03-13T12:43:57.111Z,16.72
2017-03-13T12:44:45.378Z,17.01
2017-03-13T12:45:34.203Z,17.3
2017-03-13T12:46:24.554Z,17.4
2017-03-13T12:47:08.246Z,17.11
2017-03-13T12:47:48.720Z,17.21
2017-03-13T12:48:33.366Z,17.21
2017-03-13T12:49:19.312Z,17.4
2017-03-13T12:50:00.438Z,17.49
2017-03-13T12:50:41.448Z,17.69
2017-03-13T12:51:21.884Z,17.69
2017-03-13T12:55:13.079Z,17.87
2017-03-13T12:56:01.334Z,17.96
2017-03-13T12:56:49.681Z,18.26
2017-03-13T12:57:37.646Z,17.96
2017-03-13T12:58:23.800Z,18.63
2017-03-13T12:59:10.442Z,18.53
2017-03-13T12:59:56.311Z,18.91
2017-03-13T13:00:36.771Z,18.73
2017-03-13T13:01:19.755Z,18.82
2017-03-13T13:02:02.364Z,18.82
2017-03-13T13:02:42.747Z,18.73
2017-03-13T13:03:24.775Z,18.63
2017-03-13T13:04:05.376Z,18.83
2017-03-13T13:04:48.593Z,18.63
2017-03-13T13:05:30.845Z,18.74
2017-03-13T13:06:11.467Z,18.55
2017-03-13T13:06:53.566Z,18.84
2017-03-13T13:07:34.829Z,18.56
2017-03-13T13:10:02.227Z,18.46
2017-03-13T13:11:53.032Z,18.46
2017-03-13T13:14:17.828Z,18.85
2017-03-13T13:15:05.831Z,19.13
2017-03-13T13:15:52.112Z,18.85
2017-03-13T13:16:34.135Z,19.04
2017-03-13T13:17:17.209Z,19.33
2017-03-13T13:18:04.234Z,19.04
2017-03-13T13:18:45.608Z,19.04
2017-03-13T13:19:26.059Z,19.62
2017-03-13T13:20:07.113Z,19.52
2017-03-13T13:20:47.585Z,19.52
2017-03-13T13:21:28.026Z,19.81
2017-03-13T13:22:09.193Z,19.81
2017-03-13T13:22:49.679Z,20.29
2017-03-13T13:23:33.526Z,20.29
2017-03-13T13:24:15.511Z,20.29
2017-03-13T13:26:08.261Z,20.01
2017-03-13T13:26:56.344Z,19.72
2017-03-13T13:27:42.037Z,19.53
2017-03-13T13:31:34.427Z,19.71
2017-03-13T13:33:51.924Z,20.29
2017-03-13T13:34:38.036Z,20.2
2017-03-13T13:35:20.220Z,20.58
2017-03-13T13:36:01.013Z,20.48
2017-03-13T13:36:42.583Z,20.39
2017-03-13T13:37:23.051Z,20.28
2017-03-13T13:38:03.526Z,20.38
2017-03-13T13:38:45.578Z,20.47
2017-03-13T13:39:27.637Z,20.47
2017-03-13T13:40:08.840Z,20.47
2017-03-13T13:42:46.619Z,20.94
2017-03-13T13:43:26.632Z,21.14
2017-03-13T13:44:09.699Z,21.04
2017-03-13T13:45:03.611Z,21.14
2017-03-13T13:46:52.300Z,21.52
2017-03-13T13:48:54.767Z,21.22
2017-03-13T13:49:39.854Z,21.51
2017-03-13T13:50:22.412Z,21.61
2017-03-13T13:51:04.442Z,21.7
2017-03-13T13:51:45.620Z,21.69
2017-03-13T13:52:27.829Z,21.98
2017-03-13T13:53:09.273Z,21.5
2017-03-13T13:53:49.712Z,21.59
2017-03-13T13:54:33.966Z,21.5
2017-03-13T13:55:15.961Z,21.78
2017-03-13T13:55:56.498Z,21.5
2017-03-13T13:56:37.557Z,22.16
2017-03-13T13:57:18.677Z,22.25
2017-03-13T13:58:02.243Z,22.45
2017-03-13T13:58:43.190Z,22.54
2017-03-13T13:59:25.957Z,22.35
2017-03-13T14:01:45.200Z,22.83
2017-03-13T14:02:28.467Z,22.92
2017-03-13T14:03:10.441Z,23.02
2017-03-13T14:03:51.698Z,23.12
2017-03-13T14:04:34.947Z,22.65
2017-03-13T14:05:17.984Z,23.03
2017-03-13T14:06:05.165Z,22.46
2017-03-13T14:06:45.618Z,22.65
2017-03-13T14:09:01.606Z,22.36
2017-03-13T14:09:48.229Z,22.46
2017-03-13T14:11:36.640Z,22.55
2017-03-13T14:12:20.424Z,22.46
2017-03-13T14:13:00.854Z,22.45
2017-03-13T14:13:41.840Z,22.54
2017-03-13T14:14:22.831Z,23.02
2017-03-13T14:15:04.160Z,23.12
2017-03-13T14:19:47.250Z,23.86
2017-03-13T14:20:33.817Z,24.34
2017-03-13T14:21:20.856Z,24.05
2017-03-13T14:22:05.863Z,24.54
2017-03-13T14:22:46.355Z,24.34
2017-03-13T14:23:26.762Z,24.34
2017-03-13T14:24:10.953Z,24.44
2017-03-13T14:24:53.073Z,24.91
2017-03-13T14:25:35.099Z,24.91
2017-03-13T14:26:16.198Z,24.82
2017-03-13T14:28:58.654Z,24.82
2017-03-13T14:29:46.288Z,24.91
2017-03-13T14:31:38.574Z,24.34
2017-03-13T14:32:25.635Z,24.44
2017-03-13T14:33:12.108Z,24.34
2017-03-13T14:33:52.599Z,24.24
2017-03-13T14:34:33.753Z,24.44
2017-03-13T14:35:16.627Z,25.01
2017-03-13T14:35:58.635Z,24.82
2017-03-13T14:36:41.763Z,24.63
2017-03-13T14:37:23.270Z,24.91
2017-03-13T14:38:04.580Z,24.74
2017-03-13T14:39:55.385Z,24.84
2017-03-13T14:40:42.293Z,24.64
2017-03-13T14:41:25.898Z,24.45
2017-03-13T14:42:06.278Z,24.45
2017-03-13T14:42:46.838Z,24.93
2017-03-13T14:43:31.889Z,24.64
2017-03-13T14:44:12.911Z,24.63
2017-03-13T14:44:58.021Z,25.11
2017-03-13T14:45:38.442Z,24.91
2017-03-13T14:46:19.697Z,24.91
2017-03-13T14:47:00.964Z,24.82
2017-03-13T14:47:43.348Z,24.82
2017-03-13T14:48:23.824Z,24.91
2017-03-13T14:49:06.210Z,24.73
2017-03-13T14:49:49.309Z,24.73
2017-03-13T14:50:32.206Z,25.11
2017-03-13T14:51:15.193Z,25.01
2017-03-13T14:51:56.706Z,24.91
2017-03-13T14:52:37.221Z,25.01
2017-03-13T14:53:17.655Z,24.82
2017-03-13T14:54:01.789Z,24.73
2017-03-13T14:54:43.912Z,24.63
2017-03-13T14:55:28.884Z,24.73
2017-03-13T14:56:09.915Z,24.54
2017-03-13T14:56:56.899Z,25.11
2017-03-13T14:57:37.476Z,24.91
2017-03-13T14:58:20.515Z,24.73
2017-03-13T14:59:07.886Z,24.82
2017-03-13T14:59:50.859Z,24.91
2017-03-13T15:02:31.029Z,25.01
2017-03-13T15:03:19.085Z,24.91
2017-03-13T15:04:02.703Z,25.11
2017-03-13T15:04:43.986Z,24.91
2017-03-13T15:05:25.947Z,24.91
2017-03-13T15:06:06.403Z,24.82
2017-03-13T15:06:48.218Z,24.73
2017-03-13T15:07:31.714Z,24.63
2017-03-13T15:08:16.774Z,24.63
2017-03-13T15:08:59.687Z,24.54
2017-03-13T15:09:42.744Z,25.01
2017-03-13T15:10:23.148Z,24.63
2017-03-13T15:12:41.604Z,24.73
2017-03-13T15:13:28.674Z,24.62
2017-03-13T15:14:17.208Z,24.81
2017-03-13T15:15:01.014Z,25.1
2017-03-13T15:15:42.071Z,24.71
2017-03-13T15:20:04.346Z,24.99
2017-03-13T15:20:50.068Z,25.27
2017-03-13T15:23:11.936Z,25.16
2017-03-13T15:24:00.805Z,25.45
2017-03-13T15:30:01.469Z,26.5