createdAt,value
2018-03-11T00:00:37.125Z,91.17
2018-03-11T00:01:37.015Z,90.50
2018-03-11T00:03:29.860Z,90.59
2018-03-11T00:04:29.836Z,90.88
2018-03-11T00:06:22.626Z,91.46
2018-03-11T00:07:22.531Z,91.27
2018-03-11T00:09:15.352Z,91.55
2018-03-11T00:10:15.292Z,92.22
2018-03-11T00:12:08.129Z,91.74
2018-03-11T00:13:08.003Z,91.93
2018-03-11T00:15:01.230Z,92.41
2018-03-11T00:16:00.883Z,92.03
2018-03-11T00:17:54.140Z,91.93
2018-03-11T00:18:54.017Z,91.74
2018-03-11T00:20:46.899Z,92.60
2018-03-11T00:21:46.765Z,92.60
2018-03-11T00:23:39.628Z,92.27
2018-03-11T00:24:39.517Z,91.60
2018-03-11T00:26:32.913Z,92.36
2018-03-11T00:27:32.777Z,92.36
2018-03-11T00:29:25.626Z,92.55
2018-03-11T00:30:25.528Z,92.46
2018-03-11T00:32:18.372Z,92.17
2018-03-11T00:33:18.282Z,92.55
2018-03-11T00:35:11.148Z,92.46
2018-03-11T00:36:11.022Z,92.41
2018-03-11T00:38:03.906Z,92.50
2018-03-11T00:39:03.780Z,92.36
2018-03-11T00:40:56.640Z,92.41
2018-03-11T00:41:56.525Z,92.41
2018-03-11T00:43:49.392Z,92.60
2018-03-11T00:44:49.272Z,92.36
2018-03-11T00:46:43.262Z,92.55
2018-03-11T00:47:43.198Z,92.36
2018-03-11T00:49:36.055Z,92.55
2018-03-11T00:50:36.024Z,92.08
2018-03-11T00:52:28.920Z,92.27
2018-03-11T00:53:28.675Z,92.41
2018-03-11T00:55:21.503Z,91.64
2018-03-11T00:56:21.417Z,91.41
2018-03-11T00:58:14.539Z,91.31
2018-03-11T00:59:14.257Z,91.88
2018-03-11T01:01:07.117Z,92.46
2018-03-11T01:02:06.998Z,91.60
2018-03-11T01:03:59.872Z,92.27
2018-03-11T01:04:59.746Z,91.79
2018-03-11T01:06:52.612Z,91.88
2018-03-11T01:07:52.502Z,91.98
2018-03-11T01:09:45.355Z,91.79
2018-03-11T01:10:45.255Z,91.98
2018-03-11T01:12:38.132Z,92.36
2018-03-11T01:13:38.007Z,92.46
2018-03-11T01:15:30.893Z,93.12
2018-03-11T01:16:30.743Z,92.84
2018-03-11T01:18:23.585Z,92.65
2018-03-11T01:19:23.507Z,92.93
2018-03-11T01:21:16.377Z,93.60
2018-03-11T01:22:16.318Z,93.32
2018-03-11T01:24:09.510Z,93.41
2018-03-11T01:25:09.407Z,93.12
2018-03-11T01:27:02.274Z,93.88
2018-03-11T01:28:02.175Z,93.74
2018-03-11T01:29:55.028Z,93.51
2018-03-11T01:30:54.905Z,93.17
2018-03-11T01:32:47.754Z,93.65
2018-03-11T01:33:47.653Z,93.74
2018-03-11T01:35:40.520Z,93.79
2018-03-11T01:36:40.416Z,94.08
2018-03-11T01:38:33.336Z,94.03
2018-03-11T01:39:33.259Z,93.84
2018-03-11T01:41:26.128Z,93.79
2018-03-11T01:42:26.197Z,94.17
2018-03-11T01:44:18.938Z,93.60
2018-03-11T01:45:18.786Z,92.93
2018-03-11T01:47:12.438Z,93.12
2018-03-11T01:48:12.329Z,93.03
2018-03-11T01:50:05.199Z,92.93
2018-03-11T01:51:05.090Z,92.93
2018-03-11T01:52:57.954Z,92.65
2018-03-11T01:53:57.822Z,92.36
2018-03-11T01:55:50.676Z,92.36
2018-03-11T01:56:50.582Z,93.22
2018-03-11T01:58:43.434Z,92.93
2018-03-11T01:59:43.317Z,92.84
2018-03-11T02:01:36.373Z,92.74
2018-03-11T02:02:36.271Z,92.93
2018-03-11T02:04:29.134Z,92.84
2018-03-11T02:05:29.056Z,92.74
2018-03-11T02:07:21.887Z,93.22
2018-03-11T02:08:21.768Z,93.22
2018-03-11T02:10:14.632Z,93.98
2018-03-11T02:11:14.519Z,93.88
2018-03-11T02:13:07.474Z,94.17
2018-03-11T02:14:07.378Z,94.56
2018-03-11T02:16:00.229Z,94.27
2018-03-11T02:17:00.143Z,94.17
2018-03-11T02:18:53.017Z,94.74
2018-03-11T02:19:52.878Z,94.08
2018-03-11T02:21:46.366Z,94.27
2018-03-11T02:22:46.237Z,94.56
2018-03-11T02:24:39.632Z,94.65
2018-03-11T02:25:39.499Z,94.46
2018-03-11T02:27:32.344Z,94.17
2018-03-11T02:28:32.249Z,94.37
2018-03-11T02:30:25.139Z,94.37
2018-03-11T02:31:25.033Z,94.56
2018-03-11T02:33:17.965Z,94.65
2018-03-11T02:34:17.760Z,94.17
2018-03-11T02:36:11.015Z,94.84
2018-03-11T02:37:10.980Z,94.84
2018-03-11T02:39:03.769Z,94.84
2018-03-11T02:40:03.658Z,94.37
2018-03-11T02:41:56.563Z,94.74
2018-03-11T02:42:56.407Z,94.84
2018-03-11T02:44:49.285Z,94.46
2018-03-11T02:45:49.159Z,94.46
2018-03-11T02:47:43.344Z,94.74
2018-03-11T02:48:43.171Z,94.37
2018-03-11T02:50:35.997Z,94.46
2018-03-11T02:51:35.893Z,94.46
2018-03-11T02:53:28.754Z,94.65
2018-03-11T02:54:28.768Z,94.37
2018-03-11T02:56:21.533Z,94.65
2018-03-11T02:57:21.386Z,94.56
2018-03-11T02:59:14.745Z,94.37
2018-03-11T03:00:14.238Z,94.27
2018-03-11T03:02:07.080Z,94.65
2018-03-11T03:03:06.997Z,94.37
2018-03-11T03:04:59.842Z,94.56
2018-03-11T03:05:59.753Z,94.37
2018-03-11T03:07:52.688Z,94.65
2018-03-11T03:08:52.583Z,94.84
2018-03-11T03:10:45.454Z,95.22
2018-03-11T03:11:45.337Z,94.37
2018-03-11T03:13:38.183Z,94.37
2018-03-11T03:14:38.110Z,94.08
2018-03-11T03:16:31.047Z,94.56
2018-03-11T03:17:30.936Z,94.37
2018-03-11T03:19:23.776Z,94.37
2018-03-11T03:20:23.683Z,95.22
2018-03-11T03:22:16.549Z,94.65
2018-03-11T03:23:16.431Z,94.74
2018-03-11T03:25:09.282Z,94.74
2018-03-11T03:26:09.190Z,94.27
2018-03-11T03:28:02.068Z,94.74
2018-03-11T03:29:01.960Z,94.84
2018-03-11T03:30:54.813Z,94.65
2018-03-11T03:31:54.681Z,95.03
2018-03-11T03:33:47.568Z,94.56
2018-03-11T03:34:47.428Z,94.74
2018-03-11T03:36:40.303Z,94.65
2018-03-11T03:37:40.175Z,94.46
2018-03-11T03:39:33.037Z,94.84
2018-03-11T03:40:32.931Z,94.74
2018-03-11T03:42:25.784Z,94.56
2018-03-11T03:43:25.692Z,94.84
2018-03-11T03:45:18.540Z,94.93
2018-03-11T03:46:18.441Z,94.56
2018-03-11T03:48:11.282Z,94.93
2018-03-11T03:49:12.196Z,95.70
2018-03-11T03:51:04.054Z,95.22
2018-03-11T03:52:03.967Z,95.22
2018-03-11T03:53:56.833Z,94.93
2018-03-11T03:54:56.686Z,94.93
2018-03-11T03:56:49.562Z,94.84
2018-03-11T03:57:49.434Z,95.12
2018-03-11T03:59:42.290Z,95.03
2018-03-11T04:00:42.187Z,95.12
2018-03-11T04:02:35.095Z,95.79
2018-03-11T04:03:34.932Z,95.70
2018-03-11T04:05:27.773Z,95.41
2018-03-11T04:06:27.682Z,95.51
2018-03-11T04:08:20.534Z,95.70
2018-03-11T04:09:20.429Z,95.89
2018-03-11T04:11:13.283Z,95.32
2018-03-11T04:12:13.184Z,95.70
2018-03-11T04:14:06.030Z,95.79
2018-03-11T04:15:05.931Z,95.51
2018-03-11T04:16:58.839Z,95.12
2018-03-11T04:17:58.672Z,95.41
2018-03-11T04:19:54.513Z,95.51
2018-03-11T04:20:54.402Z,95.32
2018-03-11T04:22:48.786Z,95.70
2018-03-11T04:23:48.701Z,96.17
2018-03-11T04:25:49.030Z,96.46
2018-03-11T04:26:48.931Z,96.46
2018-03-11T04:28:42.266Z,96.27
2018-03-11T04:29:42.174Z,96.12
2018-03-11T04:31:35.069Z,96.41
2018-03-11T04:32:34.954Z,95.94
2018-03-11T04:34:27.763Z,95.46
2018-03-11T04:35:27.669Z,95.46
2018-03-11T04:37:21.034Z,95.75
2018-03-11T04:38:20.991Z,95.94
2018-03-11T04:40:15.307Z,96.32
2018-03-11T04:41:15.209Z,96.12
2018-03-11T04:43:08.121Z,96.03
2018-03-11T04:44:08.097Z,96.32
2018-03-11T04:46:00.813Z,96.22
2018-03-11T04:47:00.728Z,96.03
2018-03-11T04:48:54.085Z,96.51
2018-03-11T04:49:53.983Z,96.70
2018-03-11T04:51:46.824Z,96.70
2018-03-11T04:52:46.724Z,96.41
2018-03-11T04:54:39.580Z,96.41
2018-03-11T04:55:39.470Z,96.41
2018-03-11T04:57:32.324Z,96.70
2018-03-11T04:58:32.223Z,97.08
2018-03-11T05:00:25.089Z,96.89
2018-03-11T05:01:24.979Z,98.03
2018-03-11T05:03:17.815Z,97.75
2018-03-11T05:04:17.719Z,97.84
2018-03-11T05:06:10.583Z,97.75
2018-03-11T05:07:10.470Z,97.75
2018-03-11T05:09:03.350Z,97.75
2018-03-11T05:10:03.235Z,97.84
2018-03-11T05:11:56.069Z,97.84
2018-03-11T05:12:55.974Z,97.75
2018-03-11T05:14:48.851Z,97.65
2018-03-11T05:15:48.718Z,98.03
2018-03-11T05:17:41.571Z,98.03
2018-03-11T05:18:41.469Z,97.94
2018-03-11T05:20:34.349Z,98.03
2018-03-11T05:21:34.217Z,97.94
2018-03-11T05:23:27.575Z,97.65
2018-03-11T05:24:27.480Z,97.65
2018-03-11T05:26:20.359Z,98.03
2018-03-11T05:27:20.269Z,98.13
2018-03-11T05:29:13.079Z,97.94
2018-03-11T05:30:12.994Z,98.22
2018-03-11T05:32:05.845Z,98.03
2018-03-11T05:33:05.728Z,98.60
2018-03-11T05:34:58.610Z,98.60
2018-03-11T05:35:58.491Z,98.13
2018-03-11T05:37:52.263Z,97.75
2018-03-11T05:38:52.157Z,98.32
2018-03-11T05:40:45.001Z,98.32
2018-03-11T05:41:44.902Z,98.13
2018-03-11T05:43:38.426Z,97.84
2018-03-11T05:44:38.189Z,97.94
2018-03-11T05:46:31.044Z,97.94
2018-03-11T05:47:30.936Z,97.94
2018-03-11T05:49:23.805Z,97.27
2018-03-11T05:50:23.667Z,97.56
2018-03-11T05:52:16.513Z,97.84
2018-03-11T05:53:16.424Z,97.65
2018-03-11T05:55:09.368Z,97.65
2018-03-11T05:56:09.265Z,97.65
2018-03-11T05:58:02.107Z,97.56
2018-03-11T05:59:02.049Z,97.46
2018-03-11T06:00:54.873Z,97.84
2018-03-11T06:01:54.769Z,98.22
2018-03-11T06:03:47.609Z,98.03
2018-03-11T06:04:47.523Z,98.22
2018-03-11T06:06:40.391Z,98.03
2018-03-11T06:07:40.259Z,98.03
2018-03-11T06:09:33.109Z,97.84
2018-03-11T06:10:33.026Z,98.03
2018-03-11T06:12:25.874Z,97.46
2018-03-11T06:13:25.775Z,97.27
2018-03-11T06:15:18.610Z,97.84
2018-03-11T06:16:18.507Z,97.46
2018-03-11T06:18:11.418Z,97.08
2018-03-11T06:19:11.308Z,96.94
2018-03-11T06:21:04.149Z,96.94
2018-03-11T06:22:04.008Z,96.46
2018-03-11T06:23:56.858Z,96.46
2018-03-11T06:24:56.767Z,96.56
2018-03-11T06:26:49.623Z,96.84
2018-03-11T06:27:49.512Z,96.36
2018-03-11T06:29:42.352Z,95.79
2018-03-11T06:30:42.258Z,95.79
2018-03-11T06:32:35.339Z,95.41
2018-03-11T06:33:35.048Z,95.70
2018-03-11T06:35:27.902Z,95.79
2018-03-11T06:36:27.788Z,95.22
2018-03-11T06:38:20.652Z,94.65
2018-03-11T06:39:20.547Z,94.65
2018-03-11T06:41:13.358Z,94.74
2018-03-11T06:42:13.251Z,94.74
2018-03-11T06:44:06.137Z,94.46
2018-03-11T06:45:06.005Z,93.98
2018-03-11T06:46:58.850Z,94.46
2018-03-11T06:47:58.755Z,93.70
2018-03-11T06:49:51.652Z,93.70
2018-03-11T06:50:51.500Z,93.79
2018-03-11T06:52:44.375Z,94.08
2018-03-11T06:53:44.275Z,93.88
2018-03-11T06:55:37.208Z,94.08
2018-03-11T06:56:37.101Z,93.88
2018-03-11T06:58:29.953Z,93.51
2018-03-11T06:59:29.858Z,93.88
2018-03-11T07:01:22.715Z,93.88
2018-03-11T07:02:22.612Z,93.88
2018-03-11T07:04:15.446Z,93.12
2018-03-11T07:05:15.360Z,93.41
2018-03-11T07:07:08.231Z,93.46
2018-03-11T07:08:08.104Z,93.36
2018-03-11T07:10:00.961Z,93.27
2018-03-11T07:11:00.870Z,93.27
2018-03-11T07:12:53.725Z,92.88
2018-03-11T07:13:53.602Z,92.98
2018-03-11T07:15:46.455Z,93.27
2018-03-11T07:16:46.358Z,92.98
2018-03-11T07:18:39.207Z,92.98
2018-03-11T07:19:39.109Z,92.32
2018-03-11T07:21:32.462Z,92.60
2018-03-11T07:22:32.372Z,92.22
2018-03-11T07:24:25.228Z,92.41
2018-03-11T07:25:25.124Z,92.41
2018-03-11T07:27:17.967Z,91.55
2018-03-11T07:28:17.864Z,91.78
2018-03-11T07:30:10.835Z,91.31
2018-03-11T07:31:10.759Z,91.31
2018-03-11T07:33:03.601Z,91.21
2018-03-11T07:34:03.499Z,90.93
2018-03-11T07:35:56.320Z,90.45
2018-03-11T07:36:56.232Z,90.17
2018-03-11T07:38:49.086Z,89.40
2018-03-11T07:39:48.961Z,89.50
2018-03-11T07:41:41.823Z,88.83
2018-03-11T07:42:41.718Z,88.92
2018-03-11T07:44:34.582Z,88.87
2018-03-11T07:45:34.476Z,88.11
2018-03-11T07:47:27.327Z,88.30
2018-03-11T07:48:27.224Z,88.11
2018-03-11T07:50:20.075Z,87.82
2018-03-11T07:51:19.965Z,87.82
2018-03-11T07:53:12.814Z,87.54
2018-03-11T07:54:12.718Z,86.68
2018-03-11T07:56:05.592Z,87.15
2018-03-11T07:57:05.470Z,86.96
2018-03-11T07:58:58.312Z,87.06
2018-03-11T07:59:58.218Z,86.01
2018-03-11T08:01:51.073Z,86.20
2018-03-11T08:02:50.985Z,85.82
2018-03-11T08:04:43.828Z,86.20
2018-03-11T08:05:43.742Z,86.24
2018-03-11T08:07:36.583Z,86.43
2018-03-11T08:08:36.460Z,85.96
2018-03-11T08:10:29.406Z,85.58
2018-03-11T08:11:29.310Z,85.77
2018-03-11T08:13:22.167Z,85.10
2018-03-11T08:14:22.060Z,84.91
2018-03-11T08:16:15.007Z,84.91
2018-03-11T08:17:14.920Z,84.91
2018-03-11T08:19:07.773Z,84.66
2018-03-11T08:20:07.665Z,83.99
2018-03-11T08:22:00.534Z,83.51
2018-03-11T08:23:00.424Z,83.51
2018-03-11T08:24:53.284Z,83.42
2018-03-11T08:25:53.183Z,83.13
2018-03-11T08:27:46.006Z,83.33
2018-03-11T08:28:45.909Z,82.46
2018-03-11T08:30:38.792Z,82.08
2018-03-11T08:31:38.660Z,82.84
2018-03-11T08:33:31.638Z,82.28
2018-03-11T08:34:31.500Z,81.99
2018-03-11T08:36:24.773Z,81.84
2018-03-11T08:37:24.678Z,81.26
2018-03-11T08:39:17.556Z,79.83
2018-03-11T08:40:17.420Z,80.11
2018-03-11T08:42:10.421Z,80.40
2018-03-11T08:43:10.213Z,80.40
2018-03-11T08:45:03.136Z,80.30
2018-03-11T08:46:03.047Z,80.59
2018-03-11T08:47:56.104Z,79.93
2018-03-11T08:48:56.003Z,80.59
2018-03-11T08:50:48.827Z,79.93
2018-03-11T08:51:48.733Z,80.59
2018-03-11T08:53:41.731Z,80.16
2018-03-11T08:54:41.611Z,79.68
2018-03-11T08:56:34.529Z,79.68
2018-03-11T08:57:34.454Z,79.87
2018-03-11T08:59:27.314Z,79.39
2018-03-11T09:00:27.177Z,79.68
2018-03-11T09:02:20.056Z,79.49
2018-03-11T09:03:19.934Z,78.43
2018-03-11T09:05:12.793Z,79.20
2018-03-11T09:06:12.676Z,78.43
2018-03-11T09:08:05.526Z,78.63
2018-03-11T09:09:05.431Z,79.20
2018-03-11T09:10:58.400Z,78.14
2018-03-11T09:11:58.280Z,77.95
2018-03-11T09:13:53.089Z,77.38
2018-03-11T09:14:53.001Z,78.47
2018-03-11T09:16:46.461Z,77.70
2018-03-11T09:17:46.339Z,76.94
2018-03-11T09:19:39.208Z,76.27
2018-03-11T09:20:39.112Z,75.98
2018-03-11T09:22:31.980Z,75.12
2018-03-11T09:23:31.840Z,75.41
2018-03-11T09:25:24.899Z,76.08
2018-03-11T09:26:24.704Z,75.79
2018-03-11T09:28:17.559Z,75.26
2018-03-11T09:29:18.026Z,75.07
2018-03-11T09:31:11.498Z,74.77
2018-03-11T09:32:11.871Z,74.77
2018-03-11T09:34:04.679Z,75.83
2018-03-11T09:35:04.197Z,75.64
2018-03-11T09:36:57.550Z,75.93
2018-03-11T09:37:57.481Z,75.16
2018-03-11T09:39:51.275Z,74.77
2018-03-11T09:40:50.339Z,74.58
2018-03-11T09:42:43.458Z,75.45
2018-03-11T09:43:43.743Z,75.45
2018-03-11T09:45:40.485Z,75.26
2018-03-11T09:46:40.470Z,76.31
2018-03-11T09:48:34.463Z,75.93
2018-03-11T09:49:34.100Z,76.12
2018-03-11T09:51:27.572Z,76.08
2018-03-11T09:52:27.451Z,76.75
2018-03-11T09:54:20.493Z,77.42
2018-03-11T09:55:20.281Z,77.51
2018-03-11T09:57:13.134Z,76.94
2018-03-11T09:58:13.040Z,77.33
2018-03-11T10:00:07.908Z,77.04
2018-03-11T10:01:05.901Z,76.69
2018-03-11T10:02:58.862Z,76.69
2018-03-11T10:03:58.750Z,76.31
2018-03-11T10:05:51.623Z,75.64
2018-03-11T10:06:51.478Z,75.45
2018-03-11T10:08:44.333Z,75.45
2018-03-11T10:09:44.230Z,76.21
2018-03-11T10:11:37.237Z,75.26
2018-03-11T10:12:37.111Z,76.02
2018-03-11T10:14:29.973Z,75.93
2018-03-11T10:15:29.835Z,75.54
2018-03-11T10:17:22.715Z,75.45
2018-03-11T10:18:22.598Z,76.12
2018-03-11T10:20:15.529Z,76.08
2018-03-11T10:21:15.434Z,76.94
2018-03-11T10:23:08.306Z,76.46
2018-03-11T10:24:08.183Z,76.94
2018-03-11T10:26:01.567Z,77.90
2018-03-11T10:27:01.032Z,77.61
2018-03-11T10:28:53.899Z,77.42
2018-03-11T10:29:53.790Z,76.65
2018-03-11T10:31:46.626Z,76.75
2018-03-11T10:32:46.540Z,77.04
2018-03-11T10:34:39.515Z,76.94
2018-03-11T10:35:39.457Z,76.79
2018-03-11T10:37:32.371Z,76.46
2018-03-11T10:38:32.254Z,76.89
2018-03-11T10:40:25.218Z,76.12
2018-03-11T10:41:25.093Z,76.21
2018-03-11T10:43:18.963Z,76.02
2018-03-11T10:44:18.878Z,75.54
2018-03-11T10:46:11.939Z,75.83
2018-03-11T10:47:11.845Z,75.35
2018-03-11T10:49:04.794Z,75.16
2018-03-11T10:50:04.667Z,75.64
2018-03-11T10:51:57.748Z,75.87
2018-03-11T10:52:57.541Z,74.91
2018-03-11T10:54:50.483Z,74.52
2018-03-11T10:55:50.432Z,73.57
2018-03-11T10:57:43.662Z,73.57
2018-03-11T10:58:43.551Z,72.94
2018-03-11T11:00:36.513Z,73.22
2018-03-11T11:01:36.390Z,73.03
2018-03-11T11:03:29.344Z,73.41
2018-03-11T11:04:29.246Z,73.51
2018-03-11T11:06:22.209Z,73.90
2018-03-11T11:07:22.110Z,73.13
2018-03-11T11:09:15.441Z,73.51
2018-03-11T11:10:15.349Z,73.38
2018-03-11T11:12:08.319Z,73.80
2018-03-11T11:13:08.212Z,73.41
2018-03-11T11:15:01.269Z,72.74
2018-03-11T11:16:01.086Z,72.45
2018-03-11T11:17:54.012Z,70.96
2018-03-11T11:18:53.910Z,70.86
2018-03-11T11:20:46.858Z,70.13
2018-03-11T11:21:46.790Z,69.56
2018-03-11T11:23:39.728Z,68.21
2018-03-11T11:24:39.624Z,68.12
2018-03-11T11:26:32.551Z,68.15
2018-03-11T11:27:32.478Z,67.47
2018-03-11T11:29:25.420Z,68.05
2018-03-11T11:30:25.327Z,67.19
2018-03-11T11:32:18.268Z,67.09
2018-03-11T11:33:18.168Z,67.38
2018-03-11T11:35:11.122Z,68.69
2018-03-11T11:36:11.054Z,68.73
2018-03-11T11:38:04.163Z,69.01
2018-03-11T11:39:03.896Z,68.30
2018-03-11T11:40:56.937Z,68.30
2018-03-11T11:41:56.784Z,68.05
2018-03-11T11:43:49.698Z,68.05
2018-03-11T11:44:49.597Z,66.90
2018-03-11T11:46:42.742Z,67.06
2018-03-11T11:47:42.638Z,67.63
2018-03-11T11:49:35.581Z,67.16
2018-03-11T11:50:35.486Z,67.73
2018-03-11T11:52:28.442Z,67.73
2018-03-11T11:53:28.336Z,68.12
2018-03-11T11:55:21.275Z,69.74
2018-03-11T11:56:21.197Z,70.03
2018-03-11T11:58:14.143Z,70.48
2018-03-11T11:59:14.071Z,70.96
2018-03-11T12:01:07.132Z,71.05
2018-03-11T12:02:06.906Z,71.15
2018-03-11T12:03:59.852Z,71.82
2018-03-11T12:04:59.755Z,71.92
2018-03-11T12:06:53.114Z,71.44
2018-03-11T12:07:53.150Z,71.05
2018-03-11T12:09:46.372Z,71.34
2018-03-11T12:10:46.263Z,70.96
2018-03-11T12:12:39.209Z,70.67
2018-03-11T12:13:39.121Z,69.90
2018-03-11T12:15:32.589Z,71.09
2018-03-11T12:16:32.495Z,70.80
2018-03-11T12:18:25.454Z,70.90
2018-03-11T12:19:25.340Z,70.03
2018-03-11T12:21:18.275Z,69.26
2018-03-11T12:22:18.183Z,69.01
2018-03-11T12:24:11.152Z,69.01
2018-03-11T12:25:11.037Z,68.63
2018-03-11T12:27:04.399Z,67.83
2018-03-11T12:28:03.915Z,69.11
2018-03-11T12:29:56.856Z,68.82
2018-03-11T12:30:56.768Z,68.44
2018-03-11T12:32:49.770Z,68.05
2018-03-11T12:33:49.655Z,68.24
2018-03-11T12:35:42.569Z,68.24
2018-03-11T12:36:42.473Z,68.91
2018-03-11T12:38:35.304Z,68.05
2018-03-11T12:39:35.264Z,68.05
2018-03-11T12:41:28.063Z,67.86
2018-03-11T12:42:27.960Z,68.15
2018-03-11T12:44:20.972Z,67.67
2018-03-11T12:45:20.805Z,67.86
2018-03-11T12:47:14.234Z,67.47
2018-03-11T12:48:13.570Z,67.57
2018-03-11T12:50:06.423Z,67.57
2018-03-11T12:51:06.311Z,68.05
2018-03-11T12:52:59.172Z,68.02
2018-03-11T12:53:59.102Z,68.02
2018-03-11T12:55:52.105Z,67.76
2018-03-11T12:56:52.030Z,67.92
2018-03-11T12:58:45.182Z,67.83
2018-03-11T12:59:45.069Z,67.63
2018-03-11T13:01:37.930Z,67.86
2018-03-11T13:02:37.863Z,68.05
2018-03-11T13:04:30.696Z,66.71
2018-03-11T13:05:30.577Z,67.00
2018-03-11T13:07:23.613Z,66.33
2018-03-11T13:08:23.535Z,66.13
2018-03-11T13:10:16.370Z,66.52
2018-03-11T13:11:16.260Z,66.90
2018-03-11T13:13:09.580Z,66.80
2018-03-11T13:14:09.428Z,66.33
2018-03-11T13:16:02.285Z,65.56
2018-03-11T13:17:02.182Z,65.08
2018-03-11T13:18:55.035Z,65.84
2018-03-11T13:19:54.935Z,65.30
2018-03-11T13:21:47.784Z,64.63
2018-03-11T13:22:47.681Z,64.34
2018-03-11T13:24:40.503Z,65.88
2018-03-11T13:25:40.498Z,65.30
2018-03-11T13:27:33.275Z,64.37
2018-03-11T13:28:33.174Z,65.05
2018-03-11T13:30:26.016Z,64.76
2018-03-11T13:31:25.920Z,64.60
2018-03-11T13:33:19.489Z,64.79
2018-03-11T13:34:19.398Z,64.12
2018-03-11T13:36:12.250Z,64.18
2018-03-11T13:37:12.582Z,63.99
2018-03-11T13:39:05.104Z,63.22
2018-03-11T13:40:04.961Z,62.07
2018-03-11T13:41:57.734Z,60.24
2018-03-11T13:42:57.661Z,60.82
2018-03-11T13:44:50.501Z,61.55
2018-03-11T13:45:50.412Z,61.84
2018-03-11T13:47:43.247Z,62.61
2018-03-11T13:48:43.114Z,62.61
2018-03-11T13:50:36.003Z,60.53
2018-03-11T13:51:35.901Z,60.50
2018-03-11T13:53:28.757Z,61.27
2018-03-11T13:54:28.684Z,61.11
2018-03-11T13:56:22.025Z,62.26
2018-03-11T13:57:21.893Z,62.55
2018-03-11T13:59:14.865Z,62.07
2018-03-11T14:00:14.646Z,61.68
2018-03-11T14:02:07.515Z,61.20
2018-03-11T14:03:07.400Z,61.46
2018-03-11T14:05:00.294Z,61.84
2018-03-11T14:06:00.153Z,62.04
2018-03-11T14:07:53.099Z,62.71
2018-03-11T14:08:52.993Z,63.19
2018-03-11T14:10:45.868Z,62.42
2018-03-11T14:11:45.764Z,62.71
2018-03-11T14:13:38.597Z,63.19
2018-03-11T14:14:38.500Z,62.81
2018-03-11T14:16:31.861Z,61.84
2018-03-11T14:17:31.754Z,62.13
2018-03-11T14:19:24.589Z,62.42
2018-03-11T14:20:24.534Z,62.71
2018-03-11T14:22:17.371Z,63.09
2018-03-11T14:23:17.274Z,63.09
2018-03-11T14:25:10.093Z,62.23
2018-03-11T14:26:10.010Z,61.75
2018-03-11T14:28:02.880Z,62.68
2018-03-11T14:29:02.780Z,63.54
2018-03-11T14:30:55.589Z,63.54
2018-03-11T14:31:55.510Z,63.54
2018-03-11T14:33:55.836Z,63.54
2018-03-11T14:34:55.735Z,63.35
2018-03-11T14:36:49.091Z,63.35
2018-03-11T14:37:48.988Z,63.06
2018-03-11T14:39:43.275Z,63.73
2018-03-11T14:40:43.171Z,63.83
2018-03-11T14:42:38.993Z,63.45
2018-03-11T14:43:38.891Z,63.45
2018-03-11T14:45:31.763Z,63.16
2018-03-11T14:46:31.639Z,61.81
2018-03-11T14:48:35.699Z,62.29
2018-03-11T14:49:35.593Z,62.39
2018-03-11T14:51:28.923Z,62.48
2018-03-11T14:52:28.865Z,63.06
2018-03-11T14:54:46.739Z,62.90
2018-03-11T14:55:46.648Z,62.77
2018-03-11T14:57:39.509Z,63.19
2018-03-11T14:58:39.409Z,62.13
2018-03-11T15:00:39.720Z,62.87
2018-03-11T15:01:39.626Z,63.06
2018-03-11T15:03:32.486Z,62.39
2018-03-11T15:04:32.405Z,62.68
2018-03-11T15:06:25.220Z,63.25
2018-03-11T15:07:25.139Z,63.45
2018-03-11T15:09:17.982Z,62.01
2018-03-11T15:10:17.868Z,63.16
2018-03-11T15:12:11.221Z,62.29
2018-03-11T15:13:11.127Z,63.45
2018-03-11T15:15:03.989Z,62.87
2018-03-11T15:16:03.881Z,62.87
2018-03-11T15:17:56.759Z,62.96
2018-03-11T15:18:56.648Z,63.64
2018-03-11T15:20:49.477Z,63.54
2018-03-11T15:21:49.383Z,63.92
2018-03-11T15:23:42.271Z,63.60
2018-03-11T15:24:42.129Z,63.60
2018-03-11T15:26:35.002Z,63.79
2018-03-11T15:27:34.891Z,63.03
2018-03-11T15:29:28.259Z,63.70
2018-03-11T15:30:28.145Z,64.28
2018-03-11T15:32:20.983Z,64.18
2018-03-11T15:33:20.886Z,64.95
2018-03-11T15:35:13.755Z,64.28
2018-03-11T15:36:13.640Z,63.99
2018-03-11T15:38:06.493Z,64.76
2018-03-11T15:39:06.421Z,65.62
2018-03-11T15:40:59.258Z,64.85
2018-03-11T15:41:59.141Z,64.43
2018-03-11T15:43:53.142Z,65.39
2018-03-11T15:44:53.011Z,64.92
2018-03-11T15:46:46.295Z,65.39
2018-03-11T15:47:46.262Z,65.01
2018-03-11T15:49:40.691Z,65.39
2018-03-11T15:50:40.448Z,65.68
2018-03-11T15:52:33.244Z,66.06
2018-03-11T15:53:33.104Z,66.26
2018-03-11T15:55:25.990Z,66.45
2018-03-11T15:56:25.867Z,66.83
2018-03-11T15:58:18.733Z,67.41
2018-03-11T15:59:18.632Z,67.12
2018-03-11T16:01:11.810Z,67.69
2018-03-11T16:02:11.384Z,67.76
2018-03-11T16:04:04.745Z,67.60
2018-03-11T16:05:04.637Z,67.85
2018-03-11T21:30:06.479Z,94.65
2018-03-11T21:31:06.367Z,93.65
2018-03-11T21:32:59.209Z,94.42
2018-03-11T21:33:59.118Z,94.65
2018-03-11T21:35:51.979Z,94.79
2018-03-11T21:36:52.230Z,94.32
2018-03-11T21:38:44.815Z,94.42
2018-03-11T21:39:44.723Z,93.84
2018-03-11T21:41:37.593Z,94.74
2018-03-11T21:42:37.467Z,94.60
2018-03-11T21:44:30.314Z,94.32
2018-03-11T21:45:30.254Z,94.42
2018-03-11T21:47:23.078Z,94.42
2018-03-11T21:48:22.964Z,94.51
2018-03-11T21:50:15.843Z,94.70
2018-03-11T21:51:15.724Z,94.32
2018-03-11T21:53:08.586Z,94.60
2018-03-11T21:54:08.467Z,94.70
2018-03-11T21:56:01.416Z,94.70
2018-03-11T21:57:01.227Z,94.60
2018-03-11T21:58:55.121Z,94.79
2018-03-11T21:59:55.120Z,94.22
2018-03-11T22:01:47.869Z,94.51
2018-03-11T22:02:48.279Z,94.42
2018-03-11T22:04:40.627Z,94.37
2018-03-11T22:05:40.502Z,94.42
2018-03-11T22:07:33.366Z,94.46
2018-03-11T22:08:33.250Z,94.08
2018-03-11T22:10:26.112Z,94.74
2018-03-11T22:11:26.119Z,94.56
2018-03-11T22:13:19.644Z,94.84
2018-03-11T22:14:19.463Z,94.65
2018-03-11T22:16:12.349Z,95.03
2018-03-11T22:17:12.232Z,95.12
2018-03-11T22:19:05.561Z,94.74
2018-03-11T22:20:05.466Z,94.93
2018-03-11T22:21:58.317Z,95.41
2018-03-11T22:22:58.207Z,95.22
2018-03-11T22:24:51.075Z,94.93
2018-03-11T22:25:50.962Z,94.93
2018-03-11T22:27:43.830Z,95.70
2018-03-11T22:28:43.713Z,96.26
2018-03-11T22:30:36.560Z,95.94
2018-03-11T22:31:36.496Z,95.98
2018-03-11T22:33:29.321Z,96.08
2018-03-11T22:34:29.210Z,95.89
2018-03-11T22:36:22.087Z,95.27
2018-03-11T22:37:21.975Z,95.27
2018-03-11T22:39:14.943Z,95.65
2018-03-11T22:40:14.819Z,95.94
2018-03-11T22:42:07.713Z,96.31
2018-03-11T22:43:07.572Z,96.98
2018-03-11T22:45:00.424Z,96.89
2018-03-11T22:46:00.347Z,96.31
2018-03-11T22:47:53.192Z,97.36
2018-03-11T22:48:53.067Z,96.50
2018-03-11T22:50:45.927Z,96.69
2018-03-11T22:51:45.813Z,96.69
2018-03-11T22:53:39.219Z,96.22
2018-03-11T22:54:39.247Z,96.31
2018-03-11T22:56:31.948Z,95.84
2018-03-11T22:57:31.838Z,95.75
2018-03-11T22:59:24.671Z,95.94
2018-03-11T23:00:24.591Z,96.03
2018-03-11T23:02:17.432Z,95.94
2018-03-11T23:03:17.342Z,95.84
2018-03-11T23:05:10.205Z,95.94
2018-03-11T23:06:10.070Z,96.41
2018-03-11T23:08:03.005Z,96.50
2018-03-11T23:09:02.820Z,96.31
2018-03-11T23:10:55.671Z,95.84
2018-03-11T23:11:55.584Z,96.22
2018-03-11T23:13:48.437Z,96.22
2018-03-11T23:14:48.348Z,96.22
2018-03-11T23:16:41.466Z,96.69
2018-03-11T23:17:41.272Z,96.60
2018-03-11T23:19:34.172Z,97.36
2018-03-11T23:20:34.041Z,96.79
2018-03-11T23:22:26.895Z,96.60
2018-03-11T23:23:26.771Z,97.36
2018-03-11T23:25:19.648Z,96.84
2018-03-11T23:26:19.528Z,96.65
2018-03-11T23:28:12.369Z,97.69
2018-03-11T23:29:12.292Z,97.60
2018-03-11T23:31:05.157Z,96.69
2018-03-11T23:32:05.028Z,96.65
2018-03-11T23:33:57.909Z,96.74
2018-03-11T23:34:57.773Z,96.60
2018-03-11T23:36:50.621Z,96.84
2018-03-11T23:37:50.525Z,96.60
2018-03-11T23:39:43.387Z,96.55
2018-03-11T23:40:43.272Z,96.74
2018-03-11T23:42:36.139Z,96.36
2018-03-11T23:43:36.022Z,96.36
2018-03-11T23:45:28.874Z,96.46
2018-03-11T23:46:28.792Z,96.26
2018-03-11T23:48:21.626Z,95.98
2018-03-11T23:49:21.547Z,96.08
2018-03-11T23:51:14.376Z,96.55
2018-03-11T23:52:14.277Z,95.98
2018-03-11T23:54:07.118Z,95.98
2018-03-11T23:55:07.039Z,96.26
2018-03-11T23:56:59.890Z,96.26