createdAt,value
2022-12-25T00:00:10.421Z,536.40
2022-12-25T00:00:21.124Z,536.39
2022-12-25T00:00:30.615Z,536.40
2022-12-25T00:00:41.654Z,536.38
2022-12-25T00:00:52.630Z,536.42
2022-12-25T00:01:03.665Z,536.45
2022-12-25T00:01:15.624Z,536.53
2022-12-25T00:01:26.606Z,536.59
2022-12-25T00:01:37.588Z,536.65
2022-12-25T00:01:48.622Z,536.62
2022-12-25T00:01:59.604Z,536.67
2022-12-25T00:02:10.582Z,536.72
2022-12-25T00:02:21.608Z,536.78
2022-12-25T00:02:32.700Z,536.84
2022-12-25T00:02:43.762Z,536.85
2022-12-25T00:02:54.732Z,536.87
2022-12-25T00:03:06.760Z,536.89
2022-12-25T00:03:18.790Z,536.90
2022-12-25T00:03:30.716Z,536.95
2022-12-25T00:03:42.714Z,537.00
2022-12-25T00:03:54.707Z,537.05
2022-12-25T00:04:06.641Z,537.08
2022-12-25T00:04:17.602Z,537.09
2022-12-25T00:04:28.612Z,537.12
2022-12-25T00:04:40.582Z,537.13
2022-12-25T00:04:51.591Z,537.15
2022-12-25T00:05:02.581Z,537.18
2022-12-25T00:05:13.572Z,537.24
2022-12-25T00:05:24.568Z,537.26
2022-12-25T00:05:35.575Z,537.28
2022-12-25T00:05:46.586Z,537.32
2022-12-25T00:05:57.566Z,537.35
2022-12-25T00:06:08.562Z,537.41
2022-12-25T00:06:19.673Z,537.48
2022-12-25T00:06:31.603Z,537.52
2022-12-25T00:06:42.590Z,537.58
2022-12-25T00:06:53.605Z,537.59
2022-12-25T00:07:04.600Z,537.62
2022-12-25T00:07:15.602Z,537.69
2022-12-25T00:07:26.662Z,537.74
2022-12-25T00:07:38.603Z,537.79
2022-12-25T00:07:49.582Z,537.80
2022-12-25T00:08:00.584Z,537.82
2022-12-25T00:08:11.589Z,537.86
2022-12-25T00:08:22.579Z,537.93
2022-12-25T00:08:33.578Z,537.94
2022-12-25T00:08:44.653Z,537.97
2022-12-25T00:08:56.611Z,537.96
2022-12-25T00:09:07.585Z,538.07
2022-12-25T00:09:18.643Z,538.04
2022-12-25T00:09:30.593Z,538.07
2022-12-25T00:09:41.604Z,538.07
2022-12-25T00:09:52.586Z,538.11
2022-12-25T00:10:03.598Z,538.10
2022-12-25T00:10:14.598Z,538.11
2022-12-25T00:10:25.610Z,538.12
2022-12-25T00:10:44.542Z,538.13
2022-12-25T00:10:48.616Z,538.09
2022-12-25T00:10:59.616Z,538.07
2022-12-25T00:11:12.583Z,538.06
2022-12-25T00:11:22.588Z,538.07
2022-12-25T00:11:33.570Z,538.02
2022-12-25T00:11:44.580Z,538.00
2022-12-25T00:11:55.583Z,538.00
2022-12-25T00:12:06.561Z,537.95
2022-12-25T00:12:17.633Z,537.90
2022-12-25T00:12:29.616Z,537.83
2022-12-25T00:12:40.576Z,537.79
2022-12-25T00:12:51.677Z,537.71
2022-12-25T00:13:03.632Z,537.63
2022-12-25T00:13:15.579Z,537.62
2022-12-25T00:13:26.587Z,537.50
2022-12-25T00:13:37.558Z,537.39
2022-12-25T00:13:48.566Z,537.29
2022-12-25T00:13:59.581Z,537.20
2022-12-25T00:14:10.587Z,537.11
2022-12-25T00:14:21.572Z,537.02
2022-12-25T00:14:32.631Z,536.96
2022-12-25T00:14:43.606Z,536.86
2022-12-25T00:14:54.606Z,536.75
2022-12-25T00:15:05.590Z,536.65
2022-12-25T00:15:16.612Z,536.58
2022-12-25T00:15:27.613Z,536.50
2022-12-25T00:15:38.584Z,536.41
2022-12-25T00:15:49.681Z,536.36
2022-12-25T00:16:00.628Z,536.35
2022-12-25T00:16:11.667Z,536.28
2022-12-25T00:16:23.722Z,536.22
2022-12-25T00:16:34.613Z,536.17
2022-12-25T00:16:46.657Z,536.14
2022-12-25T00:16:58.607Z,536.08
2022-12-25T00:17:09.586Z,536.04
2022-12-25T00:17:20.575Z,536.03
2022-12-25T00:17:31.594Z,535.98
2022-12-25T00:17:42.580Z,535.94
2022-12-25T00:17:53.569Z,535.94
2022-12-25T00:18:04.577Z,535.90
2022-12-25T00:18:15.557Z,535.87
2022-12-25T00:18:26.555Z,535.81
2022-12-25T00:18:37.668Z,535.80
2022-12-25T00:18:49.616Z,535.78
2022-12-25T00:19:00.594Z,535.77
2022-12-25T00:19:11.576Z,535.77
2022-12-25T00:19:22.630Z,535.77
2022-12-25T00:19:34.609Z,535.75
2022-12-25T00:19:45.589Z,535.76
2022-12-25T00:19:56.588Z,535.79
2022-12-25T00:20:07.557Z,535.77
2022-12-25T00:20:18.658Z,535.81
2022-12-25T00:20:30.634Z,535.85
2022-12-25T00:20:42.590Z,535.90
2022-12-25T00:20:53.605Z,535.93
2022-12-25T00:21:04.608Z,535.92
2022-12-25T00:21:16.575Z,535.90
2022-12-25T00:21:27.607Z,535.93
2022-12-25T00:21:38.570Z,535.93
2022-12-25T00:21:49.576Z,535.94
2022-12-25T00:22:00.611Z,535.97
2022-12-25T00:22:11.570Z,535.98
2022-12-25T00:22:22.581Z,535.95
2022-12-25T00:22:33.589Z,535.94
2022-12-25T00:22:44.651Z,535.94
2022-12-25T00:22:56.596Z,535.93
2022-12-25T00:23:07.605Z,535.92
2022-12-25T00:23:18.572Z,535.93
2022-12-25T00:23:29.569Z,535.92
2022-12-25T00:23:40.588Z,535.89
2022-12-25T00:23:51.597Z,535.88
2022-12-25T00:24:02.594Z,535.84
2022-12-25T00:24:13.582Z,535.83
2022-12-25T00:24:24.572Z,535.78
2022-12-25T00:24:35.581Z,535.81
2022-12-25T00:24:46.569Z,535.82
2022-12-25T00:24:57.650Z,535.80
2022-12-25T00:25:09.593Z,535.82
2022-12-25T00:25:20.611Z,535.85
2022-12-25T00:25:31.557Z,535.84
2022-12-25T00:25:42.544Z,535.84
2022-12-25T00:25:53.560Z,535.85
2022-12-25T00:26:04.638Z,535.89
2022-12-25T00:26:16.621Z,535.91
2022-12-25T00:26:27.632Z,535.97
2022-12-25T00:26:39.617Z,536.02
2022-12-25T00:26:50.601Z,536.05
2022-12-25T00:27:01.576Z,536.05
2022-12-25T00:27:12.642Z,536.06
2022-12-25T00:27:24.615Z,536.01
2022-12-25T00:27:36.591Z,536.01
2022-12-25T00:27:47.547Z,536.05
2022-12-25T00:27:58.555Z,536.05
2022-12-25T00:28:09.625Z,536.05
2022-12-25T00:28:21.592Z,536.08
2022-12-25T00:28:32.595Z,536.04
2022-12-25T00:28:43.606Z,536.06
2022-12-25T00:28:54.572Z,536.09
2022-12-25T00:29:05.646Z,536.11
2022-12-25T00:29:17.616Z,536.08
2022-12-25T00:29:28.616Z,536.08
2022-12-25T00:29:39.610Z,536.03
2022-12-25T00:29:50.591Z,535.98
2022-12-25T00:30:01.585Z,535.86
2022-12-25T00:30:12.599Z,535.82
2022-12-25T00:30:23.573Z,535.86
2022-12-25T00:30:34.571Z,535.85
2022-12-25T00:30:45.567Z,535.84
2022-12-25T00:30:56.582Z,535.84
2022-12-25T00:31:07.694Z,535.86
2022-12-25T00:31:19.662Z,535.82
2022-12-25T00:31:30.612Z,535.85
2022-12-25T00:31:41.625Z,535.85
2022-12-25T00:31:52.657Z,535.86
2022-12-25T00:32:04.591Z,535.89
2022-12-25T00:32:15.593Z,535.90
2022-12-25T00:32:26.579Z,535.90
2022-12-25T00:32:37.686Z,535.93
2022-12-25T00:32:48.576Z,535.96
2022-12-25T00:32:59.573Z,535.96
2022-12-25T00:33:10.572Z,535.97
2022-12-25T00:33:21.651Z,536.00
2022-12-25T00:33:33.599Z,536.00
2022-12-25T00:33:44.618Z,536.04
2022-12-25T00:33:55.609Z,536.05
2022-12-25T00:34:06.607Z,536.06
2022-12-25T00:34:17.597Z,536.09
2022-12-25T00:34:28.591Z,536.11
2022-12-25T00:34:39.549Z,536.11
2022-12-25T00:34:50.563Z,536.12
2022-12-25T00:35:01.641Z,536.15
2022-12-25T00:35:13.587Z,536.17
2022-12-25T00:35:24.581Z,536.15
2022-12-25T00:35:35.574Z,536.18
2022-12-25T00:35:46.598Z,536.15
2022-12-25T00:35:57.585Z,536.15
2022-12-25T00:36:08.555Z,536.13
2022-12-25T00:36:19.642Z,536.10
2022-12-25T00:36:34.944Z,536.01
2022-12-25T00:36:43.624Z,535.91
2022-12-25T00:36:54.593Z,535.89
2022-12-25T00:37:05.555Z,535.85
2022-12-25T00:37:16.553Z,535.78
2022-12-25T00:37:27.643Z,535.71
2022-12-25T00:37:39.580Z,535.58
2022-12-25T00:37:50.623Z,535.50
2022-12-25T00:38:01.658Z,535.40
2022-12-25T00:38:13.604Z,535.28
2022-12-25T00:38:24.607Z,535.23
2022-12-25T00:38:36.573Z,535.15
2022-12-25T00:38:47.572Z,535.06
2022-12-25T00:38:58.572Z,534.98
2022-12-25T00:39:09.561Z,534.89
2022-12-25T00:39:20.548Z,534.78
2022-12-25T00:39:31.565Z,534.69
2022-12-25T00:39:42.547Z,534.57
2022-12-25T00:39:53.556Z,534.51
2022-12-25T00:40:04.570Z,534.40
2022-12-25T00:40:15.551Z,534.38
2022-12-25T00:40:26.639Z,534.31
2022-12-25T00:40:38.607Z,534.18
2022-12-25T00:40:49.617Z,534.11
2022-12-25T00:41:00.573Z,534.03
2022-12-25T00:41:11.562Z,534.00
2022-12-25T00:41:22.556Z,533.96
2022-12-25T00:41:33.563Z,533.90
2022-12-25T00:41:44.574Z,533.82
2022-12-25T00:41:55.587Z,533.78
2022-12-25T00:42:06.591Z,533.74
2022-12-25T00:42:17.607Z,533.67
2022-12-25T00:42:28.596Z,533.62
2022-12-25T00:42:39.587Z,533.61
2022-12-25T00:42:50.596Z,533.54
2022-12-25T00:43:01.580Z,533.48
2022-12-25T00:43:12.588Z,533.43
2022-12-25T00:43:23.570Z,533.42
2022-12-25T00:43:34.591Z,533.43
2022-12-25T00:43:45.573Z,533.38
2022-12-25T00:43:56.594Z,533.38
2022-12-25T00:44:07.565Z,533.37
2022-12-25T00:44:18.551Z,533.36
2022-12-25T00:44:29.591Z,533.31
2022-12-25T00:44:40.558Z,533.29
2022-12-25T00:44:51.573Z,533.25
2022-12-25T00:45:02.649Z,533.16
2022-12-25T00:45:15.993Z,533.16
2022-12-25T00:45:25.657Z,533.15
2022-12-25T00:45:37.639Z,533.13
2022-12-25T00:45:48.610Z,533.09
2022-12-25T00:46:00.713Z,533.07
2022-12-25T00:46:11.725Z,533.08
2022-12-25T00:46:22.693Z,533.02
2022-12-25T00:46:34.721Z,532.94
2022-12-25T00:46:46.718Z,532.88
2022-12-25T00:46:58.602Z,532.81
2022-12-25T00:47:09.638Z,532.77
2022-12-25T00:47:20.710Z,532.72
2022-12-25T00:47:31.602Z,532.64
2022-12-25T00:47:42.617Z,532.58
2022-12-25T00:47:54.601Z,532.51
2022-12-25T00:48:05.592Z,532.52
2022-12-25T00:48:16.565Z,532.43
2022-12-25T00:48:27.671Z,532.41
2022-12-25T00:48:39.621Z,532.31
2022-12-25T00:48:50.607Z,532.26
2022-12-25T00:49:01.642Z,532.19
2022-12-25T00:49:12.614Z,532.11
2022-12-25T00:49:23.606Z,532.03
2022-12-25T00:49:34.610Z,532.01
2022-12-25T00:49:45.581Z,531.96
2022-12-25T00:49:56.605Z,531.89
2022-12-25T00:50:07.606Z,531.80
2022-12-25T00:50:18.592Z,531.70
2022-12-25T00:50:29.577Z,531.60
2022-12-25T00:50:40.573Z,531.56
2022-12-25T00:51:18.775Z,531.47
2022-12-25T00:51:19.650Z,531.35
2022-12-25T00:51:31.580Z,531.32
2022-12-25T00:51:42.645Z,531.30
2022-12-25T00:51:54.593Z,531.28
2022-12-25T00:52:05.579Z,531.25
2022-12-25T00:52:16.637Z,531.27
2022-12-25T00:52:28.575Z,531.30
2022-12-25T00:52:39.596Z,531.33
2022-12-25T00:52:50.589Z,531.31
2022-12-25T00:53:01.553Z,531.32
2022-12-25T00:53:12.627Z,531.36
2022-12-25T00:53:24.588Z,531.38
2022-12-25T00:53:35.566Z,531.40
2022-12-25T00:53:46.637Z,531.46
2022-12-25T00:53:57.613Z,531.48
2022-12-25T00:54:08.585Z,531.53
2022-12-25T00:54:19.650Z,531.59
2022-12-25T00:54:30.610Z,531.63
2022-12-25T00:54:41.577Z,531.68
2022-12-25T00:54:52.558Z,531.68
2022-12-25T00:55:03.630Z,531.76
2022-12-25T00:55:14.604Z,531.83
2022-12-25T00:55:25.572Z,531.82
2022-12-25T00:55:36.643Z,531.83
2022-12-25T00:55:47.603Z,531.94
2022-12-25T00:55:58.624Z,532.04
2022-12-25T00:56:09.592Z,532.16
2022-12-25T00:56:20.579Z,532.17
2022-12-25T00:56:43.653Z,532.25
2022-12-25T00:56:44.640Z,532.35
2022-12-25T00:56:56.604Z,532.41
2022-12-25T00:57:07.594Z,532.51
2022-12-25T00:57:18.580Z,532.55
2022-12-25T00:57:29.668Z,532.56
2022-12-25T00:57:41.617Z,532.65
2022-12-25T00:57:52.583Z,532.67
2022-12-25T00:58:03.603Z,532.70
2022-12-25T00:58:14.604Z,532.67
2022-12-25T00:58:25.606Z,532.65
2022-12-25T00:58:36.610Z,532.63
2022-12-25T00:58:47.582Z,532.62
2022-12-25T00:58:58.590Z,532.61
2022-12-25T00:59:09.617Z,532.60
2022-12-25T00:59:20.605Z,532.55
2022-12-25T00:59:31.633Z,532.49
2022-12-25T00:59:43.576Z,532.52
2022-12-25T00:59:54.577Z,532.48
2022-12-25T01:00:05.591Z,532.46
2022-12-25T01:00:16.587Z,532.41
2022-12-25T01:00:27.607Z,532.33
2022-12-25T01:00:38.614Z,532.31
2022-12-25T01:00:50.645Z,532.26
2022-12-25T01:01:02.714Z,532.27
2022-12-25T01:01:13.694Z,532.23
2022-12-25T01:01:24.721Z,532.21
2022-12-25T01:01:36.686Z,532.18
2022-12-25T01:01:48.716Z,532.14
2022-12-25T01:01:59.687Z,532.12
2022-12-25T01:02:10.735Z,532.09
2022-12-25T01:02:22.754Z,532.06
2022-12-25T01:02:33.738Z,532.04
2022-12-25T01:02:44.722Z,532.00
2022-12-25T01:02:56.743Z,531.97
2022-12-25T01:03:08.687Z,531.96
2022-12-25T01:03:19.671Z,531.94
2022-12-25T01:03:31.640Z,531.94
2022-12-25T01:03:43.577Z,531.91
2022-12-25T01:03:54.570Z,531.87
2022-12-25T01:04:05.581Z,531.88
2022-12-25T01:04:16.562Z,531.87
2022-12-25T01:04:27.668Z,531.86
2022-12-25T01:04:39.636Z,531.83
2022-12-25T01:04:50.615Z,531.79
2022-12-25T01:05:02.576Z,531.74
2022-12-25T01:05:13.583Z,531.79
2022-12-25T01:05:24.561Z,531.73
2022-12-25T01:05:35.579Z,531.73
2022-12-25T01:05:46.651Z,531.69
2022-12-25T01:05:58.596Z,531.67
2022-12-25T01:06:09.608Z,531.60
2022-12-25T01:06:20.599Z,531.57
2022-12-25T01:06:31.612Z,531.50
2022-12-25T01:06:42.599Z,531.46
2022-12-25T01:06:53.584Z,531.50
2022-12-25T01:07:04.582Z,531.54
2022-12-25T01:07:15.564Z,531.54
2022-12-25T01:07:26.717Z,531.53
2022-12-25T01:07:38.667Z,531.57
2022-12-25T01:07:50.595Z,531.54
2022-12-25T01:08:01.576Z,531.56
2022-12-25T01:08:12.542Z,531.54
2022-12-25T01:08:23.674Z,531.49
2022-12-25T01:08:35.611Z,531.47
2022-12-25T01:08:46.609Z,531.47
2022-12-25T01:08:57.581Z,531.48
2022-12-25T01:09:08.561Z,531.51
2022-12-25T01:09:19.643Z,531.59
2022-12-25T01:09:31.593Z,531.66
2022-12-25T01:09:42.579Z,531.72
2022-12-25T01:09:53.585Z,531.72
2022-12-25T01:10:04.568Z,531.76
2022-12-25T01:10:15.622Z,531.80
2022-12-25T01:10:26.622Z,531.80
2022-12-25T01:10:38.579Z,531.77
2022-12-25T01:10:49.655Z,531.80
2022-12-25T01:11:02.134Z,531.81
2022-12-25T01:11:12.573Z,531.77
2022-12-25T01:11:23.606Z,531.73
2022-12-25T01:11:34.572Z,531.72
2022-12-25T01:11:45.562Z,531.68
2022-12-25T01:11:56.642Z,531.65
2022-12-25T01:12:08.620Z,531.61
2022-12-25T01:12:19.623Z,531.57
2022-12-25T01:12:30.588Z,531.60
2022-12-25T01:12:41.551Z,531.54
2022-12-25T01:12:52.585Z,531.49
2022-12-25T01:13:03.569Z,531.43
2022-12-25T01:13:14.653Z,531.41
2022-12-25T01:13:26.604Z,531.42
2022-12-25T01:13:37.652Z,531.43
2022-12-25T01:13:49.585Z,531.40
2022-12-25T01:14:00.601Z,531.39
2022-12-25T01:14:11.567Z,531.36
2022-12-25T01:14:22.653Z,531.39
2022-12-25T01:14:34.613Z,531.38
2022-12-25T01:14:46.589Z,531.36
2022-12-25T01:14:57.569Z,531.35
2022-12-25T01:15:08.660Z,531.36
2022-12-25T01:15:20.606Z,531.38
2022-12-25T01:15:31.611Z,531.37
2022-12-25T01:15:42.589Z,531.43
2022-12-25T01:15:53.594Z,531.47
2022-12-25T01:16:04.651Z,531.53
2022-12-25T01:16:16.665Z,531.55
2022-12-25T01:16:27.701Z,531.59
2022-12-25T01:16:38.688Z,531.60
2022-12-25T01:16:49.647Z,531.64
2022-12-25T01:17:00.596Z,531.66
2022-12-25T01:17:11.607Z,531.69
2022-12-25T01:17:22.582Z,531.73
2022-12-25T01:17:33.600Z,531.74
2022-12-25T01:17:44.606Z,531.74
2022-12-25T01:17:55.581Z,531.71
2022-12-25T01:18:08.083Z,531.71
2022-12-25T01:18:17.575Z,531.72
2022-12-25T01:18:28.579Z,531.70
2022-12-25T01:18:39.583Z,531.70
2022-12-25T01:18:50.600Z,531.70
2022-12-25T01:19:01.590Z,531.72
2022-12-25T01:19:12.574Z,531.75
2022-12-25T01:19:23.569Z,531.76
2022-12-25T01:19:34.587Z,531.79
2022-12-25T01:19:45.575Z,531.82
2022-12-25T01:19:56.599Z,531.77
2022-12-25T01:20:07.585Z,531.78
2022-12-25T01:20:18.612Z,531.75
2022-12-25T01:20:29.592Z,531.73
2022-12-25T01:20:40.579Z,531.76
2022-12-25T01:20:51.575Z,531.69
2022-12-25T01:21:02.657Z,531.68
2022-12-25T01:21:14.589Z,531.69
2022-12-25T01:21:25.609Z,531.70
2022-12-25T01:21:37.588Z,531.72
2022-12-25T01:21:48.573Z,531.75
2022-12-25T01:21:59.583Z,531.77
2022-12-25T01:22:10.580Z,531.80
2022-12-25T01:22:21.589Z,531.79
2022-12-25T01:22:32.599Z,531.77
2022-12-25T01:22:43.558Z,531.73
2022-12-25T01:22:54.578Z,531.75
2022-12-25T01:23:05.579Z,531.74
2022-12-25T01:23:16.588Z,531.72
2022-12-25T01:23:27.585Z,531.73
2022-12-25T01:23:38.578Z,531.72
2022-12-25T01:23:49.577Z,531.70
2022-12-25T01:24:00.570Z,531.69
2022-12-25T01:24:11.566Z,531.72
2022-12-25T01:24:22.600Z,531.74
2022-12-25T01:24:33.602Z,531.78
2022-12-25T01:24:44.585Z,531.78
2022-12-25T01:24:55.606Z,531.78
2022-12-25T01:25:06.606Z,531.81
2022-12-25T01:25:17.566Z,531.77
2022-12-25T01:25:28.594Z,531.74
2022-12-25T01:25:39.577Z,531.79
2022-12-25T01:25:50.582Z,531.82
2022-12-25T01:26:02.134Z,531.85
2022-12-25T01:26:12.594Z,531.93
2022-12-25T01:26:23.593Z,531.93
2022-12-25T01:26:34.603Z,531.98
2022-12-25T01:26:45.590Z,531.96
2022-12-25T01:26:56.585Z,531.94
2022-12-25T01:27:07.593Z,531.94
2022-12-25T01:27:18.591Z,531.93
2022-12-25T01:27:29.568Z,531.96
2022-12-25T01:27:40.635Z,531.93
2022-12-25T01:27:52.608Z,531.97
2022-12-25T01:28:03.611Z,531.98
2022-12-25T01:28:14.590Z,532.02
2022-12-25T01:28:25.583Z,532.00
2022-12-25T01:28:36.569Z,532.09
2022-12-25T01:28:47.600Z,532.11
2022-12-25T01:28:58.592Z,532.16
2022-12-25T01:29:09.600Z,532.23
2022-12-25T01:29:20.601Z,532.28
2022-12-25T01:29:31.616Z,532.35
2022-12-25T01:29:42.598Z,532.40
2022-12-25T01:29:53.624Z,532.48
2022-12-25T01:30:04.603Z,532.60
2022-12-25T01:30:15.604Z,532.69
2022-12-25T01:30:26.607Z,532.74
2022-12-25T01:30:37.578Z,532.78
2022-12-25T01:30:48.587Z,532.81
2022-12-25T01:30:59.616Z,532.87
2022-12-25T01:31:10.659Z,532.94
2022-12-25T01:31:21.640Z,532.94
2022-12-25T01:31:33.684Z,532.95
2022-12-25T01:31:44.632Z,532.90
2022-12-25T01:31:55.638Z,532.90
2022-12-25T01:32:06.712Z,532.85
2022-12-25T01:32:17.599Z,532.82
2022-12-25T01:32:28.587Z,532.82
2022-12-25T01:32:39.595Z,532.74
2022-12-25T01:32:50.567Z,532.72
2022-12-25T01:33:01.646Z,532.66
2022-12-25T01:33:13.610Z,532.59
2022-12-25T01:33:24.606Z,532.60
2022-12-25T01:33:35.620Z,532.54
2022-12-25T01:33:46.595Z,532.52
2022-12-25T01:33:57.580Z,532.45
2022-12-25T01:34:08.610Z,532.33
2022-12-25T01:34:19.561Z,532.24
2022-12-25T01:34:30.604Z,532.17
2022-12-25T01:34:41.601Z,532.18
2022-12-25T01:34:56.206Z,532.15
2022-12-25T01:35:04.615Z,532.09
2022-12-25T01:35:15.583Z,531.99
2022-12-25T01:35:26.581Z,531.95
2022-12-25T01:35:37.611Z,531.87
2022-12-25T01:35:48.615Z,531.82
2022-12-25T01:36:00.600Z,531.75
2022-12-25T01:36:11.606Z,531.68
2022-12-25T01:36:22.569Z,531.62
2022-12-25T01:36:33.580Z,531.59
2022-12-25T01:36:44.588Z,531.55
2022-12-25T01:36:55.559Z,531.56
2022-12-25T01:37:06.639Z,531.55
2022-12-25T01:37:18.607Z,531.48
2022-12-25T01:37:29.597Z,531.41
2022-12-25T01:37:40.573Z,531.39
2022-12-25T01:37:51.564Z,531.40
2022-12-25T01:38:02.572Z,531.37
2022-12-25T01:38:13.650Z,531.34
2022-12-25T01:38:25.592Z,531.26
2022-12-25T01:38:36.573Z,531.27
2022-12-25T01:38:47.584Z,531.31
2022-12-25T01:38:58.620Z,531.33
2022-12-25T01:39:10.598Z,531.30
2022-12-25T01:39:21.555Z,531.35
2022-12-25T01:39:32.573Z,531.33
2022-12-25T01:39:43.568Z,531.37
2022-12-25T01:39:54.589Z,531.45
2022-12-25T01:40:05.578Z,531.48
2022-12-25T01:40:16.584Z,531.51
2022-12-25T01:40:27.553Z,531.49
2022-12-25T01:40:38.573Z,531.44
2022-12-25T01:40:49.621Z,531.47
2022-12-25T01:41:00.600Z,531.52
2022-12-25T01:41:12.628Z,531.52
2022-12-25T01:41:24.572Z,531.51
2022-12-25T01:41:35.559Z,531.59
2022-12-25T01:41:46.561Z,531.57
2022-12-25T01:41:57.644Z,531.57
2022-12-25T01:42:09.579Z,531.62
2022-12-25T01:42:20.602Z,531.66
2022-12-25T01:42:31.599Z,531.69
2022-12-25T01:42:42.569Z,531.75
2022-12-25T01:42:53.555Z,531.77
2022-12-25T01:43:04.556Z,531.81
2022-12-25T01:43:18.756Z,531.80
2022-12-25T01:43:27.590Z,531.79
2022-12-25T01:43:38.588Z,531.79
2022-12-25T01:43:49.582Z,531.81
2022-12-25T01:44:00.549Z,531.82
2022-12-25T01:44:11.621Z,531.83
2022-12-25T01:44:23.587Z,531.85
2022-12-25T01:44:34.603Z,531.84
2022-12-25T01:44:45.596Z,531.81
2022-12-25T01:44:56.597Z,531.78
2022-12-25T01:45:07.580Z,531.79
2022-12-25T01:45:18.553Z,531.76
2022-12-25T01:45:29.710Z,531.74
2022-12-25T01:45:41.650Z,531.73
2022-12-25T01:45:53.624Z,531.70
2022-12-25T01:46:04.651Z,531.70
2022-12-25T01:46:16.636Z,531.62
2022-12-25T01:46:28.624Z,531.63
2022-12-25T01:46:39.580Z,531.64
2022-12-25T01:46:50.610Z,531.68
2022-12-25T01:47:01.599Z,531.64
2022-12-25T01:47:12.745Z,531.64
2022-12-25T01:47:24.572Z,531.72
2022-12-25T01:47:35.571Z,531.72
2022-12-25T01:47:46.593Z,531.78
2022-12-25T01:47:57.565Z,531.79
2022-12-25T01:48:08.597Z,531.78
2022-12-25T01:48:19.590Z,531.88
2022-12-25T01:48:30.578Z,531.96
2022-12-25T01:48:41.573Z,532.01
2022-12-25T01:48:52.622Z,532.05
2022-12-25T01:49:04.586Z,532.08
2022-12-25T01:49:15.589Z,532.14
2022-12-25T01:49:38.421Z,532.16
2022-12-25T01:49:39.586Z,532.21
2022-12-25T01:49:50.568Z,532.20
2022-12-25T01:50:01.644Z,532.22
2022-12-25T01:50:12.611Z,532.25
2022-12-25T01:50:23.574Z,532.28
2022-12-25T01:50:34.559Z,532.33
2022-12-25T01:50:45.624Z,532.36
2022-12-25T01:50:56.592Z,532.31
2022-12-25T01:51:07.557Z,532.33
2022-12-25T01:52:37.733Z,532.46
2022-12-25T01:52:47.763Z,532.51
2022-12-25T01:52:58.787Z,532.53
2022-12-25T01:53:09.788Z,532.54
2022-12-25T01:53:21.743Z,532.58
2022-12-25T01:53:32.759Z,532.55
2022-12-25T01:53:43.736Z,532.57
2022-12-25T01:55:15.804Z,531.98
2022-12-25T01:55:27.784Z,531.94
2022-12-25T01:55:38.790Z,531.87
2022-12-25T01:55:50.758Z,531.80
2022-12-25T01:56:01.721Z,531.76
2022-12-25T01:58:21.800Z,531.76
2022-12-25T01:58:33.778Z,531.84
2022-12-25T01:58:44.766Z,531.87
2022-12-25T01:58:56.745Z,531.89
2022-12-25T01:59:07.784Z,531.92
2022-12-25T01:59:19.746Z,531.95
2022-12-25T01:59:30.742Z,531.99
2022-12-25T01:59:41.730Z,531.96
2022-12-25T01:59:52.805Z,532.03
2022-12-25T02:01:15.856Z,532.49
2022-12-25T02:01:28.014Z,532.59
2022-12-25T02:01:38.912Z,532.64
2022-12-25T02:01:50.969Z,532.59
2022-12-25T02:02:02.871Z,532.58
2022-12-25T02:02:13.851Z,532.62
2022-12-25T02:03:32.917Z,532.70
2022-12-25T02:03:42.772Z,532.74
2022-12-25T02:03:53.753Z,532.74
2022-12-25T02:04:05.744Z,532.80
2022-12-25T02:04:17.395Z,532.85
2022-12-25T02:04:27.809Z,532.87
2022-12-25T02:04:39.772Z,532.85
2022-12-25T02:04:50.738Z,532.97
2022-12-25T02:05:01.749Z,532.96
2022-12-25T02:05:12.759Z,533.00
2022-12-25T02:05:23.747Z,533.12
2022-12-25T02:05:34.720Z,533.19
2022-12-25T02:05:45.784Z,533.23
2022-12-25T02:05:57.759Z,533.35
2022-12-25T02:06:08.773Z,533.34
2022-12-25T02:06:20.753Z,533.44
2022-12-25T02:06:31.733Z,533.52
2022-12-25T02:06:42.751Z,533.58
2022-12-25T02:06:53.725Z,533.60
2022-12-25T02:07:04.724Z,533.63
2022-12-25T02:07:15.728Z,533.64
2022-12-25T02:07:26.736Z,533.68
2022-12-25T02:07:37.742Z,533.74
2022-12-25T02:07:48.748Z,533.78
2022-12-25T02:07:59.734Z,533.86
2022-12-25T02:08:10.801Z,533.86
2022-12-25T02:08:22.760Z,533.89
2022-12-25T02:08:33.749Z,533.97
2022-12-25T02:08:44.729Z,534.03
2022-12-25T02:08:55.724Z,534.12
2022-12-25T02:09:06.814Z,534.18
2022-12-25T02:09:18.767Z,534.19
2022-12-25T02:09:29.765Z,534.16
2022-12-25T02:09:40.760Z,534.14
2022-12-25T02:09:51.723Z,534.21
2022-12-25T02:10:02.721Z,534.24
2022-12-25T02:10:13.715Z,534.26
2022-12-25T02:10:24.737Z,534.25
2022-12-25T02:10:35.759Z,534.30
2022-12-25T02:10:46.747Z,534.32
2022-12-25T02:10:57.728Z,534.29
2022-12-25T02:11:08.713Z,534.26
2022-12-25T02:11:19.794Z,534.28
2022-12-25T02:11:31.796Z,534.27
2022-12-25T02:11:42.758Z,534.27
2022-12-25T02:11:53.769Z,534.24
2022-12-25T02:12:05.765Z,534.24
2022-12-25T02:12:16.751Z,534.24
2022-12-25T02:12:27.730Z,534.24
2022-12-25T02:12:38.799Z,534.24
2022-12-25T02:12:50.772Z,534.23
2022-12-25T02:13:02.767Z,534.21
2022-12-25T02:13:14.710Z,534.24
2022-12-25T02:14:39.775Z,534.26
2022-12-25T02:14:50.828Z,534.31
2022-12-25T02:15:05.840Z,534.27
2022-12-25T02:15:14.776Z,534.22
2022-12-25T02:15:25.769Z,534.17
2022-12-25T02:15:36.756Z,534.12
2022-12-25T02:15:47.735Z,534.06
2022-12-25T02:15:58.745Z,533.98
2022-12-25T02:16:09.793Z,533.93
2022-12-25T02:16:20.908Z,533.98
2022-12-25T02:16:31.822Z,534.02
2022-12-25T02:16:57.690Z,533.90
2022-12-25T02:16:57.737Z,533.97
2022-12-25T02:17:06.891Z,533.84
2022-12-25T02:17:18.839Z,533.78
2022-12-25T02:17:30.801Z,533.67
2022-12-25T02:17:42.756Z,533.67
2022-12-25T02:17:53.760Z,533.66
2022-12-25T02:18:05.731Z,533.63
2022-12-25T02:18:16.741Z,533.61
2022-12-25T02:18:27.788Z,533.56
2022-12-25T02:18:38.764Z,533.53
2022-12-25T02:18:50.831Z,533.47
2022-12-25T02:19:01.742Z,533.40
2022-12-25T02:19:12.721Z,533.34
2022-12-25T02:19:23.790Z,533.32
2022-12-25T02:19:35.740Z,533.28
2022-12-25T02:19:46.716Z,533.24
2022-12-25T02:19:57.805Z,533.18
2022-12-25T02:20:09.784Z,533.13
2022-12-25T02:20:21.777Z,533.03
2022-12-25T02:20:33.744Z,532.94
2022-12-25T02:20:44.719Z,532.83
2022-12-25T02:20:55.805Z,532.77
2022-12-25T02:21:07.779Z,532.73
2022-12-25T02:21:18.738Z,532.66
2022-12-25T02:21:29.746Z,532.58
2022-12-25T02:21:40.764Z,532.50
2022-12-25T02:21:51.764Z,532.35
2022-12-25T02:22:02.754Z,532.28
2022-12-25T02:22:13.733Z,532.26
2022-12-25T02:22:24.750Z,532.24
2022-12-25T02:22:35.755Z,532.19
2022-12-25T02:22:46.755Z,532.14
2022-12-25T02:22:57.735Z,532.00
2022-12-25T02:23:08.743Z,531.94
2022-12-25T02:23:19.724Z,531.83
2022-12-25T02:23:30.788Z,531.82
2022-12-25T02:23:41.769Z,531.84
2022-12-25T02:23:52.763Z,531.75
2022-12-25T02:24:03.759Z,531.73
2022-12-25T02:24:14.708Z,531.72
2022-12-25T02:24:25.786Z,531.71
2022-12-25T02:24:36.758Z,531.72
2022-12-25T02:24:47.767Z,531.67
2022-12-25T02:24:59.744Z,531.60
2022-12-25T02:25:10.760Z,531.59
2022-12-25T02:25:21.724Z,531.60
2022-12-25T02:25:32.748Z,531.57
2022-12-25T02:25:43.761Z,531.48
2022-12-25T02:25:54.743Z,531.40
2022-12-25T02:26:05.735Z,531.40
2022-12-25T02:26:16.732Z,531.40
2022-12-25T02:26:27.719Z,531.40
2022-12-25T02:26:38.747Z,531.32
2022-12-25T02:26:49.737Z,531.26
2022-12-25T02:27:00.733Z,531.21
2022-12-25T02:27:11.800Z,531.17
2022-12-25T02:27:23.745Z,531.10
2022-12-25T02:27:34.735Z,531.09
2022-12-25T02:27:45.765Z,531.08
2022-12-25T02:27:56.740Z,531.03
2022-12-25T02:28:07.735Z,530.98
2022-12-25T02:28:18.750Z,531.01