createdAt,value
2019-04-11T00:01:05.920Z,3.10
2019-04-11T00:03:37.582Z,3.10
2019-04-11T00:06:08.081Z,3.00
2019-04-11T00:08:38.611Z,3.00
2019-04-11T00:11:09.447Z,3.00
2019-04-11T00:13:41.181Z,2.90
2019-04-11T00:16:11.746Z,2.80
2019-04-11T00:18:43.015Z,2.80
2019-04-11T00:21:14.887Z,2.80
2019-04-11T00:23:46.112Z,2.80
2019-04-11T00:26:16.659Z,2.70
2019-04-11T00:28:47.970Z,2.70
2019-04-11T00:31:18.915Z,2.70
2019-04-11T00:33:50.733Z,2.70
2019-04-11T00:36:22.215Z,2.70
2019-04-11T00:38:52.744Z,2.70
2019-04-11T00:41:23.919Z,2.70
2019-04-11T00:43:54.673Z,2.60
2019-04-11T00:46:25.182Z,2.60
2019-04-11T00:48:55.607Z,2.60
2019-04-11T00:51:26.137Z,2.60
2019-04-11T00:53:56.563Z,2.60
2019-04-11T00:56:28.387Z,2.60
2019-04-11T00:59:00.269Z,2.60
2019-04-11T01:01:31.624Z,2.60
2019-04-11T01:04:03.294Z,2.60
2019-04-11T01:06:34.813Z,2.60
2019-04-11T01:09:06.747Z,2.60
2019-04-11T01:11:38.999Z,2.60
2019-04-11T01:14:09.851Z,2.60
2019-04-11T01:16:48.570Z,2.60
2019-04-11T01:19:19.100Z,2.60
2019-04-11T01:21:50.969Z,2.60
2019-04-11T01:24:21.854Z,2.60
2019-04-11T01:26:52.306Z,2.60
2019-04-11T01:29:23.046Z,2.50
2019-04-11T01:31:58.107Z,2.50
2019-04-11T01:34:28.783Z,2.50
2019-04-11T01:36:59.619Z,2.50
2019-04-11T01:39:48.082Z,2.50
2019-04-11T01:42:19.474Z,2.50
2019-04-11T01:44:50.181Z,2.40
2019-04-11T01:47:33.114Z,2.40
2019-04-11T01:50:04.905Z,2.40
2019-04-11T01:52:36.283Z,2.40
2019-04-11T01:55:08.264Z,2.40
2019-04-11T01:57:38.779Z,2.30
2019-04-11T02:00:12.319Z,2.30
2019-04-11T02:02:50.729Z,2.30
2019-04-11T02:05:29.445Z,2.30
2019-04-11T02:08:00.844Z,2.30
2019-04-11T02:10:32.735Z,2.30
2019-04-11T02:13:04.426Z,2.20
2019-04-11T02:15:36.650Z,2.20
2019-04-11T02:18:07.573Z,2.20
2019-04-11T02:20:38.984Z,2.20
2019-04-11T02:23:35.100Z,2.10
2019-04-11T02:26:13.379Z,2.10
2019-04-11T02:28:44.862Z,2.10
2019-04-11T02:31:17.135Z,2.00
2019-04-11T02:33:48.918Z,2.00
2019-04-11T02:36:20.718Z,2.00
2019-04-11T02:38:55.188Z,2.00
2019-04-11T02:41:25.414Z,1.90
2019-04-11T02:43:57.543Z,1.80
2019-04-11T02:46:38.211Z,1.70
2019-04-11T02:49:01.539Z,1.70
2019-04-11T02:51:34.514Z,1.60
2019-04-11T02:54:06.899Z,1.50
2019-04-11T02:56:37.874Z,1.50
2019-04-11T02:59:09.069Z,1.40
2019-04-11T03:01:40.005Z,1.40
2019-04-11T03:04:12.747Z,1.30
2019-04-11T03:06:43.999Z,1.30
2019-04-11T03:09:15.412Z,1.20
2019-04-11T03:11:47.197Z,1.10
2019-04-11T03:14:20.448Z,1.20
2019-04-11T03:17:00.036Z,1.10
2019-04-11T03:19:37.603Z,1.00
2019-04-11T03:21:57.166Z,0.90
2019-04-11T03:24:30.449Z,0.90
2019-04-11T03:27:04.438Z,0.90
2019-04-11T03:29:33.794Z,0.90
2019-04-11T03:32:51.983Z,0.90
2019-04-11T03:35:23.201Z,0.90
2019-04-11T03:37:49.916Z,0.80
2019-04-11T03:40:00.625Z,0.80
2019-04-11T03:42:33.992Z,0.80
2019-04-11T03:45:02.980Z,0.70
2019-04-11T03:47:33.975Z,0.70
2019-04-11T03:50:00.435Z,0.60
2019-04-11T03:52:25.885Z,0.60
2019-04-11T03:54:58.396Z,0.60
2019-04-11T03:57:29.930Z,0.60
2019-04-11T04:00:01.723Z,0.60
2019-04-11T04:02:34.698Z,0.60
2019-04-11T04:05:06.630Z,0.50
2019-04-11T04:07:40.089Z,0.60
2019-04-11T04:10:13.371Z,0.50
2019-04-11T04:12:45.364Z,0.40
2019-04-11T04:15:44.271Z,0.40
2019-04-11T04:18:14.263Z,0.40
2019-04-11T04:21:13.306Z,0.30
2019-04-11T04:23:49.634Z,0.20
2019-04-11T04:26:20.806Z,0.20
2019-04-11T04:28:51.455Z,0.10
2019-04-11T04:31:24.546Z,0.20
2019-04-11T04:33:55.665Z,0.10
2019-04-11T04:36:28.834Z,0.10
2019-04-11T04:39:01.292Z,0.10
2019-04-11T04:41:42.963Z,0.10
2019-04-11T04:44:06.488Z,0.10
2019-04-11T04:46:54.841Z,0.20
2019-04-11T04:49:11.022Z,0.10
2019-04-11T04:51:43.703Z,0.10
2019-04-11T04:54:16.248Z,0.20
2019-04-11T04:56:47.365Z,0.20
2019-04-11T04:59:19.500Z,0.20
2019-04-11T05:01:50.876Z,0.20
2019-04-11T05:04:23.257Z,0.20
2019-04-11T05:06:54.955Z,0.20
2019-04-11T05:09:25.730Z,0.30
2019-04-11T05:11:56.437Z,0.30
2019-04-11T05:14:29.549Z,0.40
2019-04-11T05:17:00.440Z,0.40
2019-04-11T05:19:32.029Z,0.40
2019-04-11T05:22:02.508Z,0.40
2019-04-11T05:24:32.898Z,0.50
2019-04-11T05:27:04.151Z,0.40
2019-04-11T05:29:35.603Z,0.50
2019-04-11T05:32:07.186Z,0.60
2019-04-11T05:34:37.676Z,0.60
2019-04-11T05:37:09.026Z,0.70
2019-04-11T05:39:40.902Z,0.80
2019-04-11T05:42:15.986Z,0.80
2019-04-11T05:44:45.125Z,1.00
2019-04-11T05:47:18.490Z,1.00
2019-04-11T05:50:12.000Z,1.20
2019-04-11T05:52:42.131Z,1.30
2019-04-11T05:55:13.765Z,1.40
2019-04-11T05:57:46.759Z,1.40
2019-04-11T06:00:23.473Z,1.50
2019-04-11T06:02:57.633Z,1.60
2019-04-11T06:05:37.445Z,1.70
2019-04-11T06:08:10.007Z,1.80
2019-04-11T06:11:04.280Z,1.90
2019-04-11T06:13:38.822Z,2.00
2019-04-11T06:16:09.841Z,2.20
2019-04-11T06:18:58.806Z,2.30
2019-04-11T06:21:33.722Z,2.40
2019-04-11T06:24:34.312Z,2.50
2019-04-11T06:27:13.661Z,2.40
2019-04-11T06:30:07.470Z,2.60
2019-04-11T06:33:10.112Z,2.80
2019-04-11T06:36:02.762Z,2.90
2019-04-11T06:38:47.123Z,3.30
2019-04-11T06:41:26.227Z,3.30
2019-04-11T06:44:02.674Z,3.40
2019-04-11T06:47:02.226Z,3.70
2019-04-11T06:49:38.495Z,3.60
2019-04-11T06:52:09.153Z,3.80
2019-04-11T06:54:45.432Z,4.30
2019-04-11T06:57:19.124Z,4.40
2019-04-11T06:59:50.386Z,4.50
2019-04-11T07:02:24.496Z,4.40
2019-04-11T07:05:00.362Z,4.40
2019-04-11T07:07:32.814Z,4.30
2019-04-11T07:10:06.372Z,4.30
2019-04-11T07:13:12.079Z,4.80
2019-04-11T07:15:46.428Z,5.40
2019-04-11T07:18:35.700Z,6.20
2019-04-11T07:21:10.535Z,6.40
2019-04-11T07:23:59.658Z,6.50
2019-04-11T07:26:45.853Z,6.40
2019-04-11T07:29:34.068Z,6.30
2019-04-11T07:32:22.320Z,6.00
2019-04-11T07:35:30.115Z,5.80
2019-04-11T07:38:01.155Z,5.80
2019-04-11T07:41:06.598Z,5.90
2019-04-11T07:43:39.178Z,6.10
2019-04-11T07:46:28.948Z,6.30
2019-04-11T07:49:01.686Z,6.20
2019-04-11T07:51:34.918Z,6.30
2019-04-11T07:54:07.682Z,6.50
2019-04-11T07:56:44.170Z,6.80
2019-04-11T07:59:29.505Z,6.70
2019-04-11T08:02:37.708Z,7.10
2019-04-11T08:05:25.943Z,7.40
2019-04-11T08:08:21.684Z,7.60
2019-04-11T08:11:09.500Z,7.60
2019-04-11T08:13:57.878Z,7.10
2019-04-11T08:16:46.884Z,7.30
2019-04-11T08:19:49.087Z,7.80
2019-04-11T08:22:39.727Z,9.00
2019-04-11T08:25:38.221Z,9.10
2019-04-11T08:28:13.633Z,9.40
2019-04-11T08:31:01.284Z,9.90
2019-04-11T08:33:33.041Z,9.30
2019-04-11T08:36:23.932Z,8.50
2019-04-11T08:38:54.742Z,9.40
2019-04-11T08:41:52.859Z,8.80
2019-04-11T08:44:28.008Z,8.10
2019-04-11T08:47:02.968Z,7.30
2019-04-11T08:49:39.619Z,7.00
2019-04-11T08:52:18.638Z,6.90
2019-04-11T08:55:06.598Z,6.20
2019-04-11T08:57:42.713Z,5.90
2019-04-11T09:00:33.115Z,5.80
2019-04-11T09:03:37.803Z,5.90
2019-04-11T09:06:12.410Z,6.00
2019-04-11T09:09:02.908Z,5.90
2019-04-11T09:11:42.831Z,6.20
2019-04-11T09:14:44.491Z,6.80
2019-04-11T09:17:19.300Z,6.60
2019-04-11T09:20:07.568Z,6.50
2019-04-11T09:22:55.809Z,6.40
2019-04-11T09:25:43.858Z,6.20
2019-04-11T09:28:22.927Z,6.00
2019-04-11T09:31:06.700Z,6.10
2019-04-11T09:33:58.091Z,5.90
2019-04-11T09:36:45.086Z,6.20
2019-04-11T09:39:31.978Z,6.40
2019-04-11T09:42:22.609Z,8.00
2019-04-11T09:45:15.287Z,8.00
2019-04-11T09:48:11.615Z,7.40
2019-04-11T09:50:49.072Z,7.30
2019-04-11T09:53:20.665Z,7.00
2019-04-11T09:56:10.981Z,6.70
2019-04-11T09:58:42.139Z,6.60
2019-04-11T10:01:22.837Z,6.70
2019-04-11T10:03:53.303Z,6.60
2019-04-11T10:06:44.649Z,6.40
2019-04-11T10:09:15.643Z,6.30
2019-04-11T10:12:11.693Z,6.50
2019-04-11T10:14:44.004Z,6.30
2019-04-11T10:17:32.067Z,6.10
2019-04-11T10:20:08.700Z,6.30
2019-04-11T10:23:12.382Z,6.60
2019-04-11T10:25:55.945Z,6.80
2019-04-11T10:28:51.950Z,6.80
2019-04-11T10:31:22.650Z,7.10
2019-04-11T10:34:11.214Z,7.00
2019-04-11T10:37:01.326Z,7.10
2019-04-11T10:39:54.101Z,7.20
2019-04-11T10:42:26.600Z,6.80
2019-04-11T10:45:26.747Z,6.70
2019-04-11T10:48:07.404Z,6.30
2019-04-11T10:50:56.154Z,6.30
2019-04-11T10:53:27.247Z,6.40
2019-04-11T10:56:24.395Z,6.50
2019-04-11T10:58:57.418Z,6.30
2019-04-11T11:01:46.416Z,6.50
2019-04-11T11:04:34.785Z,6.50
2019-04-11T11:07:11.813Z,6.30
2019-04-11T11:09:47.784Z,6.00
2019-04-11T11:12:35.748Z,5.80
2019-04-11T11:15:25.339Z,5.70
2019-04-11T11:19:07.535Z,5.70
2019-04-11T11:21:05.486Z,5.70
2019-04-11T11:23:54.419Z,5.50
2019-04-11T11:26:27.911Z,5.40
2019-04-11T11:29:13.132Z,5.40
2019-04-11T11:31:52.467Z,5.50
2019-04-11T11:34:36.642Z,5.50
2019-04-11T11:37:33.257Z,5.70
2019-04-11T11:40:29.906Z,6.20
2019-04-11T11:43:10.654Z,6.40
2019-04-11T11:45:52.386Z,6.00
2019-04-11T11:48:33.427Z,5.80
2019-04-11T11:51:08.932Z,5.80
2019-04-11T11:53:53.204Z,6.00
2019-04-11T11:56:24.161Z,6.10
2019-04-11T11:59:06.999Z,6.40
2019-04-11T12:01:42.259Z,6.20
2019-04-11T12:04:32.946Z,6.30
2019-04-11T12:07:06.031Z,6.40
2019-04-11T12:10:01.026Z,6.40
2019-04-11T12:12:40.494Z,6.30
2019-04-11T12:15:30.395Z,6.30
2019-04-11T12:18:21.555Z,6.30
2019-04-11T12:20:59.284Z,6.50
2019-04-11T12:24:03.494Z,6.70
2019-04-11T12:26:32.808Z,6.60
2019-04-11T12:29:15.439Z,6.70
2019-04-11T12:31:50.225Z,6.90
2019-04-11T12:34:46.998Z,7.20
2019-04-11T12:37:25.430Z,7.30
2019-04-11T12:40:30.175Z,7.60
2019-04-11T12:43:02.053Z,7.50
2019-04-11T12:45:54.547Z,7.00
2019-04-11T12:48:29.365Z,7.00
2019-04-11T12:51:37.177Z,7.10
2019-04-11T12:54:22.977Z,7.00
2019-04-11T12:57:12.362Z,6.60
2019-04-11T12:59:43.945Z,6.50
2019-04-11T13:02:42.208Z,6.50
2019-04-11T13:05:14.119Z,6.40
2019-04-11T13:08:05.982Z,6.40
2019-04-11T13:10:38.199Z,6.40
2019-04-11T13:13:29.687Z,6.30
2019-04-11T13:16:11.821Z,6.20
2019-04-11T13:18:57.646Z,6.10
2019-04-11T13:21:36.669Z,6.00
2019-04-11T13:24:24.560Z,6.00
2019-04-11T13:27:14.074Z,6.00
2019-04-11T13:30:03.600Z,6.10
2019-04-11T13:32:47.506Z,6.20
2019-04-11T13:35:37.189Z,6.00
2019-04-11T13:38:09.891Z,6.10
2019-04-11T13:41:02.557Z,6.20
2019-04-11T13:43:40.027Z,6.40
2019-04-11T13:46:29.702Z,6.50
2019-04-11T13:49:04.379Z,6.50
2019-04-11T13:52:02.674Z,6.50
2019-04-11T13:54:41.462Z,6.50
2019-04-11T13:57:29.701Z,6.50
2019-04-11T14:00:17.846Z,6.60
2019-04-11T14:03:25.593Z,6.40
2019-04-11T14:05:58.059Z,6.20
2019-04-11T14:08:35.473Z,6.20
2019-04-11T14:11:08.869Z,6.20
2019-04-11T14:13:40.949Z,6.00
2019-04-11T14:16:14.940Z,6.00
2019-04-11T14:19:11.731Z,5.90
2019-04-11T14:21:43.489Z,5.80
2019-04-11T14:24:23.362Z,5.90
2019-04-11T14:26:54.634Z,5.70
2019-04-11T14:29:37.211Z,5.80
2019-04-11T14:32:23.176Z,5.70
2019-04-11T14:35:23.206Z,5.70
2019-04-11T14:38:03.765Z,5.70
2019-04-11T14:41:01.586Z,5.70
2019-04-11T14:43:33.525Z,5.60
2019-04-11T14:46:23.161Z,5.70
2019-04-11T14:49:00.719Z,5.70
2019-04-11T14:51:59.214Z,5.70
2019-04-11T14:54:35.291Z,5.70
2019-04-11T14:57:10.562Z,5.70
2019-04-11T14:59:49.185Z,5.70
2019-04-11T15:02:25.145Z,5.70
2019-04-11T15:05:06.155Z,5.60
2019-04-11T15:08:01.499Z,5.50
2019-04-11T15:10:41.851Z,5.50
2019-04-11T15:13:15.764Z,5.50
2019-04-11T15:16:03.174Z,5.50
2019-04-11T15:18:37.705Z,5.50
2019-04-11T15:21:25.298Z,5.50
2019-04-11T15:23:55.772Z,5.50
2019-04-11T15:26:44.939Z,5.40
2019-04-11T15:29:25.630Z,5.40
2019-04-11T15:32:19.557Z,5.40
2019-04-11T15:35:02.378Z,5.40
2019-04-11T15:38:08.946Z,5.40
2019-04-11T15:40:45.390Z,5.30
2019-04-11T15:43:42.275Z,5.30
2019-04-11T15:46:14.756Z,5.40
2019-04-11T15:49:05.104Z,5.60
2019-04-11T15:51:54.696Z,5.60
2019-04-11T15:54:44.258Z,5.50
2019-04-11T15:57:35.173Z,5.40
2019-04-11T16:00:28.206Z,5.40
2019-04-11T16:03:04.443Z,5.40
2019-04-11T16:06:12.222Z,5.40
2019-04-11T16:08:51.353Z,5.40
2019-04-11T16:11:34.063Z,5.20
2019-04-11T16:14:17.304Z,5.10
2019-04-11T16:17:03.186Z,5.00
2019-04-11T16:19:50.753Z,4.80
2019-04-11T16:22:38.877Z,4.70
2019-04-11T16:25:12.635Z,4.70
2019-04-11T16:28:08.618Z,4.70
2019-04-11T16:30:50.434Z,4.70
2019-04-11T16:33:40.046Z,4.70
2019-04-11T16:36:14.485Z,4.60
2019-04-11T16:39:06.723Z,4.50
2019-04-11T16:41:54.797Z,4.60
2019-04-11T16:44:46.207Z,4.50
2019-04-11T16:47:39.583Z,4.60
2019-04-11T16:50:10.799Z,4.50
2019-04-11T16:52:41.265Z,4.40
2019-04-11T16:55:11.828Z,4.40
2019-04-11T16:57:44.228Z,4.30
2019-04-11T17:00:14.894Z,4.20
2019-04-11T17:02:45.386Z,4.30
2019-04-11T17:05:15.852Z,4.20
2019-04-11T17:08:04.179Z,4.20
2019-04-11T17:10:52.178Z,4.10
2019-04-11T17:13:23.781Z,4.10
2019-04-11T17:15:59.819Z,4.10
2019-04-11T17:18:34.132Z,4.10
2019-04-11T17:21:02.428Z,4.00
2019-04-11T17:23:33.110Z,4.10
2019-04-11T17:26:03.686Z,4.00
2019-04-11T17:28:34.369Z,4.00
2019-04-11T17:31:04.878Z,4.00
2019-04-11T17:33:35.341Z,4.00
2019-04-11T17:36:06.921Z,4.00
2019-04-11T17:38:37.825Z,4.00
2019-04-11T17:41:11.095Z,4.00
2019-04-11T17:43:42.186Z,4.00
2019-04-11T17:46:12.718Z,4.00
2019-04-11T17:48:43.394Z,4.00
2019-04-11T17:51:13.786Z,4.00
2019-04-11T17:53:44.446Z,4.00
2019-04-11T17:56:15.189Z,4.00
2019-04-11T17:58:45.957Z,4.00
2019-04-11T18:01:16.821Z,4.00
2019-04-11T18:03:47.296Z,4.00
2019-04-11T18:06:17.800Z,4.00
2019-04-11T18:08:51.670Z,4.00
2019-04-11T18:11:25.940Z,4.00
2019-04-11T18:13:53.985Z,4.00
2019-04-11T18:16:25.383Z,4.00
2019-04-11T18:18:56.134Z,3.90
2019-04-11T18:21:26.879Z,3.90
2019-04-11T18:23:57.359Z,3.90
2019-04-11T18:26:27.824Z,3.80
2019-04-11T18:28:58.878Z,3.90
2019-04-11T18:31:29.417Z,3.80
2019-04-11T18:34:02.426Z,3.90
2019-04-11T18:36:32.890Z,3.80
2019-04-11T18:39:05.995Z,3.80
2019-04-11T18:41:36.694Z,3.80
2019-04-11T18:44:07.129Z,3.80
2019-04-11T18:46:37.697Z,3.80
2019-04-11T18:49:08.193Z,3.80
2019-04-11T18:51:38.788Z,3.80
2019-04-11T18:54:09.396Z,3.70
2019-04-11T18:56:40.551Z,3.70
2019-04-11T18:59:10.973Z,3.70
2019-04-11T19:01:41.646Z,3.70
2019-04-11T19:04:12.709Z,3.70
2019-04-11T19:06:44.240Z,3.70
2019-04-11T19:09:16.504Z,3.70
2019-04-11T19:11:47.078Z,3.70
2019-04-11T19:14:17.866Z,3.60
2019-04-11T19:16:48.447Z,3.60
2019-04-11T19:19:19.301Z,3.60
2019-04-11T19:21:51.048Z,3.70
2019-04-11T19:24:22.066Z,3.70
2019-04-11T19:26:52.484Z,3.70
2019-04-11T19:29:25.084Z,3.60
2019-04-11T19:31:55.826Z,3.60
2019-04-11T19:34:26.466Z,3.60
2019-04-11T19:36:56.899Z,3.60
2019-04-11T19:39:28.296Z,3.60
2019-04-11T19:41:58.889Z,3.60
2019-04-11T19:44:37.105Z,3.60
2019-04-11T19:47:07.539Z,3.60
2019-04-11T19:49:38.192Z,3.60
2019-04-11T19:52:08.870Z,3.60
2019-04-11T19:54:39.389Z,3.60
2019-04-11T19:57:12.926Z,3.60
2019-04-11T19:59:43.450Z,3.60
2019-04-11T20:02:14.314Z,3.60
2019-04-11T20:04:46.707Z,3.60
2019-04-11T20:07:17.803Z,3.50
2019-04-11T20:09:48.737Z,3.50
2019-04-11T20:12:19.121Z,3.40
2019-04-11T20:14:49.774Z,3.50
2019-04-11T20:17:20.157Z,3.50
2019-04-11T20:20:00.830Z,3.50
2019-04-11T20:22:22.970Z,3.50
2019-04-11T20:24:53.400Z,3.50
2019-04-11T20:27:23.883Z,3.50
2019-04-11T20:29:55.391Z,3.40
2019-04-11T20:32:25.867Z,3.40
2019-04-11T20:34:56.281Z,3.40
2019-04-11T20:37:38.764Z,3.40
2019-04-11T20:40:00.247Z,3.40
2019-04-11T20:42:30.610Z,3.40
2019-04-11T20:45:00.978Z,3.40
2019-04-11T20:47:31.471Z,3.40
2019-04-11T20:50:07.360Z,3.40
2019-04-11T20:52:35.026Z,3.30
2019-04-11T20:55:08.956Z,3.40
2019-04-11T20:57:40.397Z,3.30
2019-04-11T21:00:12.486Z,3.30
2019-04-11T21:02:42.685Z,3.30
2019-04-11T21:05:13.086Z,3.30
2019-04-11T21:07:43.494Z,3.30
2019-04-11T21:10:13.872Z,3.30
2019-04-11T21:12:44.260Z,3.30
2019-04-11T21:15:14.646Z,3.30
2019-04-11T21:17:45.018Z,3.20
2019-04-11T21:20:15.380Z,3.30
2019-04-11T21:22:45.744Z,3.30
2019-04-11T21:25:16.156Z,3.20
2019-04-11T21:27:46.563Z,3.20
2019-04-11T21:30:17.034Z,3.10
2019-04-11T21:32:47.424Z,3.20
2019-04-11T21:35:17.816Z,3.20
2019-04-11T21:37:48.214Z,3.20
2019-04-11T21:40:18.597Z,3.20
2019-04-11T21:42:49.074Z,3.10
2019-04-11T21:45:19.512Z,3.10
2019-04-11T21:47:49.919Z,3.10
2019-04-11T21:50:20.449Z,3.10
2019-04-11T21:52:51.001Z,3.00
2019-04-11T21:55:21.403Z,3.10
2019-04-11T21:57:52.122Z,3.00
2019-04-11T22:00:28.690Z,3.10
2019-04-11T22:03:00.765Z,3.10
2019-04-11T22:05:31.203Z,3.00
2019-04-11T22:08:03.718Z,3.00
2019-04-11T22:10:34.110Z,3.00
2019-04-11T22:13:04.857Z,3.00
2019-04-11T22:15:35.250Z,3.00
2019-04-11T22:18:05.785Z,3.00
2019-04-11T22:20:36.179Z,3.00
2019-04-11T22:23:06.585Z,2.90
2019-04-11T22:25:36.966Z,2.90
2019-04-11T22:28:08.646Z,3.00
2019-04-11T22:30:39.030Z,3.00
2019-04-11T22:33:17.299Z,2.90
2019-04-11T22:35:47.690Z,3.00
2019-04-11T22:38:18.090Z,2.90
2019-04-11T22:40:48.469Z,2.90
2019-04-11T22:43:24.287Z,3.00
2019-04-11T22:45:51.053Z,2.90
2019-04-11T22:48:21.731Z,2.90
2019-04-11T22:50:52.119Z,2.80
2019-04-11T22:53:22.781Z,2.80
2019-04-11T22:55:53.182Z,2.80
2019-04-11T22:58:23.848Z,2.80
2019-04-11T23:00:54.274Z,2.80
2019-04-11T23:03:28.862Z,2.90
2019-04-11T23:05:59.258Z,2.90
2019-04-11T23:08:29.637Z,2.90
2019-04-11T23:11:00.006Z,2.80
2019-04-11T23:13:30.397Z,2.80
2019-04-11T23:16:01.066Z,2.80
2019-04-11T23:18:31.450Z,2.80
2019-04-11T23:21:01.840Z,2.70
2019-04-11T23:23:32.241Z,2.70
2019-04-11T23:26:02.931Z,2.80
2019-04-11T23:28:33.321Z,2.80
2019-04-11T23:31:04.074Z,2.70
2019-04-11T23:33:34.586Z,2.80
2019-04-11T23:36:04.990Z,2.80
2019-04-11T23:38:35.425Z,2.70
2019-04-11T23:41:06.058Z,2.70
2019-04-11T23:43:36.489Z,2.70
2019-04-11T23:46:06.967Z,2.70
2019-04-11T23:48:37.366Z,2.70
2019-04-11T23:51:07.741Z,2.70
2019-04-11T23:53:38.140Z,2.70
2019-04-11T23:56:09.487Z,2.70
2019-04-11T23:58:39.982Z,2.70
