createdAt,value
2018-11-23T00:01:10.093Z,19.27
2018-11-23T00:06:12.774Z,21.23
2018-11-23T00:11:15.386Z,21.57
2018-11-23T00:16:17.908Z,18.83
2018-11-23T00:21:20.650Z,25.80
2018-11-23T00:26:23.187Z,23.90
2018-11-23T00:31:25.716Z,23.57
2018-11-23T00:36:28.266Z,20.97
2018-11-23T00:41:30.904Z,14.40
2018-11-23T00:46:33.540Z,13.37
2018-11-23T00:51:36.057Z,15.77
2018-11-23T00:56:38.598Z,15.03
2018-11-23T01:01:47.158Z,18.23
2018-11-23T01:06:49.745Z,15.33
2018-11-23T01:11:52.289Z,11.17
2018-11-23T01:16:54.853Z,11.97
2018-11-23T01:21:57.402Z,9.87
2018-11-23T01:27:00.030Z,11.30
2018-11-23T01:32:02.704Z,10.63
2018-11-23T01:37:05.309Z,11.27
2018-11-23T01:42:07.853Z,13.43
2018-11-23T01:47:10.376Z,14.67
2018-11-23T01:52:12.941Z,12.73
2018-11-23T01:57:15.493Z,16.87
2018-11-23T02:02:18.052Z,13.50
2018-11-23T02:07:20.608Z,14.97
2018-11-23T02:12:23.145Z,13.33
2018-11-23T02:17:25.669Z,22.93
2018-11-23T02:22:28.441Z,20.47
2018-11-23T02:27:31.027Z,18.10
2018-11-23T02:32:33.556Z,13.83
2018-11-23T02:37:36.116Z,17.93
2018-11-23T02:42:38.970Z,15.90
2018-11-23T02:47:42.578Z,18.37
2018-11-23T02:52:45.598Z,21.13
2018-11-23T02:57:48.207Z,30.07
2018-11-23T03:02:51.024Z,22.93
2018-11-23T03:07:53.502Z,20.50
2018-11-23T03:12:56.043Z,17.23
2018-11-23T03:17:58.613Z,20.20
2018-11-23T03:23:01.127Z,20.40
2018-11-23T03:28:03.680Z,16.37
2018-11-23T03:33:06.206Z,16.27
2018-11-23T03:38:08.769Z,12.30
2018-11-23T03:43:11.304Z,16.97
2018-11-23T03:48:13.844Z,16.07
2018-11-23T03:53:16.425Z,20.27
2018-11-23T03:58:18.955Z,18.23
2018-11-23T04:03:21.607Z,28.37
2018-11-23T04:08:24.720Z,36.50
2018-11-23T04:13:27.244Z,35.30
2018-11-23T04:18:29.789Z,31.40
2018-11-23T04:23:33.766Z,30.00
2018-11-23T04:28:36.341Z,33.40
2018-11-23T04:33:38.870Z,24.67
2018-11-23T04:38:41.401Z,22.27
2018-11-23T04:43:43.915Z,23.37
2018-11-23T04:48:46.458Z,20.57
2018-11-23T04:53:48.956Z,17.07
2018-11-23T04:58:51.531Z,20.37
2018-11-23T05:03:54.061Z,22.90
2018-11-23T05:08:56.627Z,23.37
2018-11-23T05:13:59.157Z,28.70
2018-11-23T05:19:01.683Z,25.93
2018-11-23T05:24:04.534Z,25.93
2018-11-23T05:29:07.073Z,18.73
2018-11-23T05:34:09.629Z,19.87
2018-11-23T05:39:12.168Z,23.73
2018-11-23T05:44:14.747Z,21.83
2018-11-23T05:49:17.297Z,19.93
2018-11-23T05:54:19.812Z,24.10
2018-11-23T05:59:22.477Z,18.07
2018-11-23T06:04:25.025Z,16.70
2018-11-23T06:09:27.561Z,18.23
2018-11-23T06:14:30.323Z,22.37
2018-11-23T06:19:32.885Z,18.20
2018-11-23T06:24:35.588Z,18.17
2018-11-23T06:29:38.150Z,19.23
2018-11-23T06:34:40.681Z,21.23
2018-11-23T06:39:43.232Z,19.93
2018-11-23T06:44:45.884Z,21.50
2018-11-23T06:49:48.446Z,26.33
2018-11-23T06:54:52.006Z,52.53
2018-11-23T06:59:55.463Z,45.70
2018-11-23T07:04:58.005Z,47.97
2018-11-23T07:10:00.784Z,41.20
2018-11-23T07:15:03.717Z,41.67
2018-11-23T07:20:08.393Z,45.23
2018-11-23T07:25:14.524Z,41.30
2018-11-23T07:30:23.226Z,37.70
2018-11-23T07:35:25.834Z,32.50
2018-11-23T07:40:41.485Z,36.00
2018-11-23T07:45:44.036Z,38.13
2018-11-23T07:50:46.577Z,40.70
2018-11-23T07:55:49.152Z,42.70
2018-11-23T08:00:52.514Z,35.93
2018-11-23T08:05:55.038Z,21.67
2018-11-23T08:10:57.057Z,20.97
2018-11-23T08:15:59.619Z,18.73
2018-11-23T08:21:02.177Z,20.83
2018-11-23T08:26:05.262Z,31.43
2018-11-23T08:31:07.785Z,30.10
2018-11-23T08:36:10.309Z,24.37
2018-11-23T08:41:13.025Z,29.87
2018-11-23T08:46:16.008Z,28.97
2018-11-23T08:51:18.565Z,23.47
2018-11-23T08:56:21.079Z,20.93
2018-11-23T09:01:23.614Z,30.00
2018-11-23T09:06:26.196Z,30.50
2018-11-23T09:11:28.751Z,26.17
2018-11-23T09:16:31.297Z,29.03
2018-11-23T09:21:33.936Z,25.97
2018-11-23T09:26:36.522Z,28.57
2018-11-23T09:31:39.095Z,26.73
2018-11-23T09:36:41.627Z,25.07
2018-11-23T09:41:44.175Z,23.23
2018-11-23T09:46:46.714Z,28.03
2018-11-23T09:51:49.372Z,20.97
2018-11-23T09:56:52.032Z,23.50
2018-11-23T10:01:54.747Z,22.43
2018-11-23T10:06:57.277Z,19.23
2018-11-23T10:11:59.853Z,19.90
2018-11-23T10:17:03.533Z,22.80
2018-11-23T10:22:06.154Z,25.43
2018-11-23T10:27:08.761Z,27.27
2018-11-23T10:32:11.339Z,21.67
2018-11-23T10:37:13.914Z,21.20
2018-11-23T10:42:16.449Z,20.87
2018-11-23T10:47:19.135Z,18.40
2018-11-23T10:52:21.748Z,19.23
2018-11-23T10:57:24.297Z,22.33
2018-11-23T11:02:32.370Z,18.70
2018-11-23T11:07:34.976Z,17.27
2018-11-23T11:12:37.585Z,18.27
2018-11-23T11:17:40.133Z,19.50
2018-11-23T11:22:42.710Z,18.13
2018-11-23T11:27:45.238Z,22.43
2018-11-23T11:32:48.364Z,25.27
2018-11-23T11:37:50.932Z,21.30
2018-11-23T11:42:53.492Z,17.93
2018-11-23T11:47:56.053Z,23.03
2018-11-23T11:52:58.582Z,19.70
2018-11-23T11:58:01.154Z,11.73
2018-11-23T12:03:04.133Z,9.90
2018-11-23T12:08:06.680Z,9.87
2018-11-23T12:13:09.289Z,10.00
2018-11-23T12:18:11.874Z,10.57
2018-11-23T12:23:14.381Z,10.97
2018-11-23T12:28:16.925Z,11.23
2018-11-23T12:33:19.461Z,13.33
2018-11-23T12:38:22.029Z,9.33
2018-11-23T12:43:24.568Z,8.80
2018-11-23T12:48:27.090Z,9.00
2018-11-23T12:53:29.664Z,8.90
2018-11-23T12:58:32.214Z,9.07
2018-11-23T13:03:34.739Z,9.47
2018-11-23T13:08:37.260Z,11.90
2018-11-23T13:13:39.813Z,10.90
2018-11-23T13:18:42.462Z,9.30
2018-11-23T13:23:45.024Z,9.60
2018-11-23T13:28:47.593Z,9.30
2018-11-23T13:33:50.625Z,12.10
2018-11-23T13:38:53.171Z,11.43
2018-11-23T13:43:55.768Z,14.37
2018-11-23T13:48:58.317Z,13.50
2018-11-23T13:54:00.872Z,9.90
2018-11-23T13:59:03.651Z,9.30
2018-11-23T14:04:06.256Z,11.93
2018-11-23T14:09:10.039Z,8.17
2018-11-23T14:14:12.581Z,11.13
2018-11-23T14:19:15.132Z,10.50
2018-11-23T14:24:17.688Z,9.77
2018-11-23T14:29:20.253Z,11.17
2018-11-23T14:34:22.804Z,9.60
2018-11-23T14:39:25.348Z,8.67
2018-11-23T14:44:27.899Z,11.47
2018-11-23T14:49:30.463Z,9.10
2018-11-23T14:54:33.016Z,12.87
2018-11-23T14:59:35.546Z,9.50
2018-11-23T15:04:38.088Z,11.47
2018-11-23T15:09:40.670Z,12.80
2018-11-23T15:14:43.249Z,15.27
2018-11-23T15:19:45.877Z,12.23
2018-11-23T15:24:48.713Z,13.07
2018-11-23T15:29:51.396Z,14.57
2018-11-23T15:34:53.952Z,21.07
2018-11-23T15:39:56.665Z,26.00
2018-11-23T15:44:59.301Z,18.90
2018-11-23T15:50:01.895Z,19.97
2018-11-23T15:55:07.421Z,8.03
2018-11-23T16:00:16.301Z,5.60
2018-11-23T16:05:18.992Z,11.10
2018-11-23T16:10:24.592Z,6.40
2018-11-23T16:15:29.622Z,5.63
2018-11-23T16:20:35.472Z,7.53
2018-11-23T16:25:38.570Z,6.53
2018-11-23T16:30:44.596Z,8.27
2018-11-23T16:35:47.625Z,5.23
2018-11-23T16:40:52.143Z,5.80
2018-11-23T16:45:54.776Z,7.30
2018-11-23T16:50:57.357Z,10.90
2018-11-23T16:55:59.942Z,9.30
2018-11-23T17:01:02.559Z,16.90
2018-11-23T17:06:05.160Z,12.23
2018-11-23T17:11:07.726Z,11.10
2018-11-23T17:16:10.293Z,8.47
2018-11-23T17:21:13.548Z,7.90
2018-11-23T17:26:16.167Z,6.80
2018-11-23T17:31:18.798Z,10.73
2018-11-23T17:36:21.501Z,8.57
2018-11-23T17:41:24.066Z,9.67
2018-11-23T17:46:26.625Z,16.60
2018-11-23T17:51:29.201Z,8.20
2018-11-23T17:56:32.033Z,6.93
2018-11-23T18:01:34.583Z,9.07
2018-11-23T18:06:37.252Z,9.57
2018-11-23T18:11:39.852Z,8.17
2018-11-23T18:16:42.401Z,7.83
2018-11-23T18:21:44.923Z,11.23
2018-11-23T18:26:47.702Z,12.33
2018-11-23T18:31:50.277Z,12.50
2018-11-23T18:36:52.889Z,8.37
2018-11-23T18:41:55.461Z,8.93
2018-11-23T18:46:58.095Z,11.30
2018-11-23T18:52:00.675Z,7.83
2018-11-23T18:57:03.243Z,10.23
2018-11-23T19:02:05.886Z,12.37
2018-11-23T19:07:08.695Z,8.43
2018-11-23T19:12:11.046Z,8.33
2018-11-23T19:17:13.654Z,22.00
2018-11-23T19:22:16.213Z,11.70
2018-11-23T19:27:18.808Z,10.93
2018-11-23T19:32:21.387Z,9.97
2018-11-23T19:37:23.964Z,12.87
2018-11-23T19:42:26.525Z,13.03
2018-11-23T19:47:29.123Z,17.63
2018-11-23T19:52:31.658Z,10.57
2018-11-23T19:57:34.309Z,10.60
2018-11-23T20:02:37.032Z,11.40
2018-11-23T20:07:39.581Z,10.83
2018-11-23T20:12:42.670Z,11.93
2018-11-23T20:17:45.281Z,12.40
2018-11-23T20:22:48.951Z,12.27
2018-11-23T20:27:52.144Z,10.27
2018-11-23T20:32:55.579Z,11.53
2018-11-23T20:37:58.137Z,11.63
2018-11-23T20:43:00.728Z,12.43
2018-11-23T20:48:03.309Z,11.60
2018-11-23T20:53:05.928Z,10.97
2018-11-23T20:58:08.492Z,12.40
2018-11-23T21:03:11.081Z,12.23
2018-11-23T21:08:13.658Z,13.97
2018-11-23T21:13:16.249Z,12.83
2018-11-23T21:18:18.869Z,13.77
2018-11-23T21:23:21.470Z,14.37
2018-11-23T21:28:24.026Z,14.17
2018-11-23T21:33:26.652Z,20.10
2018-11-23T21:38:29.236Z,14.83
2018-11-23T21:43:31.797Z,13.10
2018-11-23T21:48:34.473Z,14.67
2018-11-23T21:53:37.017Z,16.87
2018-11-23T21:58:39.557Z,14.43
2018-11-23T22:03:42.132Z,13.20
2018-11-23T22:08:44.722Z,12.50
2018-11-23T22:13:47.286Z,13.87
2018-11-23T22:18:49.904Z,14.90
2018-11-23T22:23:52.465Z,13.03
2018-11-23T22:28:55.043Z,11.77
2018-11-23T22:33:57.590Z,12.10
2018-11-23T22:39:00.125Z,12.73
2018-11-23T22:44:02.765Z,12.50
2018-11-23T22:49:05.554Z,12.87
2018-11-23T22:54:08.129Z,17.73
2018-11-23T22:59:10.705Z,16.10
2018-11-23T23:04:13.250Z,16.90
2018-11-23T23:09:15.801Z,15.67
2018-11-23T23:14:18.364Z,13.90
2018-11-23T23:19:20.994Z,23.77
2018-11-23T23:24:23.534Z,17.07
2018-11-23T23:29:26.151Z,16.27
2018-11-23T23:34:28.773Z,16.93
2018-11-23T23:39:31.622Z,15.87
2018-11-23T23:44:34.454Z,14.50
2018-11-23T23:49:37.224Z,16.30
2018-11-23T23:54:40.125Z,18.40
2018-11-23T23:59:42.917Z,19.83
