createdAt,value
2023-05-19T00:01:25.165Z,8.89
2023-05-19T00:06:31.674Z,8.85
2023-05-19T00:11:36.421Z,8.79
2023-05-19T00:16:38.770Z,8.70
2023-05-19T00:21:40.604Z,8.63
2023-05-19T00:26:42.426Z,8.59
2023-05-19T00:31:44.743Z,8.54
2023-05-19T00:36:46.869Z,8.52
2023-05-19T00:41:49.036Z,8.53
2023-05-19T00:46:50.860Z,8.52
2023-05-19T00:51:53.171Z,8.46
2023-05-19T00:56:57.040Z,8.43
2023-05-19T01:01:58.840Z,8.41
2023-05-19T01:07:00.861Z,8.42
2023-05-19T01:12:02.786Z,8.42
2023-05-19T01:17:17.279Z,8.38
2023-05-19T01:22:54.918Z,8.38
2023-05-19T01:28:21.500Z,8.40
2023-05-19T01:33:24.596Z,8.37
2023-05-19T01:38:29.422Z,8.33
2023-05-19T01:43:33.730Z,8.33
2023-05-19T01:48:36.628Z,8.35
2023-05-19T01:53:38.495Z,8.34
2023-05-19T01:58:47.205Z,8.37
2023-05-19T02:03:52.034Z,8.42
2023-05-19T02:09:12.098Z,8.46
2023-05-19T02:14:19.911Z,8.47
2023-05-19T02:19:28.098Z,8.46
2023-05-19T02:24:30.104Z,8.43
2023-05-19T02:29:34.052Z,8.41
2023-05-19T02:34:35.762Z,8.43
2023-05-19T02:39:40.037Z,8.43
2023-05-19T02:44:41.756Z,8.41
2023-05-19T02:49:44.275Z,8.42
2023-05-19T02:54:46.228Z,8.43
2023-05-19T02:59:48.061Z,8.45
2023-05-19T03:04:49.924Z,8.44
2023-05-19T03:09:52.663Z,8.44
2023-05-19T03:14:54.337Z,8.45
2023-05-19T03:19:56.063Z,8.45
2023-05-19T03:24:58.557Z,8.46
2023-05-19T03:30:00.337Z,8.51
2023-05-19T03:35:02.100Z,8.57
2023-05-19T03:40:05.728Z,8.64
2023-05-19T03:45:09.949Z,8.69
2023-05-19T03:50:11.836Z,8.72
2023-05-19T03:55:37.428Z,8.77
2023-05-19T04:00:39.028Z,8.84
2023-05-19T04:05:40.943Z,8.91
2023-05-19T04:10:42.767Z,8.97
2023-05-19T04:15:44.703Z,9.05
2023-05-19T04:20:46.650Z,9.12
2023-05-19T04:25:49.631Z,9.19
2023-05-19T04:30:51.614Z,9.28
2023-05-19T04:35:53.702Z,9.36
2023-05-19T04:40:56.372Z,9.44
2023-05-19T04:45:58.917Z,9.54
2023-05-19T04:51:03.972Z,9.66
2023-05-19T04:56:06.392Z,9.75
2023-05-19T05:01:09.690Z,9.84
2023-05-19T05:06:12.109Z,9.94
2023-05-19T05:11:14.281Z,10.03
2023-05-19T05:16:16.691Z,10.10
2023-05-19T05:21:18.827Z,10.16
2023-05-19T05:26:23.287Z,10.19
2023-05-19T05:31:27.069Z,10.27
2023-05-19T05:36:29.048Z,10.34
2023-05-19T05:41:35.229Z,10.42
2023-05-19T05:46:40.561Z,10.52
2023-05-19T05:51:48.432Z,10.60
2023-05-19T05:56:57.028Z,10.64
2023-05-19T06:01:59.601Z,10.65
2023-05-19T06:07:01.927Z,10.68
2023-05-19T06:12:07.990Z,10.73
2023-05-19T06:17:14.390Z,10.84
2023-05-19T06:22:16.206Z,10.94
2023-05-19T06:27:18.950Z,11.05
2023-05-19T06:32:21.449Z,11.16
2023-05-19T06:37:23.910Z,11.23
2023-05-19T06:42:25.787Z,11.28
2023-05-19T06:47:42.524Z,11.32
2023-05-19T06:52:44.706Z,11.32
2023-05-19T06:57:47.744Z,11.30
2023-05-19T07:02:50.107Z,11.28
2023-05-19T07:07:52.180Z,11.34
2023-05-19T07:12:58.156Z,11.39
2023-05-19T07:18:02.303Z,11.48
2023-05-19T07:23:05.426Z,11.66
2023-05-19T07:28:07.513Z,11.80
2023-05-19T07:33:09.219Z,11.91
2023-05-19T07:38:11.480Z,12.02
2023-05-19T07:43:13.307Z,12.13
2023-05-19T07:48:15.073Z,12.22
2023-05-19T07:53:16.962Z,12.38
2023-05-19T07:58:19.923Z,12.59
2023-05-19T08:03:23.628Z,12.71
2023-05-19T08:08:25.672Z,12.72
2023-05-19T08:13:27.596Z,12.84
2023-05-19T08:18:29.477Z,12.99
2023-05-19T08:23:31.957Z,13.22
2023-05-19T08:28:33.952Z,13.48
2023-05-19T08:33:35.801Z,13.77
2023-05-19T08:38:37.644Z,14.00
2023-05-19T08:43:39.977Z,14.22
2023-05-19T08:48:44.293Z,14.31
2023-05-19T08:53:53.757Z,14.38
2023-05-19T08:59:00.291Z,14.60
2023-05-19T09:04:03.440Z,14.89
2023-05-19T09:09:06.356Z,15.08
2023-05-19T09:14:08.177Z,15.19
2023-05-19T09:19:17.203Z,15.21
2023-05-19T09:24:19.154Z,15.10
2023-05-19T09:29:20.918Z,15.06
2023-05-19T09:34:24.765Z,15.02
2023-05-19T09:39:26.862Z,14.90
2023-05-19T09:44:32.809Z,14.76
2023-05-19T09:49:34.585Z,14.66
2023-05-19T09:54:37.390Z,14.69
2023-05-19T09:59:40.833Z,14.76
2023-05-19T10:04:43.093Z,14.82
2023-05-19T10:09:46.116Z,14.91
2023-05-19T10:14:48.750Z,15.14
2023-05-19T10:19:52.560Z,15.39
2023-05-19T10:24:56.044Z,15.61
2023-05-19T10:30:02.569Z,15.82
2023-05-19T10:35:26.221Z,15.84
2023-05-19T10:40:33.233Z,15.81
2023-05-19T10:45:45.398Z,15.86
2023-05-19T10:50:47.650Z,15.83
2023-05-19T10:55:56.480Z,15.68
2023-05-19T11:01:01.604Z,15.46
2023-05-19T11:06:38.765Z,15.48
2023-05-19T11:11:52.214Z,15.69
2023-05-19T11:16:58.159Z,15.87
2023-05-19T11:22:13.210Z,15.96
2023-05-19T11:27:19.334Z,16.06
2023-05-19T11:32:22.789Z,16.34
2023-05-19T11:37:24.626Z,16.54
2023-05-19T11:42:26.295Z,16.53
2023-05-19T11:47:28.351Z,16.42
2023-05-19T11:52:31.009Z,16.30
2023-05-19T11:57:32.902Z,16.17
2023-05-19T12:02:36.335Z,16.05
2023-05-19T12:07:39.514Z,15.97
2023-05-19T12:12:45.113Z,15.99
2023-05-19T12:17:50.407Z,16.13
2023-05-19T12:22:53.177Z,16.31
2023-05-19T12:27:59.483Z,16.48
2023-05-19T12:33:02.118Z,16.62
2023-05-19T12:38:07.533Z,16.74
2023-05-19T12:43:20.140Z,16.80
2023-05-19T12:48:22.967Z,16.86
2023-05-19T12:53:27.925Z,16.97
2023-05-19T12:58:34.466Z,17.16
2023-05-19T13:03:42.950Z,17.24
2023-05-19T13:08:47.309Z,17.31
2023-05-19T13:13:49.068Z,17.35
2023-05-19T13:18:51.565Z,17.33
2023-05-19T13:23:53.407Z,17.29
2023-05-19T13:28:55.138Z,17.18
2023-05-19T13:33:57.047Z,17.07
2023-05-19T13:38:58.867Z,17.06
2023-05-19T13:44:00.818Z,17.06
2023-05-19T13:49:02.674Z,17.02
2023-05-19T13:54:05.144Z,16.96
2023-05-19T13:59:07.193Z,16.87
2023-05-19T14:04:10.582Z,16.77
2023-05-19T14:09:13.192Z,16.79
2023-05-19T14:14:15.104Z,16.84
2023-05-19T14:19:17.388Z,16.91
2023-05-19T14:24:20.190Z,16.93
2023-05-19T14:29:21.911Z,16.83
2023-05-19T14:34:23.708Z,16.75
2023-05-19T14:39:25.596Z,16.71
2023-05-19T14:44:32.867Z,16.60
2023-05-19T14:49:34.717Z,16.59
2023-05-19T14:54:36.568Z,16.65
2023-05-19T14:59:39.161Z,16.68
2023-05-19T15:04:41.189Z,16.78
2023-05-19T15:09:42.938Z,16.82
2023-05-19T15:14:44.631Z,16.85
2023-05-19T15:19:46.698Z,16.77
2023-05-19T15:24:48.498Z,16.62
2023-05-19T15:29:50.241Z,16.52
2023-05-19T15:34:52.041Z,16.39
2023-05-19T15:39:55.056Z,16.29
2023-05-19T15:44:57.122Z,16.20
2023-05-19T15:49:58.826Z,16.07
2023-05-19T15:55:00.637Z,15.94
2023-05-19T16:00:02.449Z,15.79
2023-05-19T16:05:07.882Z,15.69
2023-05-19T16:10:09.891Z,15.64
2023-05-19T16:15:11.664Z,15.55
2023-05-19T16:20:13.607Z,15.44
2023-05-19T16:25:15.484Z,15.33
2023-05-19T16:30:17.300Z,15.21
2023-05-19T16:35:19.574Z,15.07
2023-05-19T16:40:21.311Z,14.95
2023-05-19T16:45:23.136Z,14.84
2023-05-19T16:50:24.894Z,14.74
2023-05-19T16:55:26.930Z,14.64
2023-05-19T17:00:29.887Z,14.56
2023-05-19T17:05:32.053Z,14.44
2023-05-19T17:10:34.267Z,14.33
2023-05-19T17:15:36.452Z,14.24
2023-05-19T17:20:38.223Z,14.15
2023-05-19T17:25:39.982Z,14.07
2023-05-19T17:30:42.342Z,14.00
2023-05-19T17:35:44.254Z,13.91
2023-05-19T17:40:46.018Z,13.80
2023-05-19T17:45:47.746Z,13.73
2023-05-19T17:50:49.525Z,13.65
2023-05-19T17:55:56.044Z,13.60
2023-05-19T18:00:57.983Z,13.56
2023-05-19T18:06:00.599Z,13.54
2023-05-19T18:11:02.930Z,13.51
2023-05-19T18:16:04.818Z,13.49
2023-05-19T18:21:06.733Z,13.47
2023-05-19T18:26:08.490Z,13.45
2023-05-19T18:31:15.786Z,13.43
2023-05-19T18:36:17.659Z,13.42
2023-05-19T18:41:19.495Z,13.41
2023-05-19T18:46:21.493Z,13.38
2023-05-19T18:51:23.545Z,13.33
2023-05-19T18:56:27.254Z,13.29
2023-05-19T19:01:29.080Z,13.26
2023-05-19T19:06:31.285Z,13.18
2023-05-19T19:11:33.067Z,13.09
2023-05-19T19:16:35.122Z,13.00
2023-05-19T19:21:37.088Z,12.91
2023-05-19T19:26:38.880Z,12.85
2023-05-19T19:31:40.746Z,12.78
2023-05-19T19:36:43.851Z,12.70
2023-05-19T19:41:45.611Z,12.63
2023-05-19T19:46:47.344Z,12.56
2023-05-19T19:51:49.655Z,12.50
2023-05-19T19:56:51.425Z,12.46
2023-05-19T20:01:53.399Z,12.42
2023-05-19T20:06:55.382Z,12.40
2023-05-19T20:11:57.207Z,12.38
2023-05-19T20:16:59.013Z,12.35
2023-05-19T20:22:02.718Z,12.35
2023-05-19T20:27:04.559Z,12.30
2023-05-19T20:32:06.900Z,12.23
2023-05-19T20:37:08.759Z,12.18
2023-05-19T20:42:11.258Z,12.14
2023-05-19T20:47:13.114Z,12.09
2023-05-19T20:52:18.639Z,12.03
2023-05-19T20:57:21.012Z,11.99
2023-05-19T21:02:22.773Z,11.95
2023-05-19T21:07:25.089Z,11.92
2023-05-19T21:12:33.948Z,11.87
2023-05-19T21:17:41.733Z,11.88
2023-05-19T21:22:43.959Z,11.87
2023-05-19T21:27:46.464Z,11.83
2023-05-19T21:32:48.265Z,11.83
2023-05-19T21:37:50.295Z,11.84
2023-05-19T21:42:54.515Z,11.87
2023-05-19T21:47:58.626Z,11.88
2023-05-19T21:53:02.756Z,11.87
2023-05-19T21:58:04.612Z,11.85
2023-05-19T22:03:06.712Z,11.85
2023-05-19T22:08:08.609Z,11.84
2023-05-19T22:13:10.752Z,11.80
2023-05-19T22:18:12.624Z,11.76
2023-05-19T22:23:14.552Z,11.74
2023-05-19T22:28:16.450Z,11.75
2023-05-19T22:33:18.227Z,11.73
2023-05-19T22:38:19.974Z,11.70
2023-05-19T22:43:21.693Z,11.69
2023-05-19T22:48:23.368Z,11.67
2023-05-19T22:53:25.281Z,11.65
2023-05-19T22:58:27.051Z,11.63
2023-05-19T23:03:28.751Z,11.61
2023-05-19T23:08:31.469Z,11.62
2023-05-19T23:13:53.704Z,11.60
2023-05-19T23:18:55.543Z,11.54
2023-05-19T23:23:57.500Z,11.49
2023-05-19T23:28:59.299Z,11.48
2023-05-19T23:34:01.289Z,11.46
2023-05-19T23:39:06.447Z,11.47
2023-05-19T23:44:09.188Z,11.48
2023-05-19T23:49:12.394Z,11.50
2023-05-19T23:54:14.094Z,11.47
2023-05-19T23:59:15.830Z,11.43
