createdAt,value
2022-11-20T00:27:53.446Z,20.40
2022-11-20T00:30:33.944Z,22.00
2022-11-20T00:33:13.066Z,20.77
2022-11-20T00:35:51.934Z,25.02
2022-11-20T00:38:22.278Z,19.15
2022-11-20T00:41:07.377Z,21.23
2022-11-20T00:43:46.118Z,21.00
2022-11-20T00:46:29.063Z,20.55
2022-11-20T00:49:01.703Z,24.35
2022-11-20T00:51:28.950Z,22.35
2022-11-20T00:54:05.164Z,25.03
2022-11-20T00:56:46.574Z,26.70
2022-11-20T00:59:25.702Z,25.13
2022-11-20T01:04:55.003Z,27.38
2022-11-20T01:07:21.870Z,20.30
2022-11-20T01:18:25.222Z,20.92
2022-11-20T01:20:43.087Z,25.80
2022-11-20T01:30:01.056Z,26.73
2022-11-20T01:32:28.298Z,21.30
2022-11-20T01:34:54.961Z,22.10
2022-11-20T01:37:34.110Z,25.40
2022-11-20T02:12:30.195Z,23.85
2022-11-20T02:15:18.345Z,19.58
2022-11-20T02:24:03.525Z,24.55
2022-11-20T02:40:44.611Z,24.75
2022-11-20T02:43:11.445Z,23.60
2022-11-20T02:48:20.648Z,23.27
2022-11-20T02:53:23.582Z,26.17
2022-11-20T02:56:11.823Z,22.98
2022-11-20T03:09:58.428Z,21.63
2022-11-20T03:12:25.172Z,23.63
2022-11-20T03:15:04.267Z,21.13
2022-11-20T03:17:30.919Z,21.83
2022-11-20T03:19:57.764Z,20.33
2022-11-20T03:22:44.262Z,22.50
2022-11-20T03:27:51.593Z,19.10
2022-11-20T03:30:40.539Z,26.70
2022-11-20T03:35:53.403Z,20.05
2022-11-20T03:38:42.659Z,19.98
2022-11-20T03:44:16.355Z,24.23
2022-11-20T03:47:00.998Z,19.15
2022-11-20T03:49:30.684Z,22.80
2022-11-20T03:55:18.697Z,18.40
2022-11-20T04:01:27.240Z,22.45
2022-11-20T04:06:37.960Z,21.88
2022-11-20T04:12:24.775Z,21.23
2022-11-20T04:14:51.486Z,20.80
2022-11-20T04:17:20.603Z,19.05
2022-11-20T04:19:47.721Z,19.13
2022-11-20T04:22:16.819Z,20.90
2022-11-20T04:24:44.603Z,20.58
2022-11-20T04:27:12.441Z,19.17
2022-11-20T04:29:42.840Z,16.85
2022-11-20T04:32:09.877Z,18.98
2022-11-20T04:34:36.906Z,19.67
2022-11-20T04:37:03.486Z,18.98
2022-11-20T04:39:30.202Z,20.73
2022-11-20T04:41:56.977Z,17.73
2022-11-20T04:44:23.610Z,17.73
2022-11-20T04:46:50.170Z,20.03
2022-11-20T04:49:16.935Z,19.85
2022-11-20T04:51:56.702Z,18.98
2022-11-20T04:57:05.793Z,22.00
2022-11-20T04:59:48.960Z,23.50
2022-11-20T05:02:15.698Z,19.77
2022-11-20T05:04:42.347Z,19.90
2022-11-20T05:07:33.982Z,23.33
2022-11-20T05:10:16.325Z,38.78
2022-11-20T05:12:43.255Z,31.47
2022-11-20T05:15:10.538Z,27.25
2022-11-20T05:17:56.230Z,22.20
2022-11-20T05:20:22.937Z,20.50
2022-11-20T05:23:04.421Z,23.13
2022-11-20T05:28:12.006Z,22.85
2022-11-20T05:30:51.825Z,25.92
2022-11-20T05:33:19.700Z,20.17
2022-11-20T05:35:59.393Z,21.85
2022-11-20T05:38:26.144Z,18.60
2022-11-20T05:40:52.821Z,27.65
2022-11-20T05:43:43.187Z,24.90
2022-11-20T05:46:29.057Z,20.42
2022-11-20T05:48:57.377Z,25.05
2022-11-20T05:51:36.031Z,20.10
2022-11-20T05:54:02.763Z,21.35
2022-11-20T05:56:29.553Z,26.73
2022-11-20T05:59:10.933Z,21.50
2022-11-20T06:01:37.579Z,21.63
2022-11-20T06:07:57.056Z,21.50
2022-11-20T06:10:32.272Z,19.35
2022-11-20T06:12:59.402Z,17.98
2022-11-20T06:15:37.072Z,24.77
2022-11-20T06:18:04.054Z,22.77
2022-11-20T06:20:30.726Z,21.95
2022-11-20T06:23:16.690Z,22.75
2022-11-20T06:25:43.997Z,20.20
2022-11-20T06:28:25.877Z,22.08
2022-11-20T06:30:52.628Z,21.13
2022-11-20T06:33:28.191Z,26.75
2022-11-20T06:36:04.497Z,23.88
2022-11-20T06:38:43.891Z,19.15
2022-11-20T06:41:29.672Z,21.35
2022-11-20T06:43:56.436Z,20.93
2022-11-20T06:46:34.548Z,20.80
2022-11-20T06:49:01.346Z,23.80
2022-11-20T06:51:40.575Z,21.63
2022-11-20T06:54:07.365Z,23.05
2022-11-20T06:56:34.134Z,27.33
2022-11-20T06:59:13.271Z,22.00
2022-11-20T07:01:40.233Z,22.77
2022-11-20T07:04:22.026Z,20.98
2022-11-20T07:06:49.665Z,23.05
2022-11-20T07:09:27.933Z,22.60
2022-11-20T07:12:01.251Z,23.00
2022-11-20T07:17:29.314Z,24.30
2022-11-20T07:19:56.450Z,22.27
2022-11-20T07:22:31.205Z,24.90
2022-11-20T07:25:01.004Z,21.38
2022-11-20T07:27:39.546Z,21.15
2022-11-20T07:30:19.628Z,24.40
2022-11-20T07:32:55.525Z,23.02
2022-11-20T07:35:25.597Z,26.63
2022-11-20T07:38:01.754Z,22.20
2022-11-20T07:40:32.148Z,25.23
2022-11-20T07:43:17.587Z,23.63
2022-11-20T07:45:52.837Z,22.90
2022-11-20T07:48:29.610Z,24.37
2022-11-20T07:51:06.110Z,25.55
2022-11-20T07:53:38.206Z,24.45
2022-11-20T07:56:16.970Z,26.33
2022-11-20T07:58:55.945Z,24.45
2022-11-20T08:01:38.439Z,24.53
2022-11-20T08:04:09.864Z,25.13
2022-11-20T08:07:03.577Z,23.50
2022-11-20T08:09:30.403Z,26.45
2022-11-20T08:11:57.257Z,29.15
2022-11-20T08:14:29.978Z,26.87
2022-11-20T08:16:56.880Z,25.15
2022-11-20T08:19:27.197Z,25.75
2022-11-20T08:22:03.614Z,21.27
2022-11-20T08:24:52.193Z,21.65
2022-11-20T08:27:32.232Z,22.87
2022-11-20T08:30:11.839Z,23.38
2022-11-20T08:32:47.471Z,26.50
2022-11-20T08:35:26.101Z,22.38
2022-11-20T08:38:09.233Z,24.73
2022-11-20T08:48:39.709Z,23.92
2022-11-20T08:51:07.978Z,26.27
2022-11-20T08:53:51.930Z,21.03
2022-11-20T08:56:37.847Z,21.35
2022-11-20T08:59:37.201Z,22.10
2022-11-20T09:02:07.323Z,27.27
2022-11-20T09:08:08.142Z,21.60
2022-11-20T09:14:11.762Z,28.15
2022-11-20T09:16:58.208Z,22.60
2022-11-20T13:41:59.037Z,46.50
2022-11-20T13:56:49.257Z,52.75
2022-11-20T14:07:37.865Z,47.97
2022-11-20T14:13:52.714Z,49.17
2022-11-20T14:25:15.619Z,51.95
2022-11-20T15:02:00.337Z,55.97
2022-11-20T15:11:21.519Z,56.70
2022-11-20T15:14:23.476Z,58.85
2022-11-20T18:33:05.419Z,32.63
2022-11-20T18:35:43.312Z,32.15
2022-11-20T18:52:28.306Z,35.45
2022-11-20T19:09:29.497Z,34.08
2022-11-20T19:11:56.361Z,42.30
2022-11-20T19:14:23.485Z,43.80
2022-11-20T19:16:51.486Z,38.03
2022-11-20T19:22:02.667Z,41.92
2022-11-20T19:24:31.142Z,37.53
2022-11-20T19:27:07.930Z,38.73
2022-11-20T19:29:35.843Z,38.13
2022-11-20T19:32:02.574Z,41.22
2022-11-20T19:34:29.335Z,40.13
2022-11-20T19:36:55.922Z,41.30
2022-11-20T19:39:22.999Z,38.50
2022-11-20T19:41:50.075Z,44.10
2022-11-20T19:44:16.951Z,42.28
2022-11-20T19:46:44.529Z,40.45
2022-11-20T19:49:13.548Z,43.75
2022-11-20T19:51:47.799Z,42.57
2022-11-20T19:54:14.659Z,39.25
2022-11-20T19:56:41.628Z,39.58
2022-11-20T19:59:08.357Z,40.60
2022-11-20T20:01:41.554Z,37.42
2022-11-20T20:04:08.371Z,42.17
2022-11-20T20:06:37.026Z,39.58
2022-11-20T20:09:10.109Z,41.33
2022-11-20T20:11:37.463Z,41.05
2022-11-20T20:14:06.442Z,36.97
2022-11-20T20:16:33.444Z,41.27
2022-11-20T20:19:01.524Z,36.92
2022-11-20T20:21:43.576Z,38.65
2022-11-20T20:24:38.561Z,36.58
2022-11-20T20:29:51.572Z,42.33
2022-11-20T20:32:18.298Z,43.97
2022-11-20T20:34:47.514Z,42.25
2022-11-20T20:37:14.300Z,43.17
2022-11-20T20:39:41.654Z,41.28
2022-11-20T20:42:09.017Z,42.80
2022-11-20T20:44:35.699Z,41.33
2022-11-20T20:49:46.416Z,39.28
2022-11-20T20:52:13.132Z,43.58
2022-11-20T20:54:39.844Z,40.37
2022-11-20T20:57:06.509Z,43.85
2022-11-20T20:59:33.199Z,40.50
2022-11-20T21:02:02.012Z,38.72
2022-11-20T21:04:28.693Z,38.88
2022-11-20T21:06:55.392Z,34.73
2022-11-20T21:09:22.725Z,36.28
2022-11-20T21:11:55.310Z,38.38
2022-11-20T21:14:22.466Z,42.25
2022-11-20T21:16:49.474Z,38.25
2022-11-20T21:22:03.939Z,40.67
2022-11-20T21:24:35.060Z,38.03
2022-11-20T21:27:04.898Z,38.20
2022-11-20T21:29:31.627Z,41.13
2022-11-20T21:31:58.657Z,36.77
2022-11-20T21:34:26.178Z,38.38
2022-11-20T21:36:53.239Z,38.53
2022-11-20T21:39:19.904Z,39.88
2022-11-20T21:41:46.786Z,39.35
2022-11-20T21:44:30.526Z,40.83
2022-11-20T21:46:58.271Z,39.58
2022-11-20T21:49:25.451Z,39.58
2022-11-20T21:51:52.818Z,36.28
2022-11-20T21:54:20.542Z,39.35
2022-11-20T21:56:59.441Z,42.20
2022-11-20T21:59:46.934Z,36.80
2022-11-20T22:02:13.638Z,35.20
2022-11-20T22:04:50.156Z,39.63
2022-11-20T22:07:25.269Z,39.08
2022-11-20T22:09:52.067Z,37.87
2022-11-20T22:12:27.942Z,41.20
2022-11-20T22:15:10.107Z,39.22
2022-11-20T22:17:45.440Z,38.10
2022-11-20T22:20:23.873Z,44.47
2022-11-20T22:22:50.742Z,41.40
2022-11-20T22:25:26.714Z,37.67
2022-11-20T22:28:05.003Z,37.40
2022-11-20T22:30:31.696Z,41.63
2022-11-20T22:33:13.485Z,45.35
2022-11-20T22:35:50.117Z,37.57
2022-11-20T22:38:29.853Z,45.15
2022-11-20T22:41:11.189Z,39.28
2022-11-20T22:43:46.426Z,39.33
2022-11-20T22:46:19.894Z,42.58
2022-11-20T22:48:57.983Z,38.77
2022-11-20T22:51:33.903Z,46.03
2022-11-20T22:54:15.900Z,39.13
2022-11-20T22:57:05.049Z,42.40
2022-11-20T22:59:43.758Z,44.42
2022-11-20T23:02:18.974Z,42.90
2022-11-20T23:05:31.945Z,41.58
2022-11-20T23:08:10.578Z,42.67
2022-11-20T23:10:40.118Z,46.50
2022-11-20T23:13:12.933Z,44.28
2022-11-20T23:15:45.586Z,44.77
2022-11-20T23:18:17.856Z,47.70
2022-11-20T23:20:49.873Z,46.40
2022-11-20T23:23:19.402Z,51.28
2022-11-20T23:25:52.335Z,47.92
2022-11-20T23:28:27.962Z,50.93
2022-11-20T23:31:00.919Z,53.75
2022-11-20T23:33:38.931Z,55.03
2022-11-20T23:36:09.178Z,54.70
2022-11-20T23:38:43.797Z,49.90
2022-11-20T23:41:16.932Z,52.30
2022-11-20T23:43:49.020Z,55.05
2022-11-20T23:46:57.035Z,51.80
2022-11-20T23:49:23.923Z,54.92
2022-11-20T23:52:03.012Z,55.65
2022-11-20T23:54:44.527Z,57.67
2022-11-20T23:57:23.026Z,60.53
