createdAt,value
2023-03-03T00:00:12.414Z,3.10
2023-03-03T00:00:44.253Z,3.10
2023-03-03T00:01:17.477Z,3.10
2023-03-03T00:01:49.296Z,3.10
2023-03-03T00:02:21.127Z,3.10
2023-03-03T00:02:52.901Z,3.10
2023-03-03T00:03:27.238Z,3.10
2023-03-03T00:04:00.816Z,3.10
2023-03-03T00:04:32.609Z,3.10
2023-03-03T00:05:05.920Z,3.10
2023-03-03T00:05:38.036Z,3.20
2023-03-03T00:06:11.540Z,3.10
2023-03-03T00:06:45.901Z,3.10
2023-03-03T00:07:22.940Z,3.10
2023-03-03T00:07:54.772Z,3.10
2023-03-03T00:08:27.781Z,3.10
2023-03-03T00:08:59.611Z,3.10
2023-03-03T00:09:31.396Z,3.10
2023-03-03T00:10:03.570Z,3.10
2023-03-03T00:10:36.507Z,3.10
2023-03-03T00:11:08.638Z,3.10
2023-03-03T00:11:40.454Z,3.10
2023-03-03T00:12:23.392Z,3.10
2023-03-03T00:12:56.414Z,3.20
2023-03-03T00:13:28.970Z,3.20
2023-03-03T00:14:00.804Z,3.20
2023-03-03T00:14:34.323Z,3.20
2023-03-03T00:15:15.368Z,3.20
2023-03-03T00:15:47.746Z,3.20
2023-03-03T00:16:25.415Z,3.20
2023-03-03T00:16:59.759Z,3.20
2023-03-03T00:17:33.125Z,3.20
2023-03-03T00:18:17.734Z,3.10
2023-03-03T00:18:50.837Z,3.20
2023-03-03T00:19:24.361Z,3.20
2023-03-03T00:19:56.527Z,3.20
2023-03-03T00:20:36.803Z,3.20
2023-03-03T00:21:25.642Z,3.20
2023-03-03T00:21:59.201Z,3.20
2023-03-03T00:22:35.674Z,3.20
2023-03-03T00:23:20.012Z,3.10
2023-03-03T00:23:53.147Z,3.10
2023-03-03T00:24:27.695Z,3.10
2023-03-03T00:25:01.036Z,3.10
2023-03-03T00:25:35.444Z,3.10
2023-03-03T00:26:20.697Z,3.20
2023-03-03T00:26:55.511Z,3.20
2023-03-03T00:27:30.825Z,3.20
2023-03-03T00:28:16.280Z,3.30
2023-03-03T00:28:50.959Z,3.30
2023-03-03T00:29:31.615Z,3.30
2023-03-03T00:30:17.107Z,3.30
2023-03-03T00:30:50.391Z,3.30
2023-03-03T00:31:29.471Z,3.30
2023-03-03T00:32:24.117Z,3.30
2023-03-03T00:32:56.250Z,3.30
2023-03-03T00:33:32.866Z,3.30
2023-03-03T00:34:21.791Z,3.30
2023-03-03T00:34:56.904Z,3.30
2023-03-03T00:35:30.618Z,3.30
2023-03-03T00:36:31.428Z,3.30
2023-03-03T00:37:03.395Z,3.20
2023-03-03T00:37:35.938Z,3.20
2023-03-03T00:38:14.621Z,3.10
2023-03-03T00:38:47.255Z,3.20
2023-03-03T00:39:29.279Z,3.20
2023-03-03T00:40:21.263Z,3.30
2023-03-03T00:40:53.573Z,3.30
2023-03-03T00:41:27.276Z,3.30
2023-03-03T00:42:00.747Z,3.30
2023-03-03T00:42:36.128Z,3.20
2023-03-03T00:43:19.017Z,3.20
2023-03-03T00:43:51.751Z,3.20
2023-03-03T00:44:38.466Z,3.20
2023-03-03T00:45:30.908Z,3.20
2023-03-03T00:46:03.127Z,3.30
2023-03-03T00:46:37.559Z,3.30
2023-03-03T00:47:25.624Z,3.20
2023-03-03T00:47:59.615Z,3.20
2023-03-03T00:48:42.498Z,3.20
2023-03-03T00:49:24.671Z,3.20
2023-03-03T00:50:26.435Z,3.20
2023-03-03T00:50:59.801Z,3.10
2023-03-03T00:51:34.229Z,3.10
2023-03-03T00:52:13.750Z,3.10
2023-03-03T00:52:53.638Z,3.10
2023-03-03T00:53:28.537Z,3.10
2023-03-03T00:54:00.622Z,3.10
2023-03-03T00:54:32.440Z,3.10
2023-03-03T00:55:05.912Z,3.10
2023-03-03T00:55:39.562Z,3.10
2023-03-03T00:56:11.348Z,3.00
2023-03-03T00:56:43.195Z,3.00
2023-03-03T00:57:16.039Z,3.10
2023-03-03T00:57:47.847Z,3.10
2023-03-03T00:58:22.031Z,3.10
2023-03-03T00:58:54.249Z,3.10
2023-03-03T00:59:26.022Z,3.10
2023-03-03T00:59:58.784Z,3.10
2023-03-03T01:00:32.389Z,3.10
2023-03-03T01:01:05.856Z,3.10
2023-03-03T01:01:38.692Z,3.10
2023-03-03T01:02:10.497Z,3.20
2023-03-03T01:02:42.315Z,3.20
2023-03-03T01:03:18.055Z,3.20
2023-03-03T01:03:49.942Z,3.20
2023-03-03T01:04:21.762Z,3.30
2023-03-03T01:04:56.227Z,3.30
2023-03-03T01:05:29.553Z,3.30
2023-03-03T01:06:02.312Z,3.30
2023-03-03T01:06:34.166Z,3.30
2023-03-03T01:07:06.003Z,3.40
2023-03-03T01:07:37.761Z,3.40
2023-03-03T01:08:10.564Z,3.40
2023-03-03T01:08:42.440Z,3.40
2023-03-03T01:09:14.222Z,3.40
2023-03-03T01:09:46.978Z,3.40
2023-03-03T01:10:18.934Z,3.40
2023-03-03T01:10:54.242Z,3.30
2023-03-03T01:11:28.575Z,3.30
2023-03-03T01:12:00.512Z,3.30
2023-03-03T01:12:32.372Z,3.30
2023-03-03T01:13:06.415Z,3.30
2023-03-03T01:13:41.411Z,3.20
2023-03-03T01:14:13.300Z,3.20
2023-03-03T01:14:46.226Z,3.20
2023-03-03T01:15:18.139Z,3.20
2023-03-03T01:15:51.672Z,3.20
2023-03-03T01:16:23.641Z,3.20
2023-03-03T01:16:55.511Z,3.10
2023-03-03T01:17:27.435Z,3.20
2023-03-03T01:18:00.196Z,3.20
2023-03-03T01:18:32.129Z,3.10
2023-03-03T01:19:04.040Z,3.10
2023-03-03T01:19:35.852Z,3.20
2023-03-03T01:20:10.779Z,3.10
2023-03-03T01:20:44.032Z,3.10
2023-03-03T01:21:15.847Z,3.10
2023-03-03T01:21:48.683Z,3.10
2023-03-03T01:22:20.486Z,3.10
2023-03-03T01:22:52.271Z,3.20
2023-03-03T01:23:25.032Z,3.20
2023-03-03T01:23:56.834Z,3.20
2023-03-03T01:24:28.627Z,3.20
2023-03-03T01:25:00.492Z,3.20
2023-03-03T01:25:33.576Z,3.20
2023-03-03T01:26:06.405Z,3.20
2023-03-03T01:26:38.432Z,3.20
2023-03-03T01:27:11.225Z,3.20
2023-03-03T01:27:43.038Z,3.20
2023-03-03T01:28:15.893Z,3.30
2023-03-03T01:28:47.711Z,3.30
2023-03-03T01:29:19.516Z,3.30
2023-03-03T01:29:52.319Z,3.30
2023-03-03T01:30:24.893Z,3.30
2023-03-03T01:31:02.405Z,3.30
2023-03-03T01:31:34.811Z,3.30
2023-03-03T01:32:06.821Z,3.20
2023-03-03T01:32:38.627Z,3.20
2023-03-03T01:33:11.468Z,3.20
2023-03-03T01:33:43.696Z,3.20
2023-03-03T01:34:15.597Z,3.20
2023-03-03T01:34:47.449Z,3.20
2023-03-03T01:35:20.946Z,3.20
2023-03-03T01:35:54.127Z,3.20
2023-03-03T01:36:27.462Z,3.20
2023-03-03T01:37:00.908Z,3.20
2023-03-03T01:37:34.534Z,3.10
2023-03-03T01:38:06.341Z,3.10
2023-03-03T01:38:39.774Z,3.10
2023-03-03T01:39:12.150Z,3.10
2023-03-03T01:39:47.697Z,3.10
2023-03-03T01:40:23.816Z,3.20
2023-03-03T01:40:57.641Z,3.20
2023-03-03T01:41:32.271Z,3.20
2023-03-03T01:42:04.471Z,3.30
2023-03-03T01:42:37.265Z,3.30
2023-03-03T01:43:09.129Z,3.30
2023-03-03T01:43:45.076Z,3.30
2023-03-03T01:44:18.214Z,3.30
2023-03-03T01:45:09.875Z,3.30
2023-03-03T01:46:00.018Z,3.30
2023-03-03T01:46:55.304Z,3.30
2023-03-03T01:47:32.002Z,3.20
2023-03-03T01:48:07.028Z,3.10
2023-03-03T01:48:43.221Z,3.10
2023-03-03T01:49:18.601Z,3.00
2023-03-03T01:49:56.161Z,3.00
2023-03-03T01:50:43.016Z,3.00
2023-03-03T01:51:21.565Z,3.00
2023-03-03T01:51:57.206Z,3.00
2023-03-03T01:52:35.010Z,2.90
2023-03-03T01:53:13.620Z,2.90
2023-03-03T01:53:50.048Z,3.00
2023-03-03T01:54:26.623Z,3.00
2023-03-03T01:55:02.617Z,3.00
2023-03-03T01:55:37.323Z,3.00
2023-03-03T01:56:10.733Z,3.00
2023-03-03T01:56:43.924Z,3.00
2023-03-03T01:57:20.345Z,3.00
2023-03-03T01:57:58.837Z,3.00
2023-03-03T01:58:33.987Z,3.00
2023-03-03T01:59:09.425Z,3.00
2023-03-03T01:59:46.620Z,3.00
2023-03-03T02:00:19.759Z,3.00
2023-03-03T02:00:58.607Z,3.10
2023-03-03T02:01:32.803Z,3.10
2023-03-03T02:02:05.201Z,3.10
2023-03-03T02:02:39.279Z,3.10
2023-03-03T02:03:11.409Z,3.10
2023-03-03T02:03:44.065Z,3.10
2023-03-03T02:04:18.321Z,3.10
2023-03-03T02:04:50.493Z,3.10
2023-03-03T02:05:22.821Z,3.10
2023-03-03T02:06:01.150Z,3.10
2023-03-03T02:06:38.459Z,3.20
2023-03-03T02:07:12.036Z,3.20
2023-03-03T02:07:46.039Z,3.20
2023-03-03T02:08:24.381Z,3.20
2023-03-03T02:09:00.304Z,3.20
2023-03-03T02:09:39.519Z,3.20
2023-03-03T02:10:13.904Z,3.20
2023-03-03T02:10:48.141Z,3.20
2023-03-03T02:11:21.212Z,3.20
2023-03-03T02:11:57.074Z,3.20
2023-03-03T02:12:33.603Z,3.20
2023-03-03T02:13:06.462Z,3.20
2023-03-03T02:13:38.329Z,3.20
2023-03-03T02:14:11.391Z,3.20
2023-03-03T02:14:44.375Z,3.20
2023-03-03T02:15:18.814Z,3.20
2023-03-03T02:15:50.833Z,3.20
2023-03-03T02:16:23.706Z,3.20
2023-03-03T02:16:55.574Z,3.20
2023-03-03T02:17:27.514Z,3.10
2023-03-03T02:18:03.952Z,3.10
2023-03-03T02:18:35.825Z,3.10
2023-03-03T02:19:18.172Z,3.10
2023-03-03T02:19:58.681Z,3.10
2023-03-03T02:20:44.916Z,3.10
2023-03-03T02:21:19.900Z,3.10
2023-03-03T02:21:54.282Z,3.10
2023-03-03T02:22:34.543Z,3.10
2023-03-03T02:23:11.147Z,3.10
2023-03-03T02:23:51.421Z,3.10
2023-03-03T02:24:30.098Z,3.10
2023-03-03T02:25:06.365Z,3.10
2023-03-03T02:25:47.632Z,3.10
2023-03-03T02:26:23.600Z,3.00
2023-03-03T02:26:55.892Z,3.00
2023-03-03T02:27:30.904Z,3.00
2023-03-03T02:28:03.290Z,3.00
2023-03-03T02:28:37.043Z,3.00
2023-03-03T02:29:10.318Z,3.00
2023-03-03T02:29:42.156Z,3.00
2023-03-03T02:30:19.179Z,3.00
2023-03-03T02:30:54.155Z,3.00
2023-03-03T02:31:29.849Z,3.00
2023-03-03T02:32:01.957Z,3.10
2023-03-03T02:32:33.906Z,3.00
2023-03-03T02:33:07.376Z,3.00
2023-03-03T02:33:39.412Z,3.10
2023-03-03T02:34:11.479Z,3.10
2023-03-03T02:34:51.968Z,3.10
2023-03-03T02:35:29.982Z,3.10
2023-03-03T02:36:01.815Z,3.10
2023-03-03T02:36:37.009Z,3.10
2023-03-03T02:37:08.886Z,3.10
2023-03-03T02:37:41.803Z,3.10
2023-03-03T02:38:20.679Z,3.10
2023-03-03T02:39:00.757Z,3.10
2023-03-03T02:39:32.559Z,3.10
2023-03-03T02:40:06.539Z,3.10
2023-03-03T02:40:44.024Z,3.00
2023-03-03T02:41:27.839Z,3.00
2023-03-03T02:42:05.427Z,3.00
2023-03-03T02:42:37.306Z,3.10
2023-03-03T02:43:12.219Z,3.10
2023-03-03T02:43:51.016Z,3.10
2023-03-03T02:44:25.271Z,3.20
2023-03-03T02:44:57.094Z,3.20
2023-03-03T02:45:28.964Z,3.20
2023-03-03T02:46:01.832Z,3.30
2023-03-03T02:46:35.764Z,3.20
2023-03-03T02:47:07.812Z,3.30
2023-03-03T02:47:40.556Z,3.30
2023-03-03T02:48:12.638Z,3.30
2023-03-03T02:48:44.551Z,3.30
2023-03-03T02:49:19.643Z,3.30
2023-03-03T02:49:51.452Z,3.30
2023-03-03T02:50:24.051Z,3.40
2023-03-03T02:50:56.858Z,3.40
2023-03-03T02:51:28.695Z,3.40
2023-03-03T02:52:02.593Z,3.40
2023-03-03T02:52:34.435Z,3.40
2023-03-03T02:53:06.243Z,3.40
2023-03-03T02:53:38.136Z,3.50
2023-03-03T02:54:13.378Z,3.50
2023-03-03T02:54:45.260Z,3.50
2023-03-03T02:55:17.248Z,3.50
2023-03-03T02:55:49.031Z,3.40
2023-03-03T02:56:23.188Z,3.40
2023-03-03T02:56:55.172Z,3.40
2023-03-03T02:57:27.013Z,3.30
2023-03-03T02:57:59.807Z,3.20
2023-03-03T02:58:31.590Z,3.30
2023-03-03T02:59:04.349Z,3.20
2023-03-03T02:59:37.552Z,3.30
2023-03-03T03:00:10.754Z,3.30
2023-03-03T03:00:42.613Z,3.30
2023-03-03T03:01:14.634Z,3.30
2023-03-03T03:01:48.179Z,3.30
2023-03-03T03:02:20.026Z,3.40
2023-03-03T03:02:51.821Z,3.40
2023-03-03T03:03:24.644Z,3.40
2023-03-03T03:03:56.520Z,3.40
2023-03-03T03:04:28.752Z,3.40
2023-03-03T03:05:01.536Z,3.40
2023-03-03T03:05:33.330Z,3.50
2023-03-03T03:06:05.600Z,3.50
2023-03-03T03:06:38.988Z,3.40
2023-03-03T03:07:11.681Z,3.40
2023-03-03T03:07:43.490Z,3.40
2023-03-03T03:08:16.291Z,3.40
2023-03-03T03:08:48.218Z,3.40
2023-03-03T03:09:21.931Z,3.40
2023-03-03T03:09:54.794Z,3.40
2023-03-03T03:10:26.586Z,3.40
2023-03-03T03:10:58.493Z,3.40
2023-03-03T03:11:35.078Z,3.40
2023-03-03T03:12:07.547Z,3.40
2023-03-03T03:12:39.369Z,3.30
2023-03-03T03:13:12.211Z,3.30
2023-03-03T03:13:44.876Z,3.30
2023-03-03T03:14:16.708Z,3.30
2023-03-03T03:14:49.428Z,3.30
2023-03-03T03:15:21.196Z,3.30
2023-03-03T03:15:53.098Z,3.40
2023-03-03T03:16:25.922Z,3.40
2023-03-03T03:16:57.766Z,3.40
2023-03-03T03:17:29.562Z,3.40
2023-03-03T03:18:01.404Z,3.40
2023-03-03T03:18:34.279Z,3.40
2023-03-03T03:19:07.077Z,3.40
2023-03-03T03:19:38.995Z,3.40
2023-03-03T03:20:12.967Z,3.40
2023-03-03T03:20:46.963Z,3.30
2023-03-03T03:21:20.170Z,3.30
2023-03-03T03:21:52.930Z,3.30
2023-03-03T03:22:24.858Z,3.40
2023-03-03T03:22:56.756Z,3.40
2023-03-03T03:23:29.640Z,3.40
2023-03-03T03:24:01.686Z,3.40
2023-03-03T03:24:33.494Z,3.40
2023-03-03T03:25:06.940Z,3.40
2023-03-03T03:25:45.174Z,3.50
2023-03-03T03:26:17.976Z,3.50
2023-03-03T03:26:51.186Z,3.50
2023-03-03T03:27:23.381Z,3.50
2023-03-03T03:27:56.175Z,3.50
2023-03-03T03:28:28.261Z,3.60
2023-03-03T03:29:00.124Z,3.60
2023-03-03T03:29:32.913Z,3.70
2023-03-03T03:30:05.603Z,3.70
2023-03-03T03:30:37.444Z,3.70
2023-03-03T03:31:11.255Z,3.70
2023-03-03T03:31:43.762Z,3.80
2023-03-03T03:32:15.636Z,3.80
2023-03-03T03:32:48.565Z,3.80
2023-03-03T03:33:20.368Z,3.80
2023-03-03T03:33:52.907Z,3.80
2023-03-03T03:34:25.711Z,3.80
2023-03-03T03:34:57.534Z,3.80
2023-03-03T03:35:29.384Z,3.80
2023-03-03T03:36:01.732Z,3.70
2023-03-03T03:36:34.478Z,3.70
2023-03-03T03:37:06.545Z,3.70
2023-03-03T03:37:38.328Z,3.70
2023-03-03T03:38:10.275Z,3.70
2023-03-03T03:38:43.286Z,3.70
2023-03-03T03:39:15.988Z,3.70
2023-03-03T03:39:47.850Z,3.70
2023-03-03T03:40:20.653Z,3.70
2023-03-03T03:40:52.652Z,3.70
2023-03-03T03:41:24.561Z,3.70
2023-03-03T03:41:58.697Z,3.70
2023-03-03T03:42:30.519Z,3.70
2023-03-03T03:43:02.335Z,3.70
2023-03-03T03:43:35.688Z,3.70
2023-03-03T03:44:07.536Z,3.70
2023-03-03T03:44:39.371Z,3.70
2023-03-03T03:45:15.170Z,3.70
2023-03-03T03:45:47.074Z,3.70
2023-03-03T03:46:18.950Z,3.70
2023-03-03T03:46:52.000Z,3.70
2023-03-03T03:47:23.909Z,3.70
2023-03-03T03:47:55.798Z,3.80
2023-03-03T03:48:28.836Z,3.80
2023-03-03T03:49:00.625Z,3.80
2023-03-03T03:49:32.422Z,3.80
2023-03-03T03:50:05.704Z,3.80
2023-03-03T03:50:38.545Z,3.90
2023-03-03T03:51:11.371Z,3.90
2023-03-03T03:51:44.117Z,3.90
2023-03-03T03:52:15.991Z,3.90
2023-03-03T03:52:47.865Z,3.90
2023-03-03T03:53:20.915Z,3.90
2023-03-03T03:53:52.741Z,3.90
2023-03-03T03:54:24.540Z,3.90
2023-03-03T03:54:57.265Z,3.90
2023-03-03T03:55:29.456Z,4.00
2023-03-03T03:56:01.396Z,3.90
2023-03-03T03:56:34.163Z,4.00
2023-03-03T03:57:07.467Z,4.00
2023-03-03T03:57:39.291Z,4.00
2023-03-03T03:58:14.446Z,4.00
2023-03-03T03:58:46.579Z,4.00
2023-03-03T03:59:18.372Z,4.00
2023-03-03T03:59:51.798Z,4.00
2023-03-03T04:00:24.263Z,4.10
2023-03-03T04:00:56.085Z,4.10
2023-03-03T04:01:28.877Z,4.10
2023-03-03T04:02:00.738Z,4.10
2023-03-03T04:02:32.665Z,4.10
2023-03-03T04:03:05.606Z,4.10
2023-03-03T04:03:37.483Z,4.10
2023-03-03T04:04:09.312Z,4.00
2023-03-03T04:04:42.089Z,4.10
2023-03-03T04:05:13.918Z,4.10
2023-03-03T04:05:45.782Z,4.00
2023-03-03T04:06:18.632Z,4.10
2023-03-03T04:06:50.449Z,4.10
2023-03-03T04:07:22.333Z,4.10
2023-03-03T04:07:55.077Z,4.10
2023-03-03T04:08:27.131Z,4.00
2023-03-03T04:08:58.933Z,4.00
2023-03-03T04:09:31.719Z,4.00
2023-03-03T04:10:04.015Z,4.00
2023-03-03T04:10:35.837Z,3.90
2023-03-03T04:11:08.624Z,3.90
2023-03-03T04:11:40.433Z,3.90
2023-03-03T04:12:13.588Z,3.90
2023-03-03T04:12:46.338Z,3.90
2023-03-03T04:13:18.243Z,3.90
2023-03-03T04:13:50.028Z,3.90
2023-03-03T04:14:22.824Z,3.90
2023-03-03T04:14:54.644Z,3.90
2023-03-03T04:15:26.518Z,3.90
2023-03-03T04:15:59.350Z,4.00
2023-03-03T04:16:31.197Z,4.00
2023-03-03T04:17:03.001Z,4.00
2023-03-03T04:17:35.783Z,4.00
2023-03-03T04:18:07.604Z,4.10
2023-03-03T04:18:39.398Z,4.00
2023-03-03T04:19:12.195Z,4.00
2023-03-03T04:19:44.059Z,4.00
2023-03-03T04:20:16.809Z,3.90
2023-03-03T04:20:52.298Z,3.90
2023-03-03T04:21:25.101Z,3.90
2023-03-03T04:21:57.028Z,3.90
2023-03-03T04:22:33.825Z,3.90
2023-03-03T04:23:05.640Z,3.90
2023-03-03T04:23:37.485Z,3.80
2023-03-03T04:24:10.332Z,3.80
2023-03-03T04:24:42.328Z,3.80
2023-03-03T04:25:16.091Z,3.80
2023-03-03T04:25:49.556Z,3.80
2023-03-03T04:26:21.519Z,3.80
2023-03-03T04:26:54.181Z,3.80
2023-03-03T04:27:28.264Z,3.80
2023-03-03T04:28:00.062Z,3.80
2023-03-03T04:28:31.949Z,3.90
2023-03-03T04:29:04.831Z,3.90
2023-03-03T04:29:36.678Z,3.90
2023-03-03T04:30:09.861Z,3.90
2023-03-03T04:30:42.829Z,4.00
2023-03-03T04:31:14.687Z,4.00
2023-03-03T04:31:46.517Z,4.00
2023-03-03T04:32:19.616Z,4.00
2023-03-03T04:32:53.097Z,4.00
2023-03-03T04:33:25.140Z,4.00
2023-03-03T04:33:57.938Z,4.00
2023-03-03T04:34:29.762Z,4.00
2023-03-03T04:35:08.235Z,4.00
2023-03-03T04:35:41.638Z,4.00
2023-03-03T04:36:14.511Z,4.00
2023-03-03T04:36:46.348Z,4.00
2023-03-03T04:37:18.197Z,4.00
2023-03-03T04:37:51.144Z,4.00
2023-03-03T04:38:23.033Z,4.00
2023-03-03T04:38:54.904Z,4.00
2023-03-03T04:39:28.113Z,4.00
2023-03-03T04:39:59.895Z,4.10
2023-03-03T04:40:31.680Z,4.00
2023-03-03T04:41:04.570Z,4.00
2023-03-03T04:41:36.952Z,4.00
2023-03-03T04:42:08.956Z,4.00
2023-03-03T04:42:43.124Z,4.00
2023-03-03T04:43:15.063Z,4.00
2023-03-03T04:43:46.864Z,3.90
2023-03-03T04:44:19.660Z,3.90
2023-03-03T04:44:51.467Z,3.90
2023-03-03T04:45:23.280Z,3.90
2023-03-03T04:45:56.103Z,3.90
2023-03-03T04:46:28.009Z,3.80
2023-03-03T04:46:59.882Z,3.80
2023-03-03T04:47:32.393Z,3.80
2023-03-03T04:48:05.790Z,3.80
2023-03-03T04:48:38.399Z,3.80
2023-03-03T04:49:12.418Z,3.80
2023-03-03T04:49:45.330Z,3.90
2023-03-03T04:50:17.242Z,3.90
2023-03-03T04:50:49.094Z,3.90
2023-03-03T04:51:21.875Z,4.00
2023-03-03T04:51:53.916Z,4.00
2023-03-03T04:52:25.874Z,4.00
2023-03-03T04:52:58.762Z,4.00
2023-03-03T04:53:30.584Z,4.10
2023-03-03T04:54:02.412Z,4.10
2023-03-03T04:54:35.240Z,4.10
2023-03-03T04:55:10.391Z,4.00
2023-03-03T04:55:43.368Z,4.00
2023-03-03T04:56:15.211Z,4.00
2023-03-03T04:56:47.717Z,4.00
2023-03-03T04:57:19.531Z,4.00
2023-03-03T04:57:53.813Z,4.00
2023-03-03T04:58:25.714Z,4.00
2023-03-03T04:58:57.767Z,3.90
2023-03-03T04:59:30.595Z,3.90
2023-03-03T05:00:03.362Z,3.90
2023-03-03T05:00:35.203Z,3.90
2023-03-03T05:01:08.176Z,3.90
2023-03-03T05:01:40.011Z,3.90
2023-03-03T05:02:12.911Z,3.90
2023-03-03T05:02:45.697Z,3.90
2023-03-03T05:03:17.960Z,3.80
2023-03-03T05:03:49.784Z,3.90
2023-03-03T05:04:22.715Z,3.90
2023-03-03T05:04:54.673Z,3.90
2023-03-03T05:05:26.844Z,3.90
2023-03-03T05:05:59.689Z,3.80
2023-03-03T05:06:31.513Z,3.80
2023-03-03T05:07:03.337Z,3.80
2023-03-03T05:07:36.161Z,3.80
2023-03-03T05:08:08.040Z,3.80
2023-03-03T05:08:39.865Z,3.90
2023-03-03T05:09:12.640Z,3.90
2023-03-03T05:09:44.422Z,3.90
2023-03-03T05:10:16.362Z,3.90
2023-03-03T05:10:53.389Z,3.90
2023-03-03T05:11:25.416Z,3.80
2023-03-03T05:11:57.369Z,3.80
2023-03-03T05:12:31.067Z,3.80
2023-03-03T05:13:04.812Z,3.80
2023-03-03T05:13:36.658Z,3.80
2023-03-03T05:14:09.457Z,3.80
2023-03-03T05:14:41.510Z,3.80
2023-03-03T05:15:13.409Z,3.80
2023-03-03T05:15:50.966Z,3.80
2023-03-03T05:16:22.839Z,3.80
2023-03-03T05:16:55.160Z,3.80
2023-03-03T05:17:28.006Z,3.70
2023-03-03T05:18:00.028Z,3.70
2023-03-03T05:18:31.959Z,3.80
2023-03-03T05:19:05.994Z,3.80
2023-03-03T05:19:37.783Z,3.80
2023-03-03T05:20:12.503Z,3.80
2023-03-03T05:20:45.294Z,3.90
2023-03-03T05:21:17.219Z,3.90
2023-03-03T05:21:49.081Z,3.90
2023-03-03T05:22:20.884Z,3.90
2023-03-03T05:22:54.743Z,3.90
2023-03-03T05:23:26.628Z,4.00
2023-03-03T05:23:58.528Z,3.90
2023-03-03T05:24:31.648Z,4.00
2023-03-03T05:25:04.168Z,3.90
2023-03-03T05:25:36.084Z,3.90
2023-03-03T05:26:08.857Z,3.90
2023-03-03T05:26:41.596Z,3.90
2023-03-03T05:27:13.411Z,3.90
2023-03-03T05:27:46.165Z,4.00
2023-03-03T05:28:19.303Z,3.90
2023-03-03T05:28:51.168Z,3.90
2023-03-03T05:29:24.220Z,3.90
2023-03-03T05:29:56.113Z,3.90
2023-03-03T05:30:27.983Z,3.90
2023-03-03T05:31:00.787Z,3.80
2023-03-03T05:31:32.890Z,3.80
2023-03-03T05:32:04.933Z,3.80
2023-03-03T05:32:37.793Z,3.80
2023-03-03T05:33:12.856Z,3.80
2023-03-03T05:33:45.722Z,3.80
2023-03-03T05:34:17.526Z,3.80
2023-03-03T05:34:49.536Z,3.80
2023-03-03T05:35:23.290Z,3.80
2023-03-03T05:35:55.975Z,3.80
2023-03-03T05:36:27.812Z,3.80
2023-03-03T05:37:00.626Z,3.80
2023-03-03T05:37:32.411Z,3.80
2023-03-03T05:38:05.598Z,3.80
2023-03-03T05:38:37.504Z,3.90
2023-03-03T05:39:09.322Z,3.90
2023-03-03T05:39:44.497Z,3.80
2023-03-03T05:40:16.557Z,3.90
2023-03-03T05:40:48.458Z,3.90
2023-03-03T05:41:21.749Z,3.90
2023-03-03T05:41:53.980Z,3.90
2023-03-03T05:42:25.845Z,3.90
2023-03-03T05:42:58.984Z,4.00
2023-03-03T05:43:32.187Z,4.00
2023-03-03T05:44:04.067Z,4.00
2023-03-03T05:44:37.006Z,4.00
2023-03-03T05:45:09.824Z,3.90
2023-03-03T05:45:41.670Z,3.90
2023-03-03T05:46:14.517Z,3.90
2023-03-03T05:46:46.404Z,3.90
2023-03-03T05:47:18.198Z,4.00
2023-03-03T05:47:51.803Z,4.00
2023-03-03T05:48:23.747Z,4.00
2023-03-03T05:48:55.535Z,4.00
2023-03-03T05:49:28.295Z,4.00
2023-03-03T05:50:00.946Z,4.00
2023-03-03T05:50:33.032Z,4.00
2023-03-03T05:51:06.130Z,4.00
2023-03-03T05:51:37.963Z,4.00
2023-03-03T05:52:09.828Z,4.00
2023-03-03T05:52:42.617Z,4.00
2023-03-03T05:53:14.527Z,4.00
2023-03-03T05:53:46.352Z,4.00
2023-03-03T05:54:19.138Z,4.00
2023-03-03T05:54:50.961Z,4.00
2023-03-03T05:55:22.812Z,4.00
2023-03-03T05:55:55.765Z,4.00
2023-03-03T05:56:27.623Z,4.00
2023-03-03T05:56:59.401Z,4.00
2023-03-03T05:57:32.437Z,4.10
2023-03-03T05:58:04.268Z,4.10
2023-03-03T05:58:37.583Z,4.20
2023-03-03T05:59:10.364Z,4.20
2023-03-03T05:59:42.237Z,4.20
2023-03-03T06:00:15.401Z,4.10
2023-03-03T06:00:48.391Z,4.10
2023-03-03T06:01:20.550Z,4.10
2023-03-03T06:01:53.585Z,4.10
2023-03-03T06:02:25.558Z,4.10
2023-03-03T06:02:57.399Z,4.20
2023-03-03T06:03:30.190Z,4.20
2023-03-03T06:04:02.032Z,4.20
2023-03-03T06:04:34.093Z,4.20
2023-03-03T06:05:07.695Z,4.10
2023-03-03T06:05:39.644Z,4.10
2023-03-03T06:06:12.282Z,4.10
2023-03-03T06:06:45.116Z,4.10
2023-03-03T06:07:16.957Z,4.10
2023-03-03T06:07:49.222Z,4.00
2023-03-03T06:08:22.073Z,4.10
2023-03-03T06:08:56.895Z,4.10
2023-03-03T06:09:29.078Z,4.00
2023-03-03T06:10:01.882Z,4.00
2023-03-03T06:10:33.686Z,4.10
2023-03-03T06:11:05.727Z,4.10
2023-03-03T06:11:39.645Z,4.10
2023-03-03T06:12:11.454Z,4.00
2023-03-03T06:12:43.324Z,4.10
2023-03-03T06:13:16.163Z,4.00
2023-03-03T06:13:49.302Z,4.00
2023-03-03T06:14:21.117Z,4.00
2023-03-03T06:14:53.953Z,4.00
2023-03-03T06:15:25.903Z,4.00
2023-03-03T06:15:58.722Z,4.00
2023-03-03T06:16:30.587Z,4.00
2023-03-03T06:17:02.795Z,3.90
2023-03-03T06:17:35.575Z,3.90
2023-03-03T06:18:08.167Z,3.90
2023-03-03T06:18:39.988Z,3.90
2023-03-03T06:19:12.762Z,3.90
2023-03-03T06:19:44.610Z,3.90
2023-03-03T06:20:16.823Z,3.90
2023-03-03T06:20:53.676Z,3.90
2023-03-03T06:21:25.555Z,3.90
2023-03-03T06:22:00.677Z,3.80
2023-03-03T06:22:33.199Z,3.80
2023-03-03T06:23:05.417Z,3.80
2023-03-03T06:23:38.206Z,3.90
2023-03-03T06:24:10.020Z,3.90
2023-03-03T06:24:42.080Z,3.90
2023-03-03T06:25:14.878Z,3.90
2023-03-03T06:25:47.500Z,3.90
2023-03-03T06:26:19.287Z,3.90
2023-03-03T06:26:52.082Z,4.00
2023-03-03T06:27:23.908Z,4.00
2023-03-03T06:27:55.828Z,4.00
2023-03-03T06:28:28.611Z,4.00
2023-03-03T06:29:01.914Z,3.90
2023-03-03T06:29:33.766Z,4.00
2023-03-03T06:30:07.820Z,3.90
2023-03-03T06:30:40.170Z,4.00
2023-03-03T06:31:12.976Z,4.00
2023-03-03T06:31:44.816Z,4.00
2023-03-03T06:32:16.712Z,3.90
2023-03-03T06:32:49.617Z,3.90
2023-03-03T06:33:21.563Z,3.90
2023-03-03T06:33:53.512Z,3.90
2023-03-03T06:34:26.483Z,3.80
2023-03-03T06:34:58.350Z,3.80
2023-03-03T06:35:30.297Z,3.80
2023-03-03T06:36:05.644Z,3.80
2023-03-03T06:36:37.661Z,3.80
2023-03-03T06:37:09.524Z,3.80
2023-03-03T06:37:42.552Z,3.90
2023-03-03T06:38:14.349Z,3.80
2023-03-03T06:38:46.454Z,3.80
2023-03-03T06:39:19.280Z,3.90
2023-03-03T06:39:52.509Z,3.80
2023-03-03T06:40:24.343Z,3.80
2023-03-03T06:40:57.109Z,3.80
2023-03-03T06:41:28.952Z,3.80
2023-03-03T06:42:00.844Z,3.80
2023-03-03T06:42:33.613Z,3.90
2023-03-03T06:43:05.404Z,3.90
2023-03-03T06:43:37.509Z,3.90
2023-03-03T06:44:12.744Z,4.00
2023-03-03T06:44:44.567Z,4.00
2023-03-03T06:45:16.644Z,4.00
2023-03-03T06:45:49.429Z,4.00
2023-03-03T06:46:21.381Z,4.00
2023-03-03T06:46:57.104Z,4.10
2023-03-03T06:47:28.982Z,4.00
2023-03-03T06:48:00.841Z,4.00
2023-03-03T06:48:35.214Z,4.00
2023-03-03T06:49:07.022Z,4.00
2023-03-03T06:49:38.842Z,4.00
2023-03-03T06:50:12.647Z,4.00
2023-03-03T06:50:44.495Z,4.00
2023-03-03T06:51:23.602Z,4.00
2023-03-03T06:52:11.013Z,4.00
2023-03-03T06:52:43.483Z,4.00
2023-03-03T06:53:17.808Z,4.00
2023-03-03T06:53:52.677Z,4.00
2023-03-03T06:54:30.740Z,4.00
2023-03-03T06:55:12.882Z,4.10
2023-03-03T06:55:45.574Z,4.10
2023-03-03T06:56:18.467Z,4.10
2023-03-03T06:56:56.549Z,4.00
2023-03-03T06:57:31.257Z,4.00
2023-03-03T06:58:10.334Z,4.00
2023-03-03T06:58:42.169Z,4.00
2023-03-03T06:59:16.993Z,4.00
2023-03-03T06:59:54.800Z,4.00
2023-03-03T07:00:30.434Z,4.00
2023-03-03T07:01:03.839Z,4.00
2023-03-03T07:01:38.247Z,4.00
2023-03-03T07:02:15.855Z,4.00
2023-03-03T07:02:52.860Z,4.00
2023-03-03T07:03:27.229Z,4.00
2023-03-03T07:03:59.537Z,4.00
2023-03-03T07:04:34.418Z,4.10
2023-03-03T07:05:12.999Z,4.10
2023-03-03T07:05:46.378Z,4.10
2023-03-03T07:06:22.804Z,4.10
2023-03-03T07:06:54.985Z,4.20
2023-03-03T07:07:27.917Z,4.20
2023-03-03T07:08:00.039Z,4.20
2023-03-03T07:08:32.577Z,4.10
2023-03-03T07:09:09.861Z,4.10
2023-03-03T07:09:43.948Z,4.20
2023-03-03T07:10:24.070Z,4.20
2023-03-03T07:10:56.913Z,4.20
2023-03-03T07:11:31.102Z,4.20
2023-03-03T07:12:12.220Z,4.20
2023-03-03T07:12:44.044Z,4.20
2023-03-03T07:13:22.121Z,4.20
2023-03-03T07:13:55.012Z,4.30
2023-03-03T07:14:30.363Z,4.30
2023-03-03T07:15:15.677Z,4.20
2023-03-03T07:15:48.545Z,4.20
2023-03-03T07:16:25.033Z,4.20
2023-03-03T07:17:01.415Z,4.10
2023-03-03T07:17:34.490Z,4.10
2023-03-03T07:18:21.684Z,4.10
2023-03-03T07:18:56.043Z,4.10
2023-03-03T07:19:33.419Z,4.10
2023-03-03T07:20:15.289Z,4.10
2023-03-03T07:20:48.169Z,4.10
2023-03-03T07:21:22.236Z,4.20
2023-03-03T07:21:54.170Z,4.20
2023-03-03T07:22:30.867Z,4.20
2023-03-03T07:23:09.555Z,4.30
2023-03-03T07:23:42.623Z,4.30
2023-03-03T07:24:26.109Z,4.30
2023-03-03T07:25:01.921Z,4.30
2023-03-03T07:25:36.274Z,4.30
2023-03-03T07:26:09.741Z,4.20
2023-03-03T07:26:41.516Z,4.10
2023-03-03T07:27:20.674Z,4.00
2023-03-03T07:27:56.281Z,4.00
2023-03-03T07:28:32.804Z,4.00
2023-03-03T07:29:23.557Z,4.00
2023-03-03T07:30:17.904Z,4.00