createdAt,value
2018-07-09T00:04:04.533Z,0.0
2018-07-09T00:14:16.060Z,0.0
2018-07-09T00:24:30.297Z,0.0
2018-07-09T00:34:44.439Z,0.0
2018-07-09T00:45:29.817Z,0.0
2018-07-09T00:55:41.537Z,0.0
2018-07-09T01:06:27.018Z,0.0
2018-07-09T01:17:12.546Z,0.0
2018-07-09T01:27:26.904Z,0.0
2018-07-09T01:37:41.214Z,0.0
2018-07-09T01:48:26.802Z,0.0
2018-07-09T01:58:44.187Z,0.0
2018-07-09T02:08:58.453Z,0.0
2018-07-09T02:19:12.566Z,0.0
2018-07-09T02:29:58.215Z,0.0
2018-07-09T02:40:43.544Z,0.0
2018-07-09T02:51:28.409Z,0.0
2018-07-09T03:02:13.414Z,0.0
2018-07-09T03:12:58.935Z,0.0
2018-07-09T03:23:12.295Z,5.0
2018-07-09T03:33:23.649Z,15.0
2018-07-09T03:43:38.043Z,25.0
2018-07-09T03:53:52.081Z,35.0
2018-07-09T04:04:06.129Z,50.0
2018-07-09T04:14:19.486Z,60.0
2018-07-09T04:25:04.932Z,65.0
2018-07-09T04:35:18.432Z,85.0
2018-07-09T04:45:32.775Z,95.0
2018-07-09T04:55:49.527Z,110.0
2018-07-09T05:06:22.165Z,150.0
2018-07-09T05:16:37.258Z,150.0
2018-07-09T05:26:50.819Z,145.0
2018-07-09T05:37:05.180Z,155.0
2018-07-09T05:47:17.189Z,195.0
2018-07-09T05:57:31.504Z,205.0
2018-07-09T06:07:46.154Z,265.0
2018-07-09T06:18:31.161Z,225.0
2018-07-09T06:28:44.908Z,235.0
2018-07-09T06:38:59.434Z,270.0
2018-07-09T06:49:13.280Z,255.0
2018-07-09T06:59:27.205Z,255.0
2018-07-09T07:09:41.617Z,320.0
2018-07-09T07:19:53.841Z,300.0
2018-07-09T07:30:38.994Z,515.0
2018-07-09T07:40:53.363Z,440.0
2018-07-09T07:51:38.272Z,510.0
2018-07-09T08:01:53.336Z,545.0
2018-07-09T08:12:59.657Z,520.0
2018-07-09T08:22:52.632Z,465.0
2018-07-09T08:33:38.132Z,605.0
2018-07-09T08:43:52.501Z,635.0
2018-07-09T08:54:08.671Z,570.0
2018-07-09T09:04:22.998Z,290.0
2018-07-09T09:14:37.106Z,480.0
2018-07-09T09:25:22.692Z,490.0
2018-07-09T09:35:34.354Z,510.0
2018-07-09T09:45:48.210Z,855.0
2018-07-09T09:56:02.606Z,570.0
2018-07-09T10:06:16.922Z,335.0
2018-07-09T10:16:31.112Z,345.0
2018-07-09T10:26:45.593Z,250.0
2018-07-09T10:37:31.267Z,400.0
2018-07-09T10:47:45.556Z,400.0
2018-07-09T10:57:59.196Z,455.0
2018-07-09T11:08:44.957Z,855.0
2018-07-09T11:19:34.215Z,510.0
2018-07-09T11:29:48.888Z,400.0
2018-07-09T11:40:03.497Z,950.0
2018-07-09T11:50:17.538Z,905.0
2018-07-09T12:00:31.393Z,355.0
2018-07-09T12:10:42.742Z,340.0
2018-07-09T12:21:28.460Z,255.0
2018-07-09T12:31:42.044Z,295.0
2018-07-09T12:41:56.000Z,785.0
2018-07-09T12:52:10.205Z,710.0
2018-07-09T13:02:25.608Z,340.0
2018-07-09T13:12:39.926Z,240.0
2018-07-09T13:22:54.236Z,425.0
2018-07-09T13:33:06.411Z,170.0
2018-07-09T13:43:20.371Z,265.0
2018-07-09T13:53:34.362Z,340.0
2018-07-09T14:03:47.959Z,125.0
2018-07-09T14:14:33.244Z,265.0
2018-07-09T14:24:47.098Z,245.0
2018-07-09T14:35:32.626Z,655.0
2018-07-09T14:46:18.089Z,955.0
2018-07-09T14:56:31.761Z,220.0
2018-07-09T15:06:45.899Z,420.0
2018-07-09T15:17:00.837Z,385.0
2018-07-09T15:27:14.193Z,500.0
2018-07-09T15:37:46.677Z,510.0
2018-07-09T15:48:01.112Z,305.0
2018-07-09T15:58:46.471Z,350.0
2018-07-09T16:09:34.255Z,300.0
2018-07-09T16:19:48.730Z,390.0
2018-07-09T16:30:03.710Z,355.0
2018-07-09T16:40:17.859Z,190.0
2018-07-09T16:50:32.443Z,110.0
2018-07-09T17:00:47.614Z,130.0
2018-07-09T17:11:02.129Z,125.0
2018-07-09T17:21:14.980Z,90.0
2018-07-09T17:31:30.453Z,80.0
2018-07-09T17:41:44.292Z,90.0
2018-07-09T17:51:58.591Z,130.0
2018-07-09T18:13:04.733Z,100.0
2018-07-09T18:23:55.152Z,80.0
2018-07-09T18:36:15.923Z,35.0
2018-07-09T18:47:24.744Z,25.0
2018-07-09T18:59:41.398Z,15.0
2018-07-09T19:46:48.700Z,0.0
2018-07-09T19:57:07.460Z,0.0
2018-07-09T20:07:22.802Z,0.0
2018-07-09T20:22:06.894Z,0.0
2018-07-09T20:32:56.649Z,0.0
2018-07-09T20:44:14.776Z,0.0
2018-07-09T20:57:14.261Z,0.0
2018-07-09T21:21:54.602Z,0.0
2018-07-09T21:32:06.482Z,0.0
2018-07-09T21:42:20.536Z,0.0
2018-07-09T21:53:07.190Z,0.0
2018-07-09T22:03:18.544Z,0.0
2018-07-09T22:13:32.667Z,0.0
2018-07-09T22:23:47.155Z,0.0
2018-07-09T22:34:01.224Z,0.0
2018-07-09T22:44:15.342Z,0.0
2018-07-09T22:54:26.472Z,0.0
2018-07-09T23:05:11.307Z,0.0
2018-07-09T23:15:25.715Z,0.0
2018-07-09T23:25:40.397Z,0.0
2018-07-09T23:35:54.664Z,0.0
2018-07-09T23:46:08.450Z,0.0
2018-07-09T23:56:22.696Z,0.0
