createdAt,value
2019-01-31T00:01:11.329Z,2.50
2019-01-31T00:03:43.689Z,2.60
2019-01-31T00:06:27.611Z,2.50
2019-01-31T00:09:02.722Z,2.30
2019-01-31T00:11:37.480Z,2.30
2019-01-31T00:14:14.475Z,2.40
2019-01-31T00:17:08.361Z,2.60
2019-01-31T00:19:58.117Z,2.60
2019-01-31T00:22:49.331Z,2.70
2019-01-31T00:25:41.778Z,2.70
2019-01-31T00:28:25.618Z,2.80
2019-01-31T00:31:33.524Z,2.80
2019-01-31T00:34:14.190Z,2.70
2019-01-31T00:36:58.034Z,2.50
2019-01-31T00:39:46.379Z,2.40
2019-01-31T00:42:24.079Z,2.30
2019-01-31T00:45:07.997Z,2.30
2019-01-31T00:47:52.067Z,2.40
2019-01-31T00:50:27.104Z,2.40
2019-01-31T00:53:07.653Z,2.50
2019-01-31T00:55:39.634Z,2.70
2019-01-31T00:58:17.416Z,2.60
2019-01-31T01:00:55.217Z,2.50
2019-01-31T01:03:30.171Z,2.40
2019-01-31T01:06:11.198Z,2.40
2019-01-31T01:09:07.634Z,2.30
2019-01-31T01:11:46.710Z,2.40
2019-01-31T01:14:33.625Z,2.30
2019-01-31T01:17:35.754Z,2.30
2019-01-31T01:20:13.266Z,2.30
2019-01-31T01:22:50.578Z,2.30
2019-01-31T01:25:25.099Z,2.30
2019-01-31T01:27:59.929Z,2.40
2019-01-31T01:30:44.077Z,2.40
2019-01-31T01:33:33.765Z,2.50
2019-01-31T01:36:17.467Z,2.40
2019-01-31T01:38:54.871Z,2.40
2019-01-31T01:41:29.513Z,2.50
2019-01-31T01:44:03.935Z,2.50
2019-01-31T01:46:53.816Z,2.50
2019-01-31T01:49:32.377Z,2.40
2019-01-31T01:52:21.909Z,2.40
2019-01-31T01:55:02.662Z,2.40
2019-01-31T01:57:40.358Z,2.40
2019-01-31T02:00:14.779Z,2.40
2019-01-31T02:02:49.732Z,2.50
2019-01-31T02:05:45.456Z,2.50
2019-01-31T02:08:19.952Z,2.50
2019-01-31T02:11:00.744Z,2.40
2019-01-31T02:13:53.804Z,2.30
2019-01-31T02:16:31.345Z,2.30
2019-01-31T02:19:22.511Z,2.20
2019-01-31T02:21:54.370Z,2.20
2019-01-31T02:24:28.772Z,2.30
2019-01-31T02:27:23.192Z,2.30
2019-01-31T02:29:57.603Z,2.40
2019-01-31T02:33:05.923Z,2.30
2019-01-31T02:35:43.719Z,2.30
2019-01-31T02:38:24.548Z,2.30
2019-01-31T02:40:59.216Z,2.30
2019-01-31T02:43:36.889Z,2.30
2019-01-31T02:46:11.552Z,2.30
2019-01-31T02:48:46.677Z,2.30
2019-01-31T02:51:21.366Z,2.30
2019-01-31T02:54:05.352Z,2.50
2019-01-31T02:56:42.741Z,2.50
2019-01-31T02:59:14.601Z,2.40
2019-01-31T03:02:04.989Z,2.30
2019-01-31T03:04:36.962Z,2.30
2019-01-31T03:07:17.526Z,2.20
2019-01-31T03:10:11.820Z,2.20
2019-01-31T03:12:49.509Z,2.10
2019-01-31T03:15:21.351Z,2.10
2019-01-31T03:17:59.377Z,2.20
2019-01-31T03:20:46.298Z,2.30
2019-01-31T03:23:36.162Z,2.30
2019-01-31T03:26:32.203Z,2.30
2019-01-31T03:29:04.068Z,2.30
2019-01-31T03:31:56.813Z,2.30
2019-01-31T03:34:37.586Z,2.30
2019-01-31T03:37:12.309Z,2.40
2019-01-31T03:39:46.934Z,2.30
2019-01-31T03:42:38.148Z,2.30
2019-01-31T03:45:12.879Z,2.30
2019-01-31T03:47:50.345Z,2.30
2019-01-31T03:50:22.232Z,2.30
2019-01-31T03:53:10.047Z,2.30
2019-01-31T03:55:44.571Z,2.40
2019-01-31T03:58:28.432Z,2.40
2019-01-31T04:01:05.822Z,2.50
2019-01-31T04:03:55.715Z,2.60
2019-01-31T04:06:24.699Z,2.60
2019-01-31T04:08:53.385Z,2.50
2019-01-31T04:11:22.154Z,2.50
2019-01-31T04:13:50.833Z,2.50
2019-01-31T04:16:19.523Z,2.50
2019-01-31T04:18:48.439Z,2.50
2019-01-31T04:21:17.228Z,2.60
2019-01-31T04:23:45.916Z,2.60
2019-01-31T04:26:14.682Z,2.60
2019-01-31T04:28:43.494Z,2.60
2019-01-31T04:31:12.179Z,2.70
2019-01-31T04:33:41.070Z,2.70
2019-01-31T04:36:09.892Z,2.80
2019-01-31T04:38:38.750Z,2.90
2019-01-31T04:41:07.538Z,3.00
2019-01-31T04:43:36.202Z,3.00
2019-01-31T04:46:04.911Z,3.00
2019-01-31T04:48:33.703Z,3.00
2019-01-31T04:51:02.387Z,3.00
2019-01-31T04:53:31.175Z,2.90
2019-01-31T04:56:01.577Z,2.90
2019-01-31T04:58:30.265Z,2.90
2019-01-31T05:00:59.180Z,2.80
2019-01-31T05:03:27.970Z,2.80
2019-01-31T05:05:56.657Z,2.80
2019-01-31T05:08:25.453Z,2.80
2019-01-31T05:10:54.237Z,2.90
2019-01-31T05:13:22.911Z,3.00
2019-01-31T05:15:51.715Z,3.00
2019-01-31T05:18:20.606Z,3.10
2019-01-31T05:20:49.295Z,3.10
2019-01-31T05:23:18.180Z,2.90
2019-01-31T05:25:46.896Z,2.70
2019-01-31T05:28:15.756Z,2.60
2019-01-31T05:30:44.544Z,2.70
2019-01-31T05:33:13.419Z,2.90
2019-01-31T05:35:50.302Z,3.00
2019-01-31T05:38:19.103Z,3.10
2019-01-31T05:40:55.279Z,3.20
2019-01-31T05:43:18.914Z,3.20
2019-01-31T05:45:47.726Z,3.20
2019-01-31T05:48:16.515Z,3.20
2019-01-31T05:50:45.305Z,3.20
2019-01-31T05:53:14.089Z,3.20
2019-01-31T05:55:42.880Z,3.20
2019-01-31T05:58:11.667Z,3.20
2019-01-31T06:00:40.562Z,3.10
2019-01-31T06:03:11.500Z,3.10
2019-01-31T06:05:40.167Z,3.20
2019-01-31T06:08:08.982Z,3.20
2019-01-31T06:10:37.761Z,3.20
2019-01-31T06:13:06.654Z,3.20
2019-01-31T06:15:35.423Z,3.20
2019-01-31T06:18:04.129Z,3.10
2019-01-31T06:20:32.917Z,3.20
2019-01-31T06:23:01.690Z,3.30
2019-01-31T06:25:30.496Z,3.30
2019-01-31T06:27:59.284Z,3.40
2019-01-31T06:30:28.073Z,3.60
2019-01-31T06:32:57.067Z,3.70
2019-01-31T06:35:25.753Z,3.70
2019-01-31T06:37:54.748Z,3.60
2019-01-31T06:40:23.539Z,3.70
2019-01-31T06:42:52.315Z,3.80
2019-01-31T06:45:22.048Z,3.70
2019-01-31T06:47:50.823Z,3.70
2019-01-31T06:50:19.504Z,3.70
2019-01-31T06:52:48.406Z,3.60
2019-01-31T06:55:17.208Z,3.50
2019-01-31T06:57:45.984Z,3.60
2019-01-31T07:00:20.087Z,3.70
2019-01-31T07:02:48.984Z,3.80
2019-01-31T07:05:17.881Z,3.80
2019-01-31T07:07:46.669Z,3.70
2019-01-31T07:10:26.439Z,3.70
2019-01-31T07:12:55.307Z,3.90
2019-01-31T07:15:24.093Z,4.10
2019-01-31T07:17:52.887Z,4.20
2019-01-31T07:20:21.670Z,4.30
2019-01-31T07:22:50.444Z,4.30
2019-01-31T07:25:23.431Z,4.20
2019-01-31T07:27:52.155Z,4.10
2019-01-31T07:30:22.473Z,4.10
2019-01-31T07:32:51.124Z,4.00
2019-01-31T07:35:19.931Z,3.90
2019-01-31T07:37:48.594Z,3.80
2019-01-31T07:40:21.960Z,3.70
2019-01-31T07:42:50.808Z,3.70
2019-01-31T07:45:24.609Z,3.80
2019-01-31T07:47:53.402Z,3.80
2019-01-31T07:50:22.291Z,3.80
2019-01-31T07:52:51.078Z,3.80
2019-01-31T07:55:20.379Z,3.80
2019-01-31T07:57:49.167Z,3.90
2019-01-31T08:00:19.882Z,3.90
2019-01-31T08:02:48.676Z,3.80
2019-01-31T08:05:18.996Z,3.80
2019-01-31T08:07:48.217Z,3.90
2019-01-31T08:10:19.872Z,4.00
2019-01-31T08:12:48.661Z,4.10
2019-01-31T08:15:18.989Z,4.10
2019-01-31T08:17:47.876Z,4.10
2019-01-31T08:20:20.209Z,4.10
2019-01-31T08:22:49.040Z,4.10
2019-01-31T08:25:22.518Z,4.20
2019-01-31T08:27:51.824Z,4.20
2019-01-31T08:30:22.996Z,4.20
2019-01-31T08:32:51.754Z,4.10
2019-01-31T08:35:20.560Z,3.90
2019-01-31T08:37:49.248Z,3.80
2019-01-31T08:40:17.933Z,3.80
2019-01-31T08:42:46.722Z,3.80
2019-01-31T08:45:16.075Z,3.60
2019-01-31T08:47:44.894Z,3.60
2019-01-31T08:50:22.099Z,3.70
2019-01-31T08:52:50.802Z,3.70
2019-01-31T08:55:19.582Z,3.70
2019-01-31T08:57:48.468Z,3.90
2019-01-31T09:00:22.573Z,4.20
2019-01-31T09:02:51.351Z,4.50
2019-01-31T09:05:20.261Z,4.50
2019-01-31T09:07:49.049Z,4.20
2019-01-31T09:10:24.186Z,4.00
2019-01-31T09:12:52.958Z,4.10
2019-01-31T09:15:23.421Z,4.20
2019-01-31T09:17:52.296Z,4.30
2019-01-31T09:20:27.110Z,4.50
2019-01-31T09:23:26.643Z,4.80
2019-01-31T09:26:22.707Z,5.00
2019-01-31T09:29:18.911Z,5.40
2019-01-31T09:31:59.561Z,5.50
2019-01-31T09:34:52.193Z,5.40
2019-01-31T09:37:38.713Z,5.40
2019-01-31T09:40:19.463Z,5.10
2019-01-31T09:43:07.606Z,5.10
2019-01-31T09:46:01.890Z,5.10
2019-01-31T09:48:33.779Z,5.30
2019-01-31T09:51:27.235Z,5.50
2019-01-31T09:53:59.174Z,5.40
2019-01-31T09:56:34.858Z,5.30
2019-01-31T09:59:15.625Z,5.30
2019-01-31T10:02:04.484Z,5.30
2019-01-31T10:04:48.111Z,5.20
2019-01-31T10:07:41.076Z,5.30
2019-01-31T10:10:24.822Z,5.30
2019-01-31T10:13:14.729Z,5.20
2019-01-31T10:15:46.767Z,5.30
2019-01-31T10:18:21.501Z,5.30
2019-01-31T10:21:09.951Z,5.30
2019-01-31T10:23:50.614Z,5.40
2019-01-31T10:26:22.569Z,5.50
2019-01-31T10:29:15.532Z,5.20
2019-01-31T10:31:59.384Z,5.10
2019-01-31T10:34:43.520Z,5.10
2019-01-31T10:37:18.045Z,5.30
2019-01-31T10:40:16.711Z,5.40
2019-01-31T10:43:00.345Z,5.50
2019-01-31T10:45:40.927Z,5.50
2019-01-31T10:48:18.515Z,5.40
2019-01-31T10:51:14.870Z,5.30
2019-01-31T10:53:49.598Z,5.30
2019-01-31T10:56:24.222Z,5.40
2019-01-31T10:58:58.743Z,5.40
2019-01-31T11:01:33.778Z,5.30
2019-01-31T11:04:14.743Z,5.50
2019-01-31T11:06:58.607Z,5.70
2019-01-31T11:09:39.965Z,5.80
2019-01-31T11:12:14.691Z,6.10
2019-01-31T11:15:01.625Z,6.10
2019-01-31T11:17:36.453Z,6.00
2019-01-31T11:20:27.973Z,6.10
2019-01-31T11:22:59.915Z,6.20
2019-01-31T11:25:31.799Z,6.00
2019-01-31T11:28:24.754Z,5.90
2019-01-31T11:30:56.601Z,6.10
2019-01-31T11:33:50.901Z,6.20
2019-01-31T11:36:31.556Z,6.10
2019-01-31T11:39:11.314Z,5.80
2019-01-31T11:41:52.087Z,5.60
2019-01-31T11:44:38.795Z,5.30
2019-01-31T11:47:19.335Z,5.70
2019-01-31T11:50:08.014Z,5.90
2019-01-31T11:52:42.615Z,6.20
2019-01-31T11:55:17.469Z,6.30
2019-01-31T11:57:54.933Z,6.30
2019-01-31T12:00:25.275Z,6.50
2019-01-31T12:02:55.301Z,6.40
2019-01-31T12:05:24.268Z,6.30
2019-01-31T12:07:53.188Z,6.20
2019-01-31T12:10:22.079Z,6.20
2019-01-31T12:12:50.766Z,6.30
2019-01-31T12:15:19.536Z,6.30
2019-01-31T12:17:48.219Z,6.40
2019-01-31T12:20:17.337Z,6.40
2019-01-31T12:22:46.127Z,6.50
2019-01-31T12:25:14.917Z,6.50
2019-01-31T12:27:43.706Z,6.50
2019-01-31T12:30:21.815Z,6.40
2019-01-31T12:32:50.605Z,6.40
2019-01-31T12:35:19.502Z,6.30
2019-01-31T12:37:48.385Z,6.20
2019-01-31T12:40:18.569Z,6.10
2019-01-31T12:42:47.707Z,6.20
2019-01-31T12:45:18.555Z,6.30
2019-01-31T12:55:14.419Z,6.50
2019-01-31T13:00:59.492Z,6.50
2019-01-31T13:06:56.180Z,6.20
2019-01-31T13:12:53.752Z,5.70
2019-01-31T13:22:18.801Z,5.80
2019-01-31T13:28:31.708Z,6.00
2019-01-31T13:30:59.731Z,6.00
2019-01-31T13:33:29.021Z,5.90
2019-01-31T13:35:58.403Z,5.80
2019-01-31T13:38:27.107Z,5.90
2019-01-31T13:40:56.001Z,5.90
2019-01-31T13:43:25.097Z,5.90
2019-01-31T13:45:53.992Z,6.00
2019-01-31T13:48:22.877Z,6.10
2019-01-31T13:50:52.076Z,6.30
2019-01-31T13:53:20.890Z,6.30
2019-01-31T13:55:49.652Z,6.20
2019-01-31T13:58:18.442Z,6.30
2019-01-31T14:00:47.099Z,6.40
2019-01-31T14:03:15.918Z,6.40
2019-01-31T14:05:44.667Z,6.20
2019-01-31T14:08:13.317Z,6.10
2019-01-31T14:10:42.071Z,6.30
2019-01-31T14:13:11.716Z,6.30
2019-01-31T14:15:40.375Z,6.30
2019-01-31T14:18:09.108Z,6.20
2019-01-31T14:20:40.807Z,6.00
2019-01-31T14:23:09.533Z,6.10
2019-01-31T14:25:38.349Z,6.00
2019-01-31T14:28:07.057Z,6.00
2019-01-31T14:30:37.465Z,6.00
2019-01-31T14:33:08.906Z,6.00
2019-01-31T14:35:37.920Z,6.00
2019-01-31T14:38:06.766Z,6.00
2019-01-31T14:40:35.485Z,6.00
2019-01-31T14:43:04.211Z,5.90
2019-01-31T14:45:32.929Z,5.80
2019-01-31T14:48:01.613Z,5.70
2019-01-31T14:50:36.301Z,5.50
2019-01-31T14:53:05.163Z,5.40
2019-01-31T14:55:33.834Z,5.40
2019-01-31T14:58:02.740Z,5.40
2019-01-31T15:00:34.621Z,5.40
2019-01-31T15:03:06.086Z,5.40
2019-01-31T15:05:36.843Z,5.50
2019-01-31T15:08:05.706Z,5.50
2019-01-31T15:10:34.415Z,5.40
2019-01-31T15:13:03.307Z,5.50
2019-01-31T15:15:32.813Z,5.50
2019-01-31T15:18:01.496Z,5.50
2019-01-31T15:20:38.298Z,5.30
2019-01-31T15:23:05.731Z,5.30
2019-01-31T15:25:34.503Z,5.30
2019-01-31T15:28:03.413Z,5.20
2019-01-31T15:30:36.484Z,5.00
2019-01-31T15:33:08.042Z,4.90
2019-01-31T15:35:37.486Z,4.90
2019-01-31T15:38:09.739Z,4.90
2019-01-31T15:40:44.206Z,5.00
2019-01-31T15:43:13.177Z,5.00
2019-01-31T15:45:47.039Z,5.00
2019-01-31T15:48:16.045Z,5.00
2019-01-31T15:50:46.687Z,4.80
2019-01-31T15:53:15.571Z,4.80
2019-01-31T15:55:44.362Z,4.60
2019-01-31T15:58:14.173Z,4.50
2019-01-31T16:00:48.138Z,4.60
2019-01-31T16:03:18.492Z,4.60
2019-01-31T16:05:47.296Z,4.60
2019-01-31T16:08:16.392Z,4.60
2019-01-31T16:10:45.287Z,4.60
2019-01-31T16:13:14.211Z,4.50
2019-01-31T16:15:43.385Z,4.50
2019-01-31T16:18:13.173Z,4.50
2019-01-31T16:20:42.084Z,4.50
2019-01-31T16:23:11.793Z,4.50
2019-01-31T16:25:40.458Z,4.60
2019-01-31T16:28:09.275Z,4.70
2019-01-31T16:30:38.980Z,4.70
2019-01-31T16:33:07.857Z,4.70
2019-01-31T16:35:36.860Z,4.70
2019-01-31T16:38:05.571Z,4.70
2019-01-31T16:40:34.661Z,4.70
2019-01-31T16:43:03.432Z,4.60
2019-01-31T16:45:32.425Z,4.60
2019-01-31T16:48:01.214Z,4.60
2019-01-31T16:50:29.978Z,4.70
2019-01-31T16:52:58.995Z,4.70
2019-01-31T16:55:29.139Z,4.70
2019-01-31T16:57:58.296Z,4.70
2019-01-31T17:00:31.915Z,4.70
2019-01-31T17:03:00.709Z,4.70
2019-01-31T17:05:33.488Z,4.60
2019-01-31T17:08:02.377Z,4.70
2019-01-31T17:10:31.376Z,4.70
2019-01-31T17:13:00.155Z,4.70
2019-01-31T17:15:28.955Z,4.70
2019-01-31T17:17:57.751Z,4.70
2019-01-31T17:20:50.603Z,4.60
2019-01-31T17:23:19.588Z,4.60
2019-01-31T17:25:48.290Z,4.60
2019-01-31T17:28:17.478Z,4.60
2019-01-31T17:30:46.471Z,4.60
2019-01-31T17:33:15.259Z,4.60
2019-01-31T17:35:44.151Z,4.60
2019-01-31T17:38:12.982Z,4.60
2019-01-31T17:40:41.929Z,4.50
2019-01-31T17:43:10.827Z,4.50
2019-01-31T17:45:39.828Z,4.50
2019-01-31T17:48:08.592Z,4.50
2019-01-31T17:50:38.044Z,4.60
2019-01-31T17:53:06.801Z,4.60
2019-01-31T17:55:35.472Z,4.60
2019-01-31T17:58:04.270Z,4.70
2019-01-31T18:00:48.051Z,4.70
2019-01-31T18:03:16.905Z,4.70
2019-01-31T18:05:45.647Z,4.70
2019-01-31T18:08:14.324Z,4.70
2019-01-31T18:10:43.374Z,4.70
2019-01-31T18:13:12.044Z,4.70
2019-01-31T18:15:42.481Z,4.70
2019-01-31T18:18:11.083Z,4.60
2019-01-31T18:20:39.773Z,4.60
2019-01-31T18:23:11.411Z,4.60
2019-01-31T18:25:40.405Z,4.60
2019-01-31T18:28:09.199Z,4.60
2019-01-31T18:30:40.393Z,4.60
2019-01-31T18:33:09.129Z,4.60
2019-01-31T18:35:40.577Z,4.40
2019-01-31T18:38:09.369Z,4.20
2019-01-31T18:40:38.241Z,4.20
2019-01-31T18:43:07.046Z,4.20
2019-01-31T18:45:36.440Z,4.30
2019-01-31T18:48:06.532Z,4.40
2019-01-31T18:50:37.626Z,4.40
2019-01-31T18:53:06.319Z,4.50
2019-01-31T18:55:35.097Z,4.60
2019-01-31T18:58:03.779Z,4.60
2019-01-31T19:00:35.230Z,4.60
2019-01-31T19:03:04.082Z,4.70
2019-01-31T19:05:32.997Z,4.70
2019-01-31T19:08:01.902Z,4.60
2019-01-31T19:10:42.339Z,4.50
2019-01-31T19:13:01.115Z,4.50
2019-01-31T19:15:29.956Z,4.50
2019-01-31T19:18:05.936Z,4.50
2019-01-31T19:20:30.640Z,4.60
2019-01-31T19:23:00.908Z,4.60
2019-01-31T19:25:32.159Z,4.60
2019-01-31T19:28:00.200Z,4.60
2019-01-31T19:30:30.935Z,4.60
2019-01-31T19:33:00.017Z,4.50
2019-01-31T19:35:28.920Z,4.50
2019-01-31T19:38:02.241Z,4.50
2019-01-31T19:40:30.900Z,4.40
2019-01-31T19:42:59.810Z,4.30
2019-01-31T19:45:30.874Z,4.30
2019-01-31T19:48:00.150Z,4.40
2019-01-31T19:50:28.922Z,4.30
2019-01-31T19:52:57.697Z,4.30
2019-01-31T19:55:26.499Z,4.30
2019-01-31T20:01:23.837Z,4.30
2019-01-31T20:03:53.307Z,4.40
2019-01-31T20:06:22.290Z,4.50
2019-01-31T20:08:53.539Z,4.40
2019-01-31T20:11:21.907Z,4.40
2019-01-31T20:13:51.300Z,4.40
2019-01-31T20:16:28.514Z,4.50
2019-01-31T20:18:50.935Z,4.50
2019-01-31T20:21:21.573Z,4.50
2019-01-31T20:23:50.353Z,4.50
2019-01-31T20:26:20.168Z,4.50
2019-01-31T20:28:49.263Z,4.50
2019-01-31T20:31:18.462Z,4.60
2019-01-31T20:33:47.250Z,4.60
2019-01-31T20:36:16.141Z,4.60
2019-01-31T20:39:12.637Z,4.50
2019-01-31T20:41:37.176Z,4.30
2019-01-31T20:44:05.911Z,4.20
2019-01-31T20:46:40.245Z,4.20
2019-01-31T20:49:11.414Z,4.30
2019-01-31T20:51:40.210Z,4.30
2019-01-31T20:54:35.676Z,4.20
2019-01-31T20:57:10.101Z,4.20
2019-01-31T20:59:37.348Z,4.30
2019-01-31T21:02:06.293Z,4.30
2019-01-31T21:04:37.221Z,4.40
2019-01-31T21:07:05.797Z,4.40
2019-01-31T21:12:34.109Z,4.30
2019-01-31T21:15:02.900Z,4.20
2019-01-31T21:17:31.583Z,4.20
2019-01-31T21:20:00.555Z,4.20
2019-01-31T21:22:43.719Z,4.10
2019-01-31T21:25:18.705Z,4.10
2019-01-31T21:27:49.299Z,4.10
2019-01-31T21:30:26.865Z,4.10
2019-01-31T21:33:28.676Z,4.10
2019-01-31T21:35:58.930Z,4.10
2019-01-31T21:38:29.089Z,4.10
2019-01-31T21:40:57.848Z,4.10
2019-01-31T21:43:26.715Z,4.10
2019-01-31T21:45:57.271Z,4.10
2019-01-31T21:48:26.165Z,4.10
2019-01-31T21:50:55.271Z,4.00
2019-01-31T21:53:24.164Z,4.00
2019-01-31T21:55:53.165Z,4.10
2019-01-31T21:58:22.056Z,4.10
2019-01-31T22:00:51.367Z,4.10
2019-01-31T22:03:20.422Z,4.10
2019-01-31T22:05:49.242Z,4.20
2019-01-31T22:08:18.279Z,4.20
2019-01-31T22:10:47.337Z,4.10
2019-01-31T22:13:16.752Z,4.10
2019-01-31T22:15:46.430Z,4.10
2019-01-31T22:18:17.886Z,4.10
2019-01-31T22:20:49.150Z,4.00
2019-01-31T22:23:18.678Z,3.90
2019-01-31T22:25:47.373Z,3.90
2019-01-31T22:28:16.099Z,3.80
2019-01-31T22:30:47.817Z,3.80
2019-01-31T22:33:16.631Z,3.70
2019-01-31T22:35:45.380Z,3.60
2019-01-31T22:38:14.255Z,3.60
2019-01-31T22:40:43.018Z,3.60
2019-01-31T22:43:11.890Z,3.70
2019-01-31T22:45:40.916Z,3.70
2019-01-31T22:48:11.258Z,3.70
2019-01-31T22:50:40.133Z,3.70
2019-01-31T22:53:09.106Z,3.70
2019-01-31T22:55:37.915Z,3.80
2019-01-31T22:58:06.864Z,3.80
2019-01-31T23:00:58.839Z,3.90
2019-01-31T23:03:28.449Z,3.90
2019-01-31T23:05:58.873Z,3.90
2019-01-31T23:08:27.713Z,3.90
2019-01-31T23:10:56.396Z,3.80
2019-01-31T23:13:25.139Z,3.80
2019-01-31T23:15:53.911Z,3.70
2019-01-31T23:18:22.614Z,3.70
2019-01-31T23:20:51.404Z,3.70
2019-01-31T23:23:20.400Z,3.70
2019-01-31T23:25:49.185Z,3.80
2019-01-31T23:28:17.980Z,3.60
2019-01-31T23:30:46.763Z,3.50
2019-01-31T23:33:15.642Z,3.50
2019-01-31T23:35:44.562Z,3.60
2019-01-31T23:38:13.442Z,3.60
2019-01-31T23:40:42.207Z,3.60
2019-01-31T23:43:11.017Z,3.60
2019-01-31T23:45:40.010Z,3.60
2019-01-31T23:48:08.796Z,3.70
2019-01-31T23:50:37.689Z,3.60
2019-01-31T23:53:06.477Z,3.60
2019-01-31T23:55:35.163Z,3.60
2019-01-31T23:58:03.938Z,3.60
