createdAt,value
2023-03-23T15:57:56.552Z,7.98
2023-03-23T16:00:27.885Z,8.02
2023-03-23T16:03:00.190Z,8.06
2023-03-23T16:05:31.028Z,8.01
2023-03-23T16:08:00.875Z,8.00
2023-03-23T16:10:31.874Z,7.98
2023-03-23T16:13:01.191Z,7.99
2023-03-23T16:15:30.374Z,8.00
2023-03-23T16:17:59.475Z,8.02
2023-03-23T16:20:33.283Z,8.00
2023-03-23T16:23:02.583Z,7.97
2023-03-23T16:25:33.095Z,7.97
2023-03-23T16:28:02.301Z,7.97
2023-03-23T16:30:35.628Z,7.95
2023-03-23T16:33:05.013Z,7.94
2023-03-23T16:35:34.140Z,7.93
2023-03-23T16:38:07.809Z,7.90
2023-03-23T16:40:41.828Z,7.89
2023-03-23T16:43:12.197Z,7.87
2023-03-23T16:45:44.295Z,7.81
2023-03-23T16:48:14.973Z,7.81
2023-03-23T16:50:45.285Z,7.81
2023-03-23T16:53:14.704Z,7.78
2023-03-23T16:55:48.151Z,7.78
2023-03-23T16:58:18.603Z,7.74
2023-03-23T17:00:50.531Z,7.73
2023-03-23T17:03:20.574Z,7.73
2023-03-23T17:05:51.539Z,7.70
2023-03-23T17:08:22.892Z,7.68
2023-03-23T17:10:53.825Z,7.58
2023-03-23T17:13:23.311Z,7.45
2023-03-23T17:15:54.741Z,7.31
2023-03-23T17:18:24.350Z,7.20
2023-03-23T17:20:55.006Z,7.21
2023-03-23T17:23:25.773Z,7.22
2023-03-23T17:25:56.419Z,7.20
2023-03-23T17:28:25.992Z,7.25
2023-03-23T17:30:56.721Z,7.22
2023-03-23T17:33:26.275Z,7.07
2023-03-23T17:35:55.776Z,7.02
2023-03-23T17:38:24.778Z,6.94
2023-03-23T17:40:59.398Z,6.91
2023-03-23T17:43:28.793Z,6.81
2023-03-23T17:45:57.844Z,6.70
2023-03-23T17:48:27.139Z,6.61
2023-03-23T17:50:59.239Z,6.50
2023-03-23T17:53:28.661Z,6.38
2023-03-23T17:55:59.897Z,6.29
2023-03-23T17:58:30.419Z,6.20
2023-03-23T18:01:00.044Z,6.14
2023-03-23T18:03:30.935Z,6.07
2023-03-23T18:06:03.436Z,5.99
2023-03-23T18:08:34.706Z,5.93
2023-03-23T18:11:05.959Z,5.90
2023-03-23T18:13:37.548Z,5.87
2023-03-23T18:16:08.309Z,5.86
2023-03-23T18:18:38.022Z,5.79
2023-03-23T18:21:09.766Z,5.78
2023-03-23T18:23:49.657Z,5.73
2023-03-23T18:26:27.331Z,5.76
2023-03-23T18:28:56.685Z,5.76
2023-03-23T18:31:27.118Z,5.76
2023-03-23T18:33:57.062Z,5.78
2023-03-23T18:36:27.803Z,5.77
2023-03-23T18:38:59.020Z,5.79
2023-03-23T18:41:29.889Z,5.82
2023-03-23T18:43:58.930Z,5.89
2023-03-23T18:46:28.163Z,5.94
2023-03-23T18:48:57.511Z,5.97
2023-03-23T18:51:27.371Z,5.90
2023-03-23T18:53:56.526Z,5.89
2023-03-23T18:56:25.788Z,5.89
2023-03-23T18:58:56.473Z,5.86
2023-03-23T19:01:25.937Z,5.85
2023-03-23T19:03:55.256Z,5.86
2023-03-23T19:06:27.634Z,5.89
2023-03-23T19:08:57.881Z,5.84
2023-03-23T19:11:27.964Z,5.77
2023-03-23T19:14:02.843Z,5.73
2023-03-23T19:16:35.924Z,5.66
2023-03-23T19:19:08.065Z,5.56
2023-03-23T19:21:39.863Z,5.50
2023-03-23T19:24:10.167Z,5.49
2023-03-23T19:26:41.847Z,5.49
2023-03-23T19:31:48.010Z,5.45
2023-03-23T19:34:18.197Z,5.44
2023-03-23T19:36:54.271Z,5.35
2023-03-23T19:39:25.530Z,5.26
2023-03-23T19:44:28.561Z,5.21
2023-03-23T19:46:58.601Z,5.18
2023-03-23T19:49:28.573Z,5.21
2023-03-23T19:52:06.433Z,5.22
2023-03-23T19:54:41.067Z,5.25
2023-03-23T19:57:11.408Z,5.28
2023-03-23T19:59:43.087Z,5.33
2023-03-23T20:02:13.380Z,5.35
2023-03-23T20:04:43.681Z,5.42
2023-03-23T20:07:14.353Z,5.45
2023-03-23T20:09:43.833Z,5.45
2023-03-23T20:12:12.972Z,5.47
2023-03-23T20:14:45.356Z,5.46
2023-03-23T20:17:14.879Z,5.47
2023-03-23T20:19:44.994Z,5.49
2023-03-23T20:22:17.921Z,5.56
2023-03-23T20:24:48.275Z,5.56
2023-03-23T20:27:18.889Z,5.56
2023-03-23T20:29:49.455Z,5.58
2023-03-23T20:32:18.375Z,5.60
2023-03-23T20:34:49.390Z,5.59
2023-03-23T20:37:20.877Z,5.65
2023-03-23T20:39:50.043Z,5.65
2023-03-23T20:42:18.973Z,5.67
2023-03-23T20:44:49.427Z,5.73
2023-03-23T20:47:18.345Z,5.77
2023-03-23T20:49:53.001Z,5.79
2023-03-23T20:52:22.967Z,5.80
2023-03-23T20:54:52.026Z,5.80
2023-03-23T20:57:21.320Z,5.82
2023-03-23T20:59:52.588Z,5.84
2023-03-23T21:02:21.767Z,5.84
2023-03-23T21:04:53.067Z,5.84
2023-03-23T21:07:23.994Z,5.90
2023-03-23T21:09:53.011Z,5.92
2023-03-23T21:12:22.612Z,5.92
2023-03-23T21:14:53.071Z,5.94
2023-03-23T21:17:22.362Z,5.96
2023-03-23T21:19:51.726Z,5.99
2023-03-23T21:22:21.641Z,6.04
2023-03-23T21:24:51.503Z,6.07
2023-03-23T21:27:20.571Z,6.14
2023-03-23T21:29:49.542Z,6.23
2023-03-23T21:32:19.864Z,6.33
2023-03-23T21:34:49.017Z,6.42
2023-03-23T21:37:17.974Z,6.47
2023-03-23T21:39:47.409Z,6.55
2023-03-23T21:42:16.575Z,6.63
2023-03-23T21:44:45.803Z,6.66
2023-03-23T21:47:14.747Z,6.63
2023-03-23T21:49:46.199Z,6.66
2023-03-23T21:52:16.252Z,6.65
2023-03-23T21:54:45.752Z,6.67
2023-03-23T21:57:15.042Z,6.68
2023-03-23T21:59:43.967Z,6.66
2023-03-23T22:02:14.203Z,6.63
2023-03-23T22:04:45.534Z,6.68
2023-03-23T22:07:14.840Z,6.67
2023-03-23T22:09:45.085Z,6.70
2023-03-23T22:12:14.204Z,6.75
2023-03-23T22:14:43.402Z,6.75
2023-03-23T22:17:12.792Z,6.74
2023-03-23T22:19:42.443Z,6.72
2023-03-23T22:22:12.883Z,6.68
2023-03-23T22:24:41.981Z,6.67
2023-03-23T22:27:11.078Z,6.66
2023-03-23T22:29:40.647Z,6.66
2023-03-23T22:32:09.738Z,6.63
2023-03-23T22:34:38.725Z,6.64
2023-03-23T22:37:08.438Z,6.62
2023-03-23T22:39:39.132Z,6.63
2023-03-23T22:42:08.225Z,6.66
2023-03-23T22:44:37.570Z,6.63
2023-03-23T22:47:07.058Z,6.64
2023-03-23T22:49:36.144Z,6.62
2023-03-23T22:52:05.594Z,6.60
2023-03-23T22:54:34.637Z,6.56
2023-03-23T22:57:05.312Z,6.55
2023-03-23T22:59:34.301Z,6.50
2023-03-23T23:02:03.483Z,6.57
2023-03-23T23:04:33.951Z,6.55
2023-03-23T23:07:12.389Z,6.50
2023-03-23T23:09:42.873Z,6.44
2023-03-23T23:12:15.139Z,6.46
2023-03-23T23:14:45.076Z,6.45
2023-03-23T23:17:14.072Z,6.48
2023-03-23T23:19:43.570Z,6.41
2023-03-23T23:22:19.030Z,6.35
2023-03-23T23:24:48.966Z,6.34
2023-03-23T23:27:19.447Z,6.34
2023-03-23T23:29:48.409Z,6.37
2023-03-23T23:32:17.435Z,6.32
2023-03-23T23:34:46.952Z,6.33
2023-03-23T23:37:15.942Z,6.30
2023-03-23T23:39:45.184Z,6.29
2023-03-23T23:42:14.224Z,6.27
2023-03-23T23:44:46.516Z,6.24
2023-03-23T23:47:16.143Z,6.19
2023-03-23T23:49:45.180Z,6.26
2023-03-23T23:52:14.226Z,6.26
2023-03-23T23:54:47.255Z,6.25
2023-03-23T23:57:16.954Z,6.22
2023-03-23T23:59:47.437Z,6.25
