createdAt,value
2019-06-26T00:00:57.455Z,11.33
2019-06-26T00:03:26.701Z,11.93
2019-06-26T00:05:55.951Z,11.57
2019-06-26T00:08:25.208Z,11.45
2019-06-26T00:10:54.451Z,12.33
2019-06-26T00:13:26.657Z,11.65
2019-06-26T00:15:55.169Z,12.13
2019-06-26T00:18:24.405Z,11.97
2019-06-26T00:20:53.647Z,12.15
2019-06-26T00:23:22.891Z,13.10
2019-06-26T00:25:52.139Z,12.28
2019-06-26T00:28:21.522Z,12.05
2019-06-26T00:30:50.749Z,12.75
2019-06-26T00:33:19.937Z,12.82
2019-06-26T00:35:49.106Z,13.05
2019-06-26T00:38:18.375Z,13.22
2019-06-26T00:40:47.635Z,12.93
2019-06-26T00:43:17.084Z,13.20
2019-06-26T00:45:46.327Z,13.55
2019-06-26T00:48:15.655Z,13.22
2019-06-26T00:50:44.922Z,13.05
2019-06-26T00:53:14.206Z,12.88
2019-06-26T00:55:43.452Z,14.10
2019-06-26T00:58:12.687Z,14.15
2019-06-26T01:00:46.335Z,13.18
2019-06-26T01:03:15.692Z,13.88
2019-06-26T01:05:44.933Z,14.10
2019-06-26T01:08:14.143Z,13.98
2019-06-26T01:10:43.384Z,13.18
2019-06-26T01:13:12.807Z,13.75
2019-06-26T01:15:42.551Z,13.43
2019-06-26T01:18:11.791Z,13.70
2019-06-26T01:20:41.058Z,14.73
2019-06-26T01:23:10.278Z,14.07
2019-06-26T01:25:39.533Z,14.80
2019-06-26T01:28:08.837Z,15.18
2019-06-26T01:30:38.075Z,15.15
2019-06-26T01:33:07.355Z,14.47
2019-06-26T01:35:36.585Z,14.55
2019-06-26T01:38:05.768Z,14.75
2019-06-26T01:40:35.035Z,14.23
2019-06-26T01:43:04.312Z,13.98
2019-06-26T01:45:33.510Z,14.50
2019-06-26T01:48:02.782Z,14.58
2019-06-26T01:50:32.030Z,14.40
2019-06-26T01:53:01.275Z,14.30
2019-06-26T01:55:30.515Z,15.50
2019-06-26T01:58:00.195Z,14.83
2019-06-26T02:00:31.235Z,15.32
2019-06-26T02:03:00.483Z,15.20
2019-06-26T02:05:29.763Z,14.93
2019-06-26T02:07:59.092Z,15.43
2019-06-26T02:10:28.407Z,15.25
2019-06-26T02:12:57.669Z,15.58
2019-06-26T02:15:27.203Z,15.28
2019-06-26T02:17:56.436Z,15.98
2019-06-26T02:20:25.749Z,15.65
2019-06-26T02:22:54.983Z,15.90
2019-06-26T02:25:24.331Z,15.23
2019-06-26T02:27:53.589Z,16.50
2019-06-26T02:30:22.906Z,16.12
2019-06-26T02:32:52.760Z,16.02
2019-06-26T02:35:21.987Z,14.78
2019-06-26T02:37:51.209Z,15.40
2019-06-26T02:40:20.485Z,15.50
2019-06-26T02:42:49.800Z,16.53
2019-06-26T02:45:19.478Z,15.58
2019-06-26T02:47:48.924Z,16.27
2019-06-26T02:50:18.206Z,15.28
2019-06-26T02:52:47.399Z,16.35
2019-06-26T02:55:16.723Z,16.15
2019-06-26T02:57:45.950Z,15.90
2019-06-26T03:00:15.736Z,15.85
2019-06-26T03:02:44.978Z,15.65
2019-06-26T03:05:14.322Z,16.32
2019-06-26T03:07:43.651Z,14.98
2019-06-26T03:10:12.969Z,16.15
2019-06-26T03:12:42.251Z,15.32
2019-06-26T03:15:11.590Z,15.20
2019-06-26T03:17:54.299Z,14.73
2019-06-26T03:20:11.980Z,15.70
2019-06-26T03:22:41.240Z,15.55
2019-06-26T03:25:10.471Z,15.25
2019-06-26T03:27:40.641Z,15.20
2019-06-26T03:30:09.938Z,15.38
2019-06-26T03:32:39.240Z,15.35
2019-06-26T03:35:08.803Z,15.50
2019-06-26T03:37:38.046Z,15.55
2019-06-26T03:40:08.906Z,15.55
2019-06-26T03:42:38.142Z,15.13
2019-06-26T03:45:21.253Z,15.30
2019-06-26T03:47:38.566Z,14.15
2019-06-26T03:50:08.497Z,15.18
2019-06-26T03:52:37.743Z,14.87
2019-06-26T03:55:07.228Z,14.73
2019-06-26T03:57:36.496Z,15.32
2019-06-26T04:00:06.681Z,13.50
2019-06-26T04:02:35.925Z,14.47
2019-06-26T04:05:05.495Z,14.68
2019-06-26T04:07:34.764Z,14.63
2019-06-26T04:10:04.737Z,14.87
2019-06-26T04:12:34.075Z,14.25
2019-06-26T04:15:03.411Z,15.10
2019-06-26T04:17:32.676Z,15.55
2019-06-26T04:20:01.910Z,14.07
2019-06-26T04:22:31.238Z,15.08
2019-06-26T04:25:00.485Z,14.63
2019-06-26T04:27:29.797Z,14.87
2019-06-26T04:29:59.071Z,14.60
2019-06-26T04:32:28.294Z,16.23
2019-06-26T04:34:58.051Z,15.23
2019-06-26T04:37:27.225Z,16.30
2019-06-26T04:39:56.601Z,15.18
2019-06-26T04:42:25.918Z,16.17
2019-06-26T04:44:55.254Z,16.90
2019-06-26T04:47:24.494Z,15.90
2019-06-26T04:49:53.741Z,16.12
2019-06-26T04:52:22.942Z,17.48
2019-06-26T04:54:52.169Z,16.57
2019-06-26T04:57:21.328Z,16.50
2019-06-26T04:59:50.615Z,20.12
2019-06-26T05:02:19.957Z,17.85
2019-06-26T05:04:49.164Z,17.65
2019-06-26T05:07:18.398Z,19.52
2019-06-26T05:09:47.634Z,18.95
2019-06-26T05:12:16.941Z,19.17
2019-06-26T05:14:46.182Z,19.42
2019-06-26T05:17:15.406Z,18.65
2019-06-26T05:19:45.049Z,19.02
2019-06-26T05:22:14.335Z,18.27
2019-06-26T05:24:46.437Z,18.20
2019-06-26T05:27:14.448Z,18.05
2019-06-26T05:29:43.693Z,17.92
2019-06-26T05:32:12.931Z,18.20
2019-06-26T05:34:42.254Z,18.80
2019-06-26T05:37:11.586Z,22.70
2019-06-26T05:39:40.799Z,27.07
2019-06-26T05:42:10.381Z,19.32
2019-06-26T05:44:39.618Z,19.92
2019-06-26T05:47:08.857Z,19.05
2019-06-26T05:49:38.119Z,17.30
2019-06-26T05:52:07.345Z,18.80
2019-06-26T05:54:36.569Z,17.80
2019-06-26T05:57:05.838Z,19.15
2019-06-26T05:59:35.082Z,18.90
2019-06-26T06:02:04.320Z,20.05
2019-06-26T06:04:33.561Z,19.30
2019-06-26T06:07:02.941Z,19.42
2019-06-26T06:09:32.362Z,20.00
2019-06-26T06:12:01.585Z,19.85
2019-06-26T06:14:30.841Z,18.73
2019-06-26T06:17:00.090Z,19.37
2019-06-26T06:19:29.340Z,18.82
2019-06-26T06:21:58.618Z,17.87
2019-06-26T06:24:27.912Z,18.48
2019-06-26T06:26:57.197Z,18.87
2019-06-26T06:29:26.362Z,18.77
2019-06-26T06:31:55.647Z,18.65
2019-06-26T06:34:24.892Z,18.95
2019-06-26T06:36:55.614Z,17.82
2019-06-26T06:39:24.859Z,18.00
2019-06-26T06:41:54.073Z,17.55
2019-06-26T06:44:23.318Z,16.67
2019-06-26T06:47:03.278Z,15.60
2019-06-26T06:49:23.473Z,15.65
2019-06-26T06:51:52.759Z,16.02
2019-06-26T06:54:21.996Z,15.88
2019-06-26T06:56:51.313Z,15.13
2019-06-26T06:59:20.497Z,14.38
2019-06-26T07:01:49.756Z,13.70
2019-06-26T07:04:19.032Z,13.38
2019-06-26T07:06:48.326Z,14.75
2019-06-26T07:09:17.843Z,13.45
2019-06-26T07:11:47.266Z,12.80
2019-06-26T07:14:16.584Z,13.30
2019-06-26T07:16:46.394Z,12.65
2019-06-26T07:19:16.961Z,12.68
2019-06-26T07:21:46.253Z,12.60
2019-06-26T07:24:16.118Z,12.90
2019-06-26T07:26:45.381Z,12.33
2019-06-26T07:29:14.721Z,12.15
2019-06-26T07:31:43.980Z,11.33
2019-06-26T07:34:13.679Z,11.97
2019-06-26T07:36:43.026Z,10.98
2019-06-26T07:39:12.289Z,11.35
2019-06-26T07:41:42.174Z,12.28
2019-06-26T07:44:11.545Z,11.08
2019-06-26T07:46:40.858Z,10.93
2019-06-26T07:49:10.141Z,10.95
2019-06-26T07:51:39.468Z,10.15
2019-06-26T07:54:08.818Z,10.40
2019-06-26T07:56:38.128Z,11.20
2019-06-26T07:59:07.420Z,11.30
2019-06-26T08:01:36.742Z,11.73
2019-06-26T08:04:06.696Z,11.68
2019-06-26T08:06:35.930Z,10.63
2019-06-26T08:09:06.677Z,10.78
2019-06-26T08:11:36.039Z,13.28
2019-06-26T08:14:05.408Z,12.03
2019-06-26T08:16:34.686Z,11.05
2019-06-26T08:19:03.938Z,12.50
2019-06-26T08:21:33.206Z,11.48
2019-06-26T08:24:02.559Z,11.63
2019-06-26T08:26:35.490Z,12.18
2019-06-26T08:29:04.764Z,11.63
2019-06-26T08:31:34.073Z,11.68
2019-06-26T08:34:03.243Z,12.05
2019-06-26T08:36:32.699Z,11.97
2019-06-26T08:39:01.982Z,11.88
2019-06-26T08:41:31.226Z,12.65
2019-06-26T08:44:00.549Z,12.73
2019-06-26T08:46:29.816Z,11.83
2019-06-26T08:48:59.156Z,11.65
2019-06-26T08:51:28.640Z,11.35
2019-06-26T08:53:57.938Z,11.38
2019-06-26T08:56:27.223Z,10.72
2019-06-26T08:58:56.488Z,12.23
2019-06-26T09:01:25.841Z,11.60
2019-06-26T09:03:56.520Z,11.80
2019-06-26T09:06:28.438Z,11.18
2019-06-26T09:08:57.856Z,11.63
2019-06-26T09:11:27.155Z,10.88
2019-06-26T09:13:56.578Z,11.38
2019-06-26T09:16:25.891Z,11.78
2019-06-26T09:18:55.287Z,12.23
2019-06-26T09:21:24.637Z,11.28
2019-06-26T09:23:54.252Z,11.65
2019-06-26T09:26:23.857Z,11.12
2019-06-26T09:28:53.126Z,11.85
2019-06-26T09:31:22.358Z,12.75
2019-06-26T09:33:51.606Z,12.35
2019-06-26T09:36:21.062Z,12.37
2019-06-26T09:38:50.406Z,11.88
2019-06-26T09:41:19.673Z,11.75
2019-06-26T09:43:48.941Z,10.68
2019-06-26T09:46:18.184Z,11.38
2019-06-26T09:48:52.793Z,11.50
2019-06-26T09:51:18.403Z,11.90
2019-06-26T09:53:48.103Z,11.55
2019-06-26T09:56:17.538Z,12.30
2019-06-26T09:58:46.769Z,12.00
2019-06-26T10:01:16.005Z,11.43
2019-06-26T10:03:45.513Z,11.35
2019-06-26T10:06:14.879Z,12.53
2019-06-26T10:08:44.194Z,11.10
2019-06-26T10:11:13.698Z,11.70
2019-06-26T10:13:42.997Z,10.70
2019-06-26T10:16:12.410Z,10.90
2019-06-26T10:18:41.691Z,10.98
2019-06-26T10:21:11.017Z,11.73
2019-06-26T10:23:40.394Z,10.82
2019-06-26T10:26:10.162Z,11.40
2019-06-26T10:28:39.423Z,11.78
2019-06-26T10:31:08.659Z,14.23
2019-06-26T10:33:37.946Z,11.68
2019-06-26T10:36:07.225Z,11.93
2019-06-26T10:38:36.559Z,11.05
2019-06-26T10:41:05.993Z,11.43
2019-06-26T10:43:35.301Z,11.97
2019-06-26T10:46:05.076Z,12.70
2019-06-26T10:48:34.311Z,12.28
2019-06-26T10:51:04.829Z,12.00
2019-06-26T10:53:34.084Z,12.25
2019-06-26T10:56:03.404Z,11.40
2019-06-26T10:58:32.983Z,10.40
2019-06-26T11:01:02.239Z,10.98
2019-06-26T11:03:31.892Z,11.05
2019-06-26T11:06:01.431Z,11.20
2019-06-26T11:08:30.763Z,11.85
2019-06-26T11:11:00.040Z,10.63
2019-06-26T11:13:29.280Z,11.45
2019-06-26T11:15:58.547Z,11.57
2019-06-26T11:18:27.791Z,12.33
2019-06-26T11:20:57.074Z,12.20
2019-06-26T11:23:26.413Z,13.20
2019-06-26T11:25:56.373Z,11.93
2019-06-26T11:28:25.736Z,11.57
2019-06-26T11:30:54.985Z,12.53
2019-06-26T11:33:24.246Z,12.63
2019-06-26T11:35:53.411Z,10.32
2019-06-26T11:38:22.763Z,9.63
2019-06-26T11:40:52.029Z,9.73
2019-06-26T11:43:21.199Z,9.10
2019-06-26T11:45:50.438Z,9.88
2019-06-26T11:48:19.676Z,10.18
2019-06-26T11:50:49.444Z,10.28
2019-06-26T11:53:18.811Z,12.10
2019-06-26T11:55:48.051Z,13.00
2019-06-26T11:58:17.285Z,17.02
2019-06-26T12:00:46.685Z,10.15
2019-06-26T12:03:16.103Z,10.20
2019-06-26T12:05:45.346Z,10.40
2019-06-26T12:08:18.173Z,9.88
2019-06-26T12:10:45.692Z,9.53
2019-06-26T12:13:14.969Z,9.68
2019-06-26T12:15:44.232Z,11.12
2019-06-26T12:18:13.679Z,9.95
2019-06-26T12:20:42.910Z,9.33
2019-06-26T12:23:12.162Z,10.13
2019-06-26T12:25:41.726Z,8.75
2019-06-26T12:28:11.021Z,8.73
2019-06-26T12:30:40.259Z,8.93
2019-06-26T12:33:09.555Z,9.33
2019-06-26T12:35:38.769Z,8.15
2019-06-26T12:38:08.098Z,8.73
2019-06-26T12:40:37.418Z,8.28
2019-06-26T12:43:06.674Z,8.58
2019-06-26T12:45:36.132Z,8.40
2019-06-26T12:48:05.450Z,8.65
2019-06-26T12:50:36.243Z,7.83
2019-06-26T12:53:05.492Z,8.13
2019-06-26T12:55:34.819Z,7.80
2019-06-26T12:58:13.063Z,12.13
2019-06-26T13:00:35.091Z,8.98
2019-06-26T13:03:05.505Z,7.80
2019-06-26T13:05:34.662Z,7.55
2019-06-26T13:08:03.999Z,7.72
2019-06-26T13:10:48.459Z,7.87
2019-06-26T13:13:04.392Z,7.80
2019-06-26T13:15:35.074Z,7.47
2019-06-26T13:18:04.641Z,7.80
2019-06-26T13:20:51.166Z,7.33
2019-06-26T13:23:05.028Z,7.67
2019-06-26T13:25:34.246Z,7.72
2019-06-26T13:28:03.496Z,7.83
2019-06-26T13:30:38.002Z,7.90
2019-06-26T13:33:07.245Z,8.50
2019-06-26T13:35:36.515Z,8.43
2019-06-26T13:38:05.794Z,8.70
2019-06-26T13:40:35.081Z,8.28
2019-06-26T13:43:04.375Z,8.50
2019-06-26T13:45:33.608Z,8.78
2019-06-26T13:48:02.948Z,8.30
2019-06-26T13:50:32.182Z,8.80
2019-06-26T13:53:02.317Z,8.78
2019-06-26T13:55:31.626Z,8.03
2019-06-26T13:58:00.979Z,7.20
2019-06-26T14:00:30.245Z,6.72
2019-06-26T14:02:59.458Z,6.90
2019-06-26T14:05:29.633Z,6.67
2019-06-26T14:07:59.047Z,7.10
2019-06-26T14:10:28.638Z,6.17
2019-06-26T14:12:57.938Z,6.22
2019-06-26T14:15:27.176Z,6.95
2019-06-26T14:17:56.408Z,6.97
2019-06-26T14:20:25.778Z,6.87
2019-06-26T14:22:55.054Z,6.30
2019-06-26T14:25:24.373Z,6.67
2019-06-26T14:27:53.666Z,7.20
2019-06-26T14:30:27.692Z,7.50
2019-06-26T14:32:55.037Z,7.22
2019-06-26T14:35:24.316Z,6.70
2019-06-26T14:37:53.902Z,6.53
2019-06-26T14:40:23.686Z,6.78
2019-06-26T14:42:53.092Z,6.50
2019-06-26T14:45:22.414Z,7.37
2019-06-26T14:47:51.751Z,6.78
2019-06-26T14:50:21.168Z,6.95
2019-06-26T14:52:50.560Z,6.58
2019-06-26T14:55:19.969Z,7.30
2019-06-26T14:57:49.362Z,6.55
2019-06-26T15:00:18.735Z,6.92
2019-06-26T15:02:48.139Z,6.78
2019-06-26T15:05:17.792Z,7.03
2019-06-26T15:07:49.973Z,8.18
2019-06-26T15:10:18.645Z,7.05
2019-06-26T15:12:47.991Z,6.95
2019-06-26T15:15:19.140Z,6.97
2019-06-26T15:17:48.364Z,7.08
2019-06-26T15:20:18.704Z,6.65
2019-06-26T15:22:48.478Z,6.67
2019-06-26T15:25:18.429Z,6.97
2019-06-26T15:27:47.843Z,7.20
2019-06-26T15:30:17.824Z,7.42
2019-06-26T15:32:47.060Z,7.28
2019-06-26T15:35:16.503Z,10.70
2019-06-26T15:37:45.764Z,13.83
2019-06-26T15:40:15.863Z,16.70
2019-06-26T15:42:48.774Z,29.25
2019-06-26T15:45:16.097Z,8.95
2019-06-26T15:47:45.926Z,7.17
2019-06-26T15:50:15.313Z,7.15
2019-06-26T15:52:44.572Z,8.58
2019-06-26T15:55:13.851Z,7.95
2019-06-26T15:57:43.092Z,7.80
2019-06-26T16:00:13.457Z,6.97
2019-06-26T16:02:42.803Z,7.20
2019-06-26T16:05:12.045Z,8.05
2019-06-26T16:07:41.396Z,6.85
2019-06-26T16:10:11.162Z,7.15
2019-06-26T16:12:40.398Z,7.15
2019-06-26T16:15:10.944Z,6.78
2019-06-26T16:18:05.454Z,6.87
2019-06-26T16:20:34.774Z,6.78
2019-06-26T16:23:04.042Z,8.28
2019-06-26T16:25:33.316Z,7.35
2019-06-26T16:28:05.668Z,6.90
2019-06-26T16:30:33.483Z,7.42
2019-06-26T16:33:02.896Z,6.60
2019-06-26T16:35:32.164Z,7.90
2019-06-26T16:38:01.411Z,8.23
2019-06-26T16:40:31.334Z,6.53
2019-06-26T16:43:00.831Z,6.47
2019-06-26T16:45:30.124Z,6.15
2019-06-26T16:47:59.357Z,6.25
2019-06-26T16:50:29.860Z,6.42
2019-06-26T16:52:59.170Z,7.22
2019-06-26T16:55:28.446Z,6.53
2019-06-26T16:57:57.759Z,6.75
2019-06-26T17:00:27.095Z,6.50
2019-06-26T17:02:56.702Z,6.45
2019-06-26T17:05:26.752Z,6.15
2019-06-26T17:07:56.020Z,6.62
2019-06-26T17:10:25.359Z,6.83
2019-06-26T17:12:54.963Z,7.10
2019-06-26T17:15:24.318Z,7.10
2019-06-26T17:17:53.649Z,6.47
2019-06-26T17:20:22.884Z,6.83
2019-06-26T17:23:05.299Z,6.87
2019-06-26T17:25:23.415Z,7.17
2019-06-26T17:27:52.736Z,8.20
2019-06-26T17:30:23.206Z,8.05
2019-06-26T17:32:52.498Z,7.28
2019-06-26T17:35:21.867Z,8.65
2019-06-26T17:37:51.130Z,8.55
2019-06-26T17:40:20.371Z,8.10
2019-06-26T17:42:49.609Z,7.87
2019-06-26T17:45:19.024Z,8.75
2019-06-26T17:47:48.355Z,11.45
2019-06-26T17:50:18.541Z,10.98
2019-06-26T17:52:47.841Z,9.00
2019-06-26T17:55:18.010Z,8.73
2019-06-26T17:57:47.745Z,8.43
2019-06-26T18:00:20.459Z,8.80
2019-06-26T18:02:49.708Z,9.98
2019-06-26T18:05:18.950Z,11.12
2019-06-26T18:07:48.215Z,10.93
2019-06-26T18:10:18.050Z,8.98
2019-06-26T18:12:47.390Z,9.08
2019-06-26T18:15:16.693Z,9.10
2019-06-26T18:17:45.989Z,9.33
2019-06-26T18:20:16.530Z,9.28
2019-06-26T18:22:46.882Z,8.65
2019-06-26T18:25:20.083Z,8.98
2019-06-26T18:27:49.575Z,8.95
2019-06-26T18:30:22.561Z,9.70
2019-06-26T18:32:50.536Z,11.25
2019-06-26T18:35:19.777Z,9.38
2019-06-26T18:37:49.097Z,9.80
2019-06-26T18:40:18.422Z,10.88
2019-06-26T18:42:47.703Z,10.85
2019-06-26T18:45:17.114Z,10.23
2019-06-26T18:47:46.426Z,9.95
2019-06-26T18:50:15.734Z,9.68
2019-06-26T18:52:44.967Z,10.10
2019-06-26T18:55:14.217Z,10.28
2019-06-26T18:57:43.492Z,9.68
2019-06-26T19:00:13.160Z,9.83
2019-06-26T19:02:42.412Z,9.58
2019-06-26T19:05:11.746Z,10.25
2019-06-26T19:07:40.983Z,10.28
2019-06-26T19:10:10.526Z,10.18
2019-06-26T19:12:40.249Z,9.55
2019-06-26T19:15:09.487Z,10.08
2019-06-26T19:17:42.222Z,9.75
2019-06-26T19:20:10.272Z,9.75
2019-06-26T19:22:39.491Z,10.03
2019-06-26T19:25:09.514Z,9.23
2019-06-26T19:27:38.769Z,9.35
2019-06-26T19:30:08.499Z,12.23
2019-06-26T19:32:37.829Z,11.38
2019-06-26T19:35:18.573Z,10.13
2019-06-26T19:37:38.567Z,10.10
2019-06-26T19:40:08.827Z,10.53
2019-06-26T19:42:38.479Z,12.30
2019-06-26T19:45:08.989Z,35.73
2019-06-26T19:47:38.275Z,22.13
2019-06-26T19:50:07.969Z,14.15
2019-06-26T19:52:37.237Z,13.08
2019-06-26T19:55:07.345Z,13.10
2019-06-26T19:57:36.650Z,11.73
2019-06-26T20:00:07.422Z,12.28
2019-06-26T20:02:37.020Z,12.03
2019-06-26T20:05:06.853Z,12.30
2019-06-26T20:07:36.181Z,12.68
2019-06-26T20:10:06.009Z,12.37
2019-06-26T20:12:35.421Z,12.28
2019-06-26T20:15:05.449Z,11.70
2019-06-26T20:17:34.783Z,10.85
2019-06-26T20:20:04.291Z,11.05
2019-06-26T20:22:34.000Z,10.90
2019-06-26T20:25:03.355Z,10.60
2019-06-26T20:27:32.634Z,10.20
2019-06-26T20:30:02.204Z,10.70
2019-06-26T20:32:31.471Z,10.55
2019-06-26T20:35:00.744Z,10.63
2019-06-26T20:37:30.646Z,9.95
2019-06-26T20:39:59.983Z,9.63
2019-06-26T20:42:29.227Z,9.50
2019-06-26T20:44:58.521Z,10.10
2019-06-26T20:47:27.873Z,9.70
2019-06-26T20:49:57.103Z,9.45
2019-06-26T20:52:26.424Z,9.55
2019-06-26T20:55:01.041Z,10.18
2019-06-26T20:57:26.826Z,10.00
2019-06-26T20:59:56.054Z,9.70
2019-06-26T21:02:25.421Z,8.90
2019-06-26T21:04:54.687Z,9.48
2019-06-26T21:07:24.001Z,9.08
2019-06-26T21:09:53.311Z,9.28
2019-06-26T21:12:22.628Z,8.98
2019-06-26T21:14:51.880Z,9.50
2019-06-26T21:17:21.068Z,9.95
2019-06-26T21:19:50.345Z,9.33
2019-06-26T21:22:19.610Z,9.60
2019-06-26T21:24:50.304Z,8.68
2019-06-26T21:27:20.047Z,9.08
2019-06-26T21:29:49.318Z,9.15
2019-06-26T21:32:18.657Z,9.13
2019-06-26T21:37:38.739Z,8.98
2019-06-26T21:40:08.113Z,9.15
2019-06-26T21:42:37.334Z,9.58
2019-06-26T21:45:06.881Z,9.60
2019-06-26T21:47:36.029Z,9.13
2019-06-26T21:50:05.305Z,9.30
2019-06-26T21:52:34.562Z,10.10
2019-06-26T21:55:03.938Z,9.63
2019-06-26T21:57:33.257Z,9.88
2019-06-26T22:00:02.592Z,10.30
2019-06-26T22:02:31.825Z,9.50
2019-06-26T22:05:01.086Z,9.98
2019-06-26T22:07:30.982Z,9.43
2019-06-26T22:10:00.219Z,10.18
2019-06-26T22:12:29.462Z,9.78
2019-06-26T22:14:58.713Z,9.65
2019-06-26T22:17:27.988Z,9.75
2019-06-26T22:19:57.229Z,10.00
2019-06-26T22:22:31.487Z,9.90
2019-06-26T22:25:00.727Z,10.20
2019-06-26T22:27:29.963Z,10.23
2019-06-26T22:29:59.243Z,10.23
2019-06-26T22:32:29.342Z,10.08
2019-06-26T22:34:58.582Z,10.70
2019-06-26T22:37:27.988Z,11.10
2019-06-26T22:39:57.243Z,10.68
2019-06-26T22:42:26.567Z,9.83
2019-06-26T22:44:55.852Z,10.38
2019-06-26T22:47:25.089Z,10.72
2019-06-26T22:49:54.336Z,10.08
2019-06-26T22:52:23.627Z,10.75
2019-06-26T22:54:53.567Z,10.65
2019-06-26T22:57:22.803Z,10.63
2019-06-26T22:59:52.085Z,10.25
2019-06-26T23:02:21.324Z,10.95
2019-06-26T23:04:50.568Z,10.55
2019-06-26T23:07:19.836Z,10.58
2019-06-26T23:09:49.068Z,10.35
2019-06-26T23:12:18.320Z,10.90
2019-06-26T23:14:47.595Z,10.93
2019-06-26T23:17:16.844Z,10.45
2019-06-26T23:19:46.094Z,10.65
2019-06-26T23:22:15.343Z,11.90
2019-06-26T23:24:44.773Z,10.93
2019-06-26T23:27:14.066Z,10.88
2019-06-26T23:29:43.333Z,10.53
2019-06-26T23:32:12.570Z,10.50
2019-06-26T23:34:41.831Z,10.63
2019-06-26T23:37:11.068Z,10.50
2019-06-26T23:39:40.329Z,11.22
2019-06-26T23:42:09.687Z,10.80
2019-06-26T23:44:38.929Z,10.53
2019-06-26T23:47:08.175Z,11.05
2019-06-26T23:49:37.423Z,10.40
2019-06-26T23:52:06.676Z,10.40
2019-06-26T23:54:35.942Z,10.60
2019-06-26T23:57:05.832Z,10.23
2019-06-26T23:59:35.060Z,10.35
