createdAt,value
2019-05-14T00:00:56.368Z,4.65
2019-05-14T00:03:24.130Z,4.20
2019-05-14T00:05:51.887Z,4.53
2019-05-14T00:08:21.902Z,4.50
2019-05-14T00:10:48.972Z,4.08
2019-05-14T00:13:16.544Z,4.20
2019-05-14T00:15:44.008Z,4.60
2019-05-14T00:18:11.838Z,4.42
2019-05-14T00:20:41.787Z,4.30
2019-05-14T00:23:09.003Z,4.25
2019-05-14T00:25:36.548Z,4.05
2019-05-14T00:28:04.145Z,3.75
2019-05-14T00:30:31.905Z,3.80
2019-05-14T00:33:01.198Z,4.37
2019-05-14T00:35:29.060Z,4.50
2019-05-14T00:37:56.626Z,4.15
2019-05-14T00:40:24.165Z,3.80
2019-05-14T00:42:53.328Z,3.83
2019-05-14T00:45:21.858Z,3.90
2019-05-14T00:47:52.500Z,3.90
2019-05-14T00:50:21.656Z,3.92
2019-05-14T00:52:51.649Z,3.92
2019-05-14T00:55:19.020Z,4.00
2019-05-14T00:57:46.572Z,4.17
2019-05-14T01:00:14.114Z,4.05
2019-05-14T01:02:41.803Z,4.12
2019-05-14T01:05:09.594Z,4.00
2019-05-14T01:07:37.020Z,4.25
2019-05-14T01:10:06.512Z,4.20
2019-05-14T01:12:34.295Z,3.87
2019-05-14T01:15:10.732Z,3.80
2019-05-14T01:17:33.814Z,4.37
2019-05-14T01:20:03.112Z,3.70
2019-05-14T01:22:31.668Z,3.98
2019-05-14T01:25:01.464Z,3.95
2019-05-14T01:27:29.123Z,3.85
2019-05-14T01:29:56.682Z,3.58
2019-05-14T01:32:24.117Z,3.98
2019-05-14T01:34:52.197Z,3.40
2019-05-14T01:37:21.872Z,3.90
2019-05-14T01:39:51.982Z,3.75
2019-05-14T01:42:21.636Z,3.50
2019-05-14T01:44:51.689Z,4.08
2019-05-14T01:47:18.854Z,3.40
2019-05-14T01:49:46.340Z,3.42
2019-05-14T01:52:13.895Z,3.33
2019-05-14T01:54:42.650Z,3.58
2019-05-14T01:57:11.543Z,3.25
2019-05-14T01:59:39.455Z,3.87
2019-05-14T02:02:07.207Z,3.60
2019-05-14T02:04:34.770Z,3.58
2019-05-14T02:07:02.477Z,3.47
2019-05-14T02:09:31.076Z,3.58
2019-05-14T02:11:58.921Z,3.37
2019-05-14T02:14:26.625Z,3.58
2019-05-14T02:16:54.380Z,3.85
2019-05-14T02:19:23.265Z,4.00
2019-05-14T02:21:51.396Z,3.65
2019-05-14T02:24:19.097Z,3.37
2019-05-14T02:26:46.549Z,3.50
2019-05-14T02:29:14.117Z,3.77
2019-05-14T02:31:42.129Z,3.50
2019-05-14T02:34:10.363Z,3.65
2019-05-14T02:36:40.042Z,3.33
2019-05-14T02:39:10.132Z,3.67
2019-05-14T02:41:39.141Z,3.17
2019-05-14T02:44:09.532Z,3.90
2019-05-14T02:46:36.197Z,4.37
2019-05-14T02:49:03.640Z,3.70
2019-05-14T02:51:31.230Z,4.00
2019-05-14T02:53:59.276Z,3.95
2019-05-14T02:56:29.573Z,4.40
2019-05-14T02:58:59.754Z,4.03
2019-05-14T03:01:25.859Z,4.40
2019-05-14T03:03:53.305Z,4.40
2019-05-14T03:06:20.884Z,4.87
2019-05-14T03:08:49.442Z,4.70
2019-05-14T03:11:20.090Z,4.12
2019-05-14T03:13:49.473Z,4.08
2019-05-14T03:16:29.061Z,3.67
2019-05-14T03:18:45.851Z,4.08
2019-05-14T03:21:13.403Z,4.78
2019-05-14T03:23:41.062Z,4.45
2019-05-14T03:26:09.643Z,5.15
2019-05-14T03:28:39.824Z,4.30
2019-05-14T03:31:12.160Z,5.40
2019-05-14T03:33:36.389Z,4.62
2019-05-14T03:36:09.147Z,4.80
2019-05-14T03:38:33.609Z,4.30
2019-05-14T03:41:01.244Z,4.62
2019-05-14T03:43:30.068Z,4.17
2019-05-14T03:45:59.294Z,4.22
2019-05-14T03:48:29.684Z,4.40
2019-05-14T03:50:59.796Z,4.75
2019-05-14T03:53:29.311Z,4.60
2019-05-14T03:55:55.533Z,4.78
2019-05-14T03:58:24.226Z,4.90
2019-05-14T04:01:00.749Z,4.37
2019-05-14T04:03:29.614Z,5.03
2019-05-14T04:05:59.351Z,4.67
2019-05-14T04:08:29.359Z,4.50
2019-05-14T04:10:59.070Z,4.70
2019-05-14T04:13:30.073Z,5.40
2019-05-14T04:15:56.214Z,4.85
2019-05-14T04:18:24.298Z,4.92
2019-05-14T04:20:58.966Z,5.60
2019-05-14T04:23:25.130Z,5.25
2019-05-14T04:25:52.816Z,6.85
2019-05-14T04:28:20.273Z,5.08
2019-05-14T04:30:50.904Z,4.90
2019-05-14T04:33:23.916Z,5.50
2019-05-14T04:35:55.894Z,5.10
2019-05-14T04:38:23.408Z,5.10
2019-05-14T04:40:51.252Z,5.65
2019-05-14T04:43:19.613Z,5.67
2019-05-14T04:45:49.653Z,5.28
2019-05-14T04:48:31.252Z,5.53
2019-05-14T04:50:49.690Z,5.42
2019-05-14T04:53:19.562Z,5.50
2019-05-14T04:55:49.477Z,4.70
2019-05-14T04:58:21.272Z,4.30
2019-05-14T05:00:49.577Z,4.60
2019-05-14T05:03:15.672Z,5.05
2019-05-14T05:05:43.221Z,4.05
2019-05-14T05:08:14.226Z,5.30
2019-05-14T05:10:40.331Z,4.20
2019-05-14T05:13:09.291Z,3.95
2019-05-14T05:15:39.397Z,4.03
2019-05-14T05:18:09.409Z,3.22
2019-05-14T05:20:35.743Z,3.10
2019-05-14T05:23:03.201Z,3.95
2019-05-14T05:25:30.757Z,3.40
2019-05-14T05:27:59.802Z,3.10
2019-05-14T05:30:29.445Z,3.27
2019-05-14T05:32:59.487Z,3.30
2019-05-14T05:35:29.022Z,3.10
2019-05-14T05:37:58.230Z,3.22
2019-05-14T05:40:25.520Z,3.30
2019-05-14T05:42:53.068Z,3.52
2019-05-14T05:45:20.796Z,4.08
2019-05-14T05:47:57.365Z,3.30
2019-05-14T05:50:19.340Z,3.15
2019-05-14T05:52:49.760Z,3.40
2019-05-14T05:55:18.985Z,3.33
2019-05-14T05:57:46.305Z,3.08
2019-05-14T06:00:18.915Z,3.20
2019-05-14T06:02:48.845Z,3.42
2019-05-14T06:05:18.540Z,2.90
2019-05-14T06:07:45.377Z,3.15
2019-05-14T06:10:13.024Z,2.90
2019-05-14T06:12:40.919Z,2.75
2019-05-14T06:15:10.507Z,2.87
2019-05-14T06:17:39.251Z,3.45
2019-05-14T06:20:08.682Z,2.72
2019-05-14T06:22:38.393Z,2.85
2019-05-14T06:25:10.511Z,2.58
2019-05-14T06:27:37.877Z,3.10
2019-05-14T06:30:08.862Z,3.10
2019-05-14T06:32:38.421Z,3.22
2019-05-14T06:35:08.582Z,2.80
2019-05-14T06:37:38.285Z,3.00
2019-05-14T06:40:08.594Z,2.58
2019-05-14T06:42:39.187Z,2.90
2019-05-14T06:45:08.814Z,2.80
2019-05-14T06:47:38.049Z,2.22
2019-05-14T06:50:05.298Z,2.35
2019-05-14T06:52:32.729Z,2.50
2019-05-14T06:55:00.410Z,2.17
2019-05-14T06:57:28.642Z,2.12
2019-05-14T06:59:58.746Z,2.40
2019-05-14T07:02:28.368Z,2.50
2019-05-14T07:04:55.289Z,2.50
2019-05-14T07:07:22.725Z,2.98
2019-05-14T07:09:50.487Z,2.42
2019-05-14T07:12:19.110Z,2.85
2019-05-14T07:14:48.225Z,2.77
2019-05-14T07:17:18.093Z,2.08
2019-05-14T07:19:45.560Z,2.10
2019-05-14T07:22:13.023Z,2.50
2019-05-14T07:24:40.856Z,2.40
2019-05-14T07:27:09.420Z,2.30
2019-05-14T07:29:38.775Z,2.17
2019-05-14T07:32:08.967Z,2.60
2019-05-14T07:34:36.113Z,2.15
2019-05-14T07:37:05.535Z,2.12
2019-05-14T07:39:33.069Z,2.25
2019-05-14T07:42:00.568Z,2.30
2019-05-14T07:44:29.699Z,2.17
2019-05-14T07:46:58.969Z,2.50
2019-05-14T07:49:28.885Z,2.42
2019-05-14T07:51:58.582Z,2.72
2019-05-14T07:54:28.154Z,2.30
2019-05-14T07:56:55.173Z,2.15
2019-05-14T07:59:22.817Z,2.17
2019-05-14T08:01:50.950Z,2.60
2019-05-14T08:04:20.012Z,2.15
2019-05-14T08:06:48.757Z,1.95
2019-05-14T08:09:18.813Z,1.95
2019-05-14T08:11:47.963Z,2.90
2019-05-14T08:14:15.619Z,2.77
2019-05-14T08:16:43.214Z,2.37
2019-05-14T08:19:24.151Z,2.50
2019-05-14T08:21:40.172Z,2.62
2019-05-14T08:24:08.841Z,2.37
2019-05-14T08:26:38.219Z,2.40
2019-05-14T08:29:08.527Z,2.87
2019-05-14T08:31:38.124Z,2.60
2019-05-14T08:34:06.088Z,2.62
2019-05-14T08:36:34.677Z,3.08
2019-05-14T08:39:04.220Z,2.70
2019-05-14T08:41:31.677Z,2.92
2019-05-14T08:43:59.692Z,2.95
2019-05-14T08:46:28.321Z,3.25
2019-05-14T08:48:58.404Z,2.80
2019-05-14T08:51:25.765Z,2.62
2019-05-14T08:53:53.318Z,2.80
2019-05-14T08:56:20.864Z,3.20
2019-05-14T08:58:49.485Z,3.08
2019-05-14T09:01:19.492Z,3.10
2019-05-14T09:03:49.157Z,3.70
2019-05-14T09:06:18.644Z,3.70
2019-05-14T09:08:45.822Z,4.47
2019-05-14T09:11:13.506Z,4.58
2019-05-14T09:13:41.174Z,4.08
2019-05-14T09:16:09.256Z,3.95
2019-05-14T09:18:38.427Z,3.83
2019-05-14T09:21:08.681Z,4.65
2019-05-14T09:23:39.146Z,4.12
2019-05-14T09:26:09.313Z,4.40
2019-05-14T09:28:36.160Z,4.50
2019-05-14T09:31:04.305Z,4.08
2019-05-14T09:33:31.903Z,3.83
2019-05-14T09:36:11.107Z,3.12
2019-05-14T09:38:29.469Z,4.00
2019-05-14T09:41:08.383Z,3.40
2019-05-14T09:43:28.583Z,3.30
2019-05-14T09:45:58.291Z,4.50
2019-05-14T09:48:25.463Z,3.05
2019-05-14T09:50:54.108Z,2.98
2019-05-14T09:53:21.595Z,3.25
2019-05-14T09:55:49.280Z,2.50
2019-05-14T09:58:20.035Z,2.72
2019-05-14T10:00:48.539Z,2.83
2019-05-14T10:03:30.141Z,2.70
2019-05-14T10:05:58.965Z,2.80
2019-05-14T10:08:28.544Z,3.05
2019-05-14T10:10:56.411Z,2.62
2019-05-14T10:13:24.180Z,2.60
2019-05-14T10:15:51.653Z,2.60
2019-05-14T10:18:19.162Z,2.77
2019-05-14T10:20:49.273Z,2.80
2019-05-14T10:23:18.688Z,2.12
2019-05-14T10:25:45.853Z,3.05
2019-05-14T10:28:13.325Z,2.62
2019-05-14T10:30:40.881Z,2.60
2019-05-14T10:33:14.532Z,2.50
2019-05-14T10:35:39.114Z,3.08
2019-05-14T10:38:08.861Z,3.02
2019-05-14T10:40:38.535Z,2.50
2019-05-14T10:43:08.867Z,2.47
2019-05-14T10:45:35.385Z,2.87
2019-05-14T10:48:02.994Z,3.10
2019-05-14T10:50:30.674Z,2.90
2019-05-14T10:52:59.564Z,3.25
2019-05-14T10:55:28.008Z,2.60
2019-05-14T10:57:58.285Z,2.90
2019-05-14T11:00:25.463Z,3.30
2019-05-14T11:02:53.012Z,2.80
2019-05-14T11:05:20.565Z,2.60
2019-05-14T11:07:48.357Z,2.52
2019-05-14T11:10:19.156Z,2.50
2019-05-14T11:12:45.661Z,1.95
2019-05-14T11:15:13.765Z,1.50
2019-05-14T11:17:41.697Z,1.62
2019-05-14T11:20:10.230Z,2.45
2019-05-14T11:22:37.795Z,2.10
2019-05-14T11:25:05.569Z,2.02
2019-05-14T11:27:33.118Z,2.00
2019-05-14T11:30:03.453Z,2.33
2019-05-14T11:32:31.879Z,2.20
2019-05-14T11:34:59.356Z,2.55
2019-05-14T11:37:28.170Z,3.22
2019-05-14T11:39:57.963Z,2.70
2019-05-14T11:42:25.661Z,2.75
2019-05-14T11:44:53.344Z,2.50
2019-05-14T11:47:21.094Z,2.67
2019-05-14T11:49:49.398Z,2.80
2019-05-14T11:52:18.051Z,3.00
2019-05-14T11:54:49.219Z,3.10
2019-05-14T11:57:16.148Z,2.95
2019-05-14T11:59:43.737Z,3.10
2019-05-14T12:02:11.207Z,3.35
2019-05-14T12:04:39.237Z,3.47
2019-05-14T12:07:09.382Z,3.50
2019-05-14T12:09:38.868Z,3.12
2019-05-14T12:12:05.933Z,3.15
2019-05-14T12:14:33.449Z,2.75
2019-05-14T12:17:00.937Z,2.80
2019-05-14T12:19:28.581Z,2.22
2019-05-14T12:22:03.643Z,2.20
2019-05-14T12:24:25.523Z,1.70
2019-05-14T12:26:53.094Z,1.90
2019-05-14T12:29:20.662Z,2.10
2019-05-14T12:31:50.669Z,1.77
2019-05-14T12:34:18.635Z,1.77
2019-05-14T12:36:49.090Z,2.42
2019-05-14T12:39:18.579Z,2.22
2019-05-14T12:41:45.730Z,2.47
2019-05-14T12:44:14.414Z,2.08
2019-05-14T12:46:42.287Z,2.10
2019-05-14T12:49:11.638Z,1.77
2019-05-14T12:51:42.435Z,2.55
2019-05-14T12:54:09.251Z,2.20
2019-05-14T12:56:39.064Z,2.70
2019-05-14T12:59:06.322Z,2.83
2019-05-14T13:01:33.875Z,3.20
2019-05-14T13:04:01.381Z,2.65
2019-05-14T13:06:30.199Z,2.00
2019-05-14T13:08:58.669Z,2.50
2019-05-14T13:11:26.432Z,2.40
2019-05-14T13:13:54.074Z,2.17
2019-05-14T13:16:21.679Z,2.12
2019-05-14T13:18:50.091Z,2.10
2019-05-14T13:21:19.155Z,2.10
2019-05-14T13:23:48.733Z,2.33
2019-05-14T13:26:18.821Z,2.22
2019-05-14T13:28:50.311Z,2.30
2019-05-14T13:31:18.124Z,2.27
2019-05-14T13:33:44.937Z,1.82
2019-05-14T13:36:12.612Z,1.60
2019-05-14T13:38:41.414Z,1.90
2019-05-14T13:41:08.980Z,1.87
2019-05-14T13:43:39.137Z,1.95
2019-05-14T13:46:06.350Z,1.75
2019-05-14T13:48:38.285Z,2.25
2019-05-14T13:51:03.730Z,1.92
2019-05-14T13:53:31.456Z,1.90
2019-05-14T13:55:59.124Z,1.60
2019-05-14T13:58:28.617Z,1.62
2019-05-14T14:00:59.282Z,1.75
2019-05-14T14:03:28.961Z,1.80
2019-05-14T14:05:55.625Z,1.27
2019-05-14T14:08:23.124Z,1.60
2019-05-14T14:10:54.103Z,1.60
2019-05-14T14:13:22.334Z,1.98
2019-05-14T14:15:49.899Z,1.60
2019-05-14T14:18:20.969Z,1.22
2019-05-14T14:20:48.926Z,1.60
2019-05-14T14:23:25.383Z,1.62
2019-05-14T14:25:53.594Z,1.65
2019-05-14T14:28:16.210Z,1.60
2019-05-14T14:30:43.954Z,1.20
2019-05-14T14:33:11.656Z,1.70
2019-05-14T14:35:39.224Z,1.42
2019-05-14T14:38:08.661Z,1.75
2019-05-14T14:40:39.364Z,1.72
2019-05-14T14:43:05.764Z,1.62
2019-05-14T14:45:34.654Z,1.52
2019-05-14T14:48:02.515Z,1.57
2019-05-14T14:50:30.243Z,1.47
2019-05-14T14:52:59.856Z,1.60
2019-05-14T14:55:30.419Z,1.70
2019-05-14T14:57:56.651Z,1.60
2019-05-14T15:00:24.268Z,1.32
2019-05-14T15:02:51.926Z,1.90
2019-05-14T15:05:20.281Z,2.15
2019-05-14T15:07:49.643Z,2.85
2019-05-14T15:10:19.312Z,3.95
2019-05-14T15:12:49.765Z,1.87
2019-05-14T15:15:18.619Z,1.98
2019-05-14T15:17:48.365Z,2.05
2019-05-14T15:20:15.727Z,2.70
2019-05-14T15:22:43.309Z,2.58
2019-05-14T15:25:11.106Z,3.00
2019-05-14T15:27:39.760Z,2.40
2019-05-14T15:30:07.553Z,2.72
2019-05-14T15:32:35.153Z,2.37
2019-05-14T15:35:05.466Z,3.00
2019-05-14T15:37:33.060Z,3.22
2019-05-14T15:40:03.989Z,2.40
2019-05-14T15:42:30.418Z,2.40
2019-05-14T15:44:59.847Z,2.83
2019-05-14T15:47:29.638Z,2.52
2019-05-14T15:49:59.296Z,2.27
2019-05-14T15:52:29.025Z,3.08
2019-05-14T15:54:56.129Z,2.42
2019-05-14T15:57:23.738Z,2.27
2019-05-14T15:59:51.441Z,2.55
2019-05-14T16:02:20.123Z,2.98
2019-05-14T16:04:47.843Z,2.12
2019-05-14T16:07:18.453Z,2.75
2019-05-14T16:09:45.170Z,2.70
2019-05-14T16:12:12.908Z,2.55
2019-05-14T16:14:40.606Z,3.00
2019-05-14T16:17:11.316Z,3.15
2019-05-14T16:19:39.191Z,3.00
2019-05-14T16:22:09.525Z,2.90
2019-05-14T16:24:54.130Z,2.10
2019-05-14T16:27:08.236Z,2.80
2019-05-14T16:29:44.049Z,3.10
2019-05-14T16:32:05.043Z,3.08
2019-05-14T16:34:32.856Z,2.02
2019-05-14T16:37:00.460Z,2.67
2019-05-14T16:39:28.500Z,3.22
2019-05-14T16:41:58.309Z,2.67
2019-05-14T16:44:28.133Z,3.22
2019-05-14T16:46:55.285Z,3.20
2019-05-14T16:49:22.866Z,2.80
2019-05-14T16:51:50.783Z,2.45
2019-05-14T16:54:18.458Z,2.75
2019-05-14T16:56:48.144Z,3.12
2019-05-14T16:59:15.606Z,3.83
2019-05-14T17:01:43.306Z,3.90
2019-05-14T17:04:10.935Z,3.40
2019-05-14T17:06:38.732Z,3.25
2019-05-14T17:09:08.873Z,2.72
2019-05-14T17:11:36.006Z,3.08
2019-05-14T17:14:03.685Z,2.60
2019-05-14T17:16:31.389Z,2.72
2019-05-14T17:18:59.203Z,2.22
2019-05-14T17:21:26.976Z,2.20
2019-05-14T17:23:54.790Z,2.20
2019-05-14T17:26:22.505Z,2.70
2019-05-14T17:28:50.077Z,2.02
2019-05-14T17:31:19.106Z,2.40
2019-05-14T17:33:49.033Z,2.30
2019-05-14T17:36:18.584Z,2.87
2019-05-14T17:38:45.700Z,3.25
2019-05-14T17:41:13.379Z,3.30
2019-05-14T17:43:41.065Z,2.92
2019-05-14T17:46:09.694Z,3.05
2019-05-14T17:48:39.118Z,2.85
2019-05-14T17:51:09.412Z,2.60
2019-05-14T17:53:38.546Z,2.90
2019-05-14T17:56:08.514Z,2.50
2019-05-14T17:58:38.359Z,2.92
2019-05-14T18:01:09.021Z,3.02
2019-05-14T18:03:39.676Z,2.45
2019-05-14T18:06:09.005Z,2.70
2019-05-14T18:08:39.552Z,2.92
2019-05-14T18:11:10.585Z,2.40
2019-05-14T18:13:39.453Z,2.90
2019-05-14T18:16:09.156Z,2.60
2019-05-14T18:18:37.417Z,3.27
2019-05-14T18:21:09.099Z,3.42
2019-05-14T18:23:41.845Z,3.70
2019-05-14T18:26:09.439Z,3.60
2019-05-14T18:28:39.407Z,4.70
2019-05-14T18:31:09.434Z,4.42
2019-05-14T18:33:39.923Z,4.20
2019-05-14T18:36:07.781Z,4.58
2019-05-14T18:38:35.549Z,4.37
2019-05-14T18:41:03.588Z,3.52
2019-05-14T18:43:32.230Z,3.27
2019-05-14T18:46:00.343Z,3.42
2019-05-14T18:48:29.052Z,3.37
2019-05-14T18:50:59.269Z,3.05
2019-05-14T18:53:28.087Z,3.15
2019-05-14T18:55:57.331Z,2.55
2019-05-14T18:58:29.143Z,2.30
2019-05-14T19:00:58.420Z,2.22
2019-05-14T19:03:28.359Z,2.45
2019-05-14T19:05:55.543Z,2.42
2019-05-14T19:08:23.069Z,2.30
2019-05-14T19:10:50.885Z,2.30
2019-05-14T19:13:18.779Z,2.42
2019-05-14T19:15:48.287Z,2.10
2019-05-14T19:18:16.248Z,2.45
2019-05-14T19:20:43.809Z,2.35
2019-05-14T19:23:12.625Z,2.17
2019-05-14T19:25:40.337Z,2.15
2019-05-14T19:28:08.929Z,2.15
2019-05-14T19:30:38.182Z,2.27
2019-05-14T19:33:08.379Z,2.72
2019-05-14T19:35:35.541Z,1.98
2019-05-14T19:38:03.309Z,2.52
2019-05-14T19:40:31.089Z,2.20
2019-05-14T19:42:58.884Z,2.70
2019-05-14T19:45:28.126Z,2.65
2019-05-14T19:47:58.256Z,2.65
2019-05-14T19:50:25.759Z,2.40
2019-05-14T19:52:53.455Z,2.42
2019-05-14T19:55:21.164Z,2.22
2019-05-14T19:57:49.127Z,2.60
2019-05-14T20:00:22.131Z,2.40
2019-05-14T20:02:49.898Z,1.87
2019-05-14T20:05:19.106Z,2.50
2019-05-14T20:07:48.955Z,2.40
2019-05-14T20:10:16.309Z,2.80
2019-05-14T20:12:44.080Z,2.83
2019-05-14T20:15:11.683Z,2.45
2019-05-14T20:17:40.362Z,2.22
2019-05-14T20:20:09.146Z,2.70
2019-05-14T20:22:39.322Z,2.65
2019-05-14T20:25:06.744Z,2.75
2019-05-14T20:27:34.428Z,2.80
2019-05-14T20:30:08.946Z,2.75
2019-05-14T20:32:36.824Z,2.95
2019-05-14T20:35:05.716Z,3.00
2019-05-14T20:37:33.324Z,2.90
2019-05-14T20:40:01.931Z,2.60
2019-05-14T20:42:29.798Z,2.67
2019-05-14T20:44:57.303Z,3.20
2019-05-14T20:47:25.382Z,2.90
2019-05-14T20:49:53.070Z,2.75
2019-05-14T20:52:20.622Z,2.70
2019-05-14T20:54:48.377Z,2.90
2019-05-14T20:57:26.377Z,2.60
2019-05-14T20:59:48.105Z,2.98
2019-05-14T21:02:18.152Z,3.12
2019-05-14T21:04:45.070Z,2.72
2019-05-14T21:07:12.858Z,2.70
2019-05-14T21:09:40.619Z,2.52
2019-05-14T21:12:08.482Z,2.92
2019-05-14T21:14:41.079Z,2.80
2019-05-14T21:17:08.360Z,2.85
2019-05-14T21:19:37.880Z,3.02
2019-05-14T21:22:05.274Z,3.08
2019-05-14T21:24:33.061Z,2.92
2019-05-14T21:27:00.668Z,3.08
2019-05-14T21:29:30.531Z,2.87
2019-05-14T21:32:01.313Z,2.50
2019-05-14T21:34:28.234Z,2.37
2019-05-14T21:36:58.053Z,2.70
2019-05-14T21:39:27.444Z,2.67
2019-05-14T21:41:55.775Z,2.42
2019-05-14T21:44:23.787Z,2.77
2019-05-14T21:46:51.788Z,2.80
2019-05-14T21:49:19.515Z,2.72
2019-05-14T21:51:48.345Z,2.50
2019-05-14T21:54:18.965Z,2.75
2019-05-14T21:56:49.565Z,3.47
2019-05-14T21:59:18.930Z,3.05
2019-05-14T22:01:48.505Z,3.02
2019-05-14T22:04:18.688Z,2.80
2019-05-14T22:06:48.981Z,3.20
2019-05-14T22:09:16.828Z,2.92
2019-05-14T22:11:44.676Z,3.12
2019-05-14T22:14:12.966Z,3.10
2019-05-14T22:16:40.647Z,3.02
2019-05-14T22:19:08.684Z,3.52
2019-05-14T22:21:38.715Z,3.37
2019-05-14T22:24:05.734Z,3.20
2019-05-14T22:26:33.302Z,3.08
2019-05-14T22:29:01.098Z,3.37
2019-05-14T22:31:29.074Z,3.60
2019-05-14T22:33:58.235Z,3.60
2019-05-14T22:36:29.087Z,3.58
2019-05-14T22:38:57.870Z,3.40
2019-05-14T22:41:25.692Z,3.52
2019-05-14T22:43:53.184Z,3.55
2019-05-14T22:46:20.876Z,3.65
2019-05-14T22:48:51.277Z,3.70
2019-05-14T22:51:18.346Z,3.58
2019-05-14T22:53:46.151Z,4.15
2019-05-14T22:56:13.766Z,3.72
2019-05-14T22:58:41.452Z,3.80
2019-05-14T23:01:14.743Z,3.55
2019-05-14T23:03:39.724Z,3.45
2019-05-14T23:06:09.008Z,3.80
2019-05-14T23:08:38.904Z,3.72
2019-05-14T23:11:08.509Z,3.40
2019-05-14T23:13:35.616Z,3.85
2019-05-14T23:16:03.210Z,3.52
2019-05-14T23:18:31.010Z,3.85
2019-05-14T23:20:59.274Z,3.80
2019-05-14T23:23:28.183Z,3.75
2019-05-14T23:25:56.235Z,3.80
2019-05-14T23:28:23.708Z,3.83
2019-05-14T23:30:51.408Z,4.37
2019-05-14T23:33:19.317Z,3.87
2019-05-14T23:35:48.260Z,3.75
2019-05-14T23:38:16.020Z,4.12
2019-05-14T23:40:44.011Z,4.53
2019-05-14T23:43:11.698Z,4.17
2019-05-14T23:45:39.198Z,4.10
2019-05-14T23:48:09.241Z,3.70
2019-05-14T23:50:37.920Z,3.85
2019-05-14T23:53:05.553Z,4.33
2019-05-14T23:55:33.134Z,4.60
2019-05-14T23:58:00.641Z,4.08
