createdAt,value
2023-05-14T00:00:05.948Z,74.03
2023-05-14T00:02:32.539Z,73.96
2023-05-14T00:04:59.086Z,73.89
2023-05-14T00:07:25.529Z,73.86
2023-05-14T00:09:52.092Z,73.80
2023-05-14T00:12:18.586Z,72.96
2023-05-14T00:14:45.065Z,74.08
2023-05-14T00:17:11.574Z,74.81
2023-05-14T00:19:38.063Z,73.93
2023-05-14T00:22:04.594Z,73.81
2023-05-14T00:24:31.097Z,74.73
2023-05-14T00:26:57.544Z,74.41
2023-05-14T00:29:24.056Z,74.80
2023-05-14T00:31:50.631Z,74.18
2023-05-14T00:34:17.148Z,74.19
2023-05-14T00:36:43.667Z,74.13
2023-05-14T00:39:10.169Z,74.31
2023-05-14T00:41:36.622Z,74.47
2023-05-14T00:44:03.210Z,74.27
2023-05-14T00:46:29.817Z,73.50
2023-05-14T00:48:58.243Z,73.06
2023-05-14T00:51:24.833Z,72.80
2023-05-14T00:53:51.872Z,73.29
2023-05-14T00:56:19.378Z,72.76
2023-05-14T00:58:45.843Z,73.29
2023-05-14T01:01:12.455Z,73.19
2023-05-14T01:03:39.249Z,73.07
2023-05-14T01:06:11.580Z,73.49
2023-05-14T01:08:43.974Z,73.79
2023-05-14T01:11:19.049Z,73.31
2023-05-14T01:14:18.917Z,73.09
2023-05-14T01:16:45.992Z,73.72
2023-05-14T01:19:26.811Z,73.75
2023-05-14T01:21:53.301Z,73.88
2023-05-14T01:24:19.800Z,73.94
2023-05-14T01:26:46.331Z,74.74
2023-05-14T01:29:23.714Z,74.26
2023-05-14T01:31:55.294Z,75.12
2023-05-14T01:34:26.080Z,75.13
2023-05-14T01:36:53.620Z,75.36
2023-05-14T01:39:22.107Z,75.08
2023-05-14T01:41:49.607Z,74.66
2023-05-14T01:44:17.328Z,74.69
2023-05-14T01:46:43.853Z,74.19
2023-05-14T01:49:10.370Z,74.47
2023-05-14T01:51:36.875Z,73.73
2023-05-14T01:54:03.659Z,74.38
2023-05-14T01:56:30.238Z,75.17
2023-05-14T01:58:56.716Z,75.16
2023-05-14T02:01:23.224Z,75.58
2023-05-14T02:03:50.922Z,74.65
2023-05-14T02:06:17.487Z,75.04
2023-05-14T02:08:43.935Z,74.91
2023-05-14T02:11:10.500Z,75.32
2023-05-14T02:13:36.967Z,75.10
2023-05-14T02:16:03.712Z,75.43
2023-05-14T02:18:30.266Z,76.07
2023-05-14T02:20:56.753Z,76.28
2023-05-14T02:23:34.142Z,75.77
2023-05-14T02:26:07.295Z,75.86
2023-05-14T02:28:33.769Z,74.88
2023-05-14T02:31:00.274Z,75.44
2023-05-14T02:33:27.598Z,74.67
2023-05-14T02:35:54.351Z,74.29
2023-05-14T02:38:20.818Z,75.13
2023-05-14T02:40:47.321Z,75.42
2023-05-14T02:43:13.788Z,74.27
2023-05-14T02:45:40.249Z,74.11
2023-05-14T02:48:06.766Z,73.71
2023-05-14T02:50:33.303Z,72.82
2023-05-14T02:52:59.784Z,72.76
2023-05-14T02:55:26.284Z,72.47
2023-05-14T02:57:52.748Z,72.46
2023-05-14T03:00:19.669Z,73.26
2023-05-14T03:02:46.383Z,73.10
2023-05-14T03:05:13.361Z,73.44
2023-05-14T03:07:39.858Z,72.29
2023-05-14T03:10:06.824Z,72.26
2023-05-14T03:12:33.316Z,71.57
2023-05-14T03:14:59.798Z,72.05
2023-05-14T03:17:26.317Z,71.13
2023-05-14T03:19:52.785Z,70.44
2023-05-14T03:22:19.289Z,70.13
2023-05-14T03:24:45.766Z,70.71
2023-05-14T03:27:12.287Z,71.43
2023-05-14T03:29:38.754Z,71.03
2023-05-14T03:32:05.772Z,73.14
2023-05-14T03:34:32.637Z,73.71
2023-05-14T03:36:59.182Z,75.27
2023-05-14T03:39:25.644Z,76.85
2023-05-14T03:41:52.266Z,77.90
2023-05-14T03:44:18.745Z,79.52
2023-05-14T03:46:45.250Z,79.24
2023-05-14T03:49:11.752Z,79.05
2023-05-14T03:51:38.240Z,80.10
2023-05-14T03:54:04.788Z,79.69
2023-05-14T03:56:31.250Z,80.03
2023-05-14T03:58:57.722Z,80.10
2023-05-14T04:01:24.371Z,80.82
2023-05-14T04:03:51.021Z,79.65
2023-05-14T04:06:17.660Z,78.32
2023-05-14T04:08:44.162Z,79.66
2023-05-14T04:11:10.733Z,79.59
2023-05-14T04:13:37.286Z,79.24
2023-05-14T04:16:03.920Z,78.98
2023-05-14T04:18:30.447Z,79.59
2023-05-14T04:20:56.939Z,79.11
2023-05-14T04:23:23.443Z,78.13
2023-05-14T04:25:49.908Z,77.96
2023-05-14T04:28:16.391Z,78.47
2023-05-14T04:30:45.216Z,79.27
2023-05-14T04:33:11.697Z,79.53
2023-05-14T04:35:38.160Z,83.28
2023-05-14T04:38:04.678Z,82.86
2023-05-14T04:40:31.242Z,86.66
2023-05-14T04:42:57.793Z,88.26
2023-05-14T04:45:24.884Z,89.63
2023-05-14T04:47:51.471Z,91.04
2023-05-14T04:50:18.047Z,91.17
2023-05-14T04:52:44.528Z,92.14
2023-05-14T04:55:10.996Z,92.47
2023-05-14T04:57:37.471Z,91.34
2023-05-14T05:00:04.316Z,89.83
2023-05-14T05:02:30.814Z,89.17
2023-05-14T05:04:57.335Z,87.71
2023-05-14T05:07:23.809Z,85.22
2023-05-14T05:09:50.278Z,85.07
2023-05-14T05:12:16.737Z,84.03
2023-05-14T05:14:43.217Z,82.01
2023-05-14T05:17:09.708Z,81.88
2023-05-14T05:19:43.737Z,81.17
2023-05-14T05:22:11.284Z,79.78
2023-05-14T05:24:37.821Z,78.12
2023-05-14T05:27:04.540Z,77.74
2023-05-14T05:29:31.037Z,75.80
2023-05-14T05:31:57.722Z,76.85
2023-05-14T05:34:24.268Z,76.87
2023-05-14T05:36:50.827Z,75.96
2023-05-14T05:39:17.299Z,76.43
2023-05-14T05:41:43.819Z,76.86
2023-05-14T05:44:10.336Z,75.59
2023-05-14T05:46:36.903Z,77.02
2023-05-14T05:49:03.391Z,76.16
2023-05-14T05:51:30.326Z,75.54
2023-05-14T05:53:56.813Z,74.30
2023-05-14T05:56:23.320Z,73.08
2023-05-14T05:58:49.842Z,72.34
2023-05-14T06:01:36.826Z,71.72
2023-05-14T06:04:03.355Z,71.84
2023-05-14T06:06:29.849Z,71.08
2023-05-14T06:08:56.370Z,70.94
2023-05-14T06:11:22.848Z,69.72
2023-05-14T06:13:49.334Z,69.99
2023-05-14T06:16:20.539Z,69.54
2023-05-14T06:18:53.807Z,71.42
2023-05-14T06:21:20.305Z,70.88
2023-05-14T06:23:46.992Z,71.38
2023-05-14T06:26:13.493Z,70.86
2023-05-14T06:28:40.015Z,72.23
2023-05-14T06:31:06.521Z,74.37
2023-05-14T06:33:33.051Z,74.78
2023-05-14T06:36:00.934Z,72.40
2023-05-14T06:38:27.508Z,71.32
2023-05-14T06:40:54.044Z,71.47
2023-05-14T06:43:20.881Z,71.82
2023-05-14T06:45:51.763Z,71.47
2023-05-14T06:48:19.191Z,70.66
2023-05-14T06:50:49.399Z,69.92
2023-05-14T06:53:16.275Z,68.16
2023-05-14T06:55:42.913Z,69.03
2023-05-14T06:58:09.799Z,68.28
2023-05-14T07:00:36.353Z,68.16
2023-05-14T07:03:02.920Z,66.39
2023-05-14T07:05:29.455Z,65.92
2023-05-14T07:07:56.059Z,65.79
2023-05-14T07:10:23.039Z,64.29
2023-05-14T07:12:49.782Z,63.86
2023-05-14T07:15:16.521Z,63.43
2023-05-14T07:17:43.095Z,66.48
2023-05-14T07:20:10.099Z,68.92
2023-05-14T07:22:36.626Z,67.43
2023-05-14T07:25:03.267Z,66.67
2023-05-14T07:27:29.808Z,66.76
2023-05-14T07:29:56.343Z,67.07
2023-05-14T07:32:22.801Z,65.39
2023-05-14T07:34:49.426Z,64.86
2023-05-14T07:37:15.894Z,64.22
2023-05-14T07:39:42.404Z,64.88
2023-05-14T07:42:08.907Z,63.80
2023-05-14T07:44:35.408Z,63.53
2023-05-14T07:47:01.963Z,63.14
2023-05-14T07:49:28.648Z,64.65
2023-05-14T07:51:55.153Z,62.30
2023-05-14T07:54:21.635Z,62.46
2023-05-14T07:56:48.138Z,61.45
2023-05-14T07:59:14.625Z,60.14
2023-05-14T08:01:41.188Z,59.62
2023-05-14T08:04:08.095Z,59.25
2023-05-14T08:06:34.690Z,59.11
2023-05-14T08:09:01.219Z,57.61
2023-05-14T08:11:27.738Z,58.65
2023-05-14T08:13:54.280Z,57.82
2023-05-14T08:16:20.828Z,57.55
2023-05-14T08:18:48.346Z,57.08
2023-05-14T08:21:14.885Z,55.86
2023-05-14T08:23:41.370Z,54.66
2023-05-14T08:26:07.869Z,53.70
2023-05-14T08:28:34.526Z,52.25
2023-05-14T08:31:01.061Z,52.33
2023-05-14T08:33:27.618Z,51.77
2023-05-14T08:35:54.322Z,52.00
2023-05-14T08:38:20.860Z,51.55
2023-05-14T08:40:49.041Z,51.52
2023-05-14T08:43:24.539Z,49.43
2023-05-14T08:45:58.508Z,50.23
2023-05-14T08:48:29.048Z,50.17
2023-05-14T08:50:55.989Z,52.48
2023-05-14T08:53:22.692Z,48.61
2023-05-14T08:55:51.346Z,48.16
2023-05-14T08:58:17.952Z,47.27
2023-05-14T09:00:44.528Z,46.63
2023-05-14T09:03:12.162Z,45.05
2023-05-14T09:05:39.366Z,46.73
2023-05-14T09:08:05.958Z,45.65
2023-05-14T09:10:32.454Z,47.01
2023-05-14T09:12:58.990Z,45.53
2023-05-14T09:15:28.926Z,44.65
2023-05-14T09:17:56.741Z,44.84
2023-05-14T09:20:24.846Z,43.81
2023-05-14T09:22:54.622Z,44.03
2023-05-14T09:25:27.109Z,43.81
2023-05-14T09:27:53.793Z,44.54
2023-05-14T09:30:20.299Z,45.14
2023-05-14T09:32:46.917Z,44.93
2023-05-14T09:35:41.455Z,45.92
2023-05-14T09:38:07.939Z,45.01
2023-05-14T09:40:34.445Z,44.44
2023-05-14T09:43:01.578Z,43.19
2023-05-14T09:45:29.348Z,43.24
2023-05-14T09:47:56.123Z,45.73
2023-05-14T09:50:22.958Z,49.93
2023-05-14T09:52:49.766Z,52.47
2023-05-14T09:55:16.398Z,51.68
2023-05-14T09:57:42.955Z,52.39
2023-05-14T10:00:10.157Z,54.47
2023-05-14T10:02:38.698Z,54.59
2023-05-14T10:05:07.610Z,54.20
2023-05-14T10:07:43.299Z,54.86
2023-05-14T10:10:15.723Z,55.28
2023-05-14T10:12:47.770Z,54.92
2023-05-14T10:15:22.938Z,54.65
2023-05-14T10:17:56.722Z,54.89
2023-05-14T10:20:26.790Z,56.05
2023-05-14T10:22:53.954Z,55.07
2023-05-14T10:25:22.224Z,56.31
2023-05-14T10:27:49.099Z,57.86
2023-05-14T10:30:15.607Z,55.45
2023-05-14T10:32:42.184Z,54.70
2023-05-14T10:35:19.725Z,52.69
2023-05-14T10:37:46.510Z,52.21
2023-05-14T10:40:13.826Z,52.77
2023-05-14T10:42:40.769Z,51.66
2023-05-14T10:45:09.128Z,51.31
2023-05-14T10:47:37.964Z,50.90
2023-05-14T10:50:11.339Z,50.28
2023-05-14T10:52:38.363Z,49.49
2023-05-14T10:55:06.823Z,50.77
2023-05-14T10:57:36.591Z,50.08
2023-05-14T11:00:03.616Z,51.09
2023-05-14T11:02:36.317Z,50.49
2023-05-14T11:05:11.440Z,51.33
2023-05-14T11:07:38.989Z,46.75
2023-05-14T11:10:08.127Z,47.51
2023-05-14T11:12:37.056Z,49.91
2023-05-14T11:15:08.810Z,48.75
2023-05-14T11:17:37.192Z,47.67
2023-05-14T11:20:04.870Z,47.06
2023-05-14T11:22:31.440Z,47.40
2023-05-14T11:24:57.955Z,47.08
2023-05-14T11:27:24.583Z,47.60
2023-05-14T11:29:51.117Z,46.96
2023-05-14T11:32:19.901Z,47.54
2023-05-14T11:34:47.033Z,46.60
2023-05-14T11:37:15.428Z,45.54
2023-05-14T11:39:54.237Z,45.97
2023-05-14T11:42:27.541Z,45.81
2023-05-14T11:44:57.824Z,45.76
2023-05-14T11:47:24.504Z,45.72
2023-05-14T11:49:51.136Z,45.79
2023-05-14T11:52:18.091Z,48.22
2023-05-14T11:54:45.817Z,48.58
2023-05-14T11:57:17.111Z,49.08
2023-05-14T11:59:48.495Z,47.51
2023-05-14T12:02:22.845Z,46.88
2023-05-14T12:04:50.989Z,47.45
2023-05-14T12:07:18.044Z,45.26
2023-05-14T12:09:51.452Z,44.37
2023-05-14T12:12:54.293Z,44.18
2023-05-14T12:15:27.006Z,43.17
2023-05-14T12:20:35.034Z,44.62
2023-05-14T12:23:01.853Z,43.95
2023-05-14T12:25:38.138Z,44.26
2023-05-14T12:28:23.214Z,43.96
2023-05-14T12:30:56.854Z,45.56
2023-05-14T12:33:25.009Z,47.62
2023-05-14T12:35:51.552Z,49.58
2023-05-14T12:38:18.127Z,50.66
2023-05-14T12:40:49.478Z,51.42
2023-05-14T12:43:16.252Z,51.66
2023-05-14T12:45:42.810Z,50.93
2023-05-14T12:48:09.550Z,52.17
2023-05-14T12:50:36.112Z,52.15
2023-05-14T12:53:02.709Z,49.37
2023-05-14T12:55:31.738Z,49.63
2023-05-14T12:58:00.516Z,48.47
2023-05-14T13:00:27.083Z,48.00
2023-05-14T13:02:53.706Z,47.39
2023-05-14T13:05:20.343Z,45.26
2023-05-14T13:07:47.035Z,44.50
2023-05-14T13:10:13.572Z,44.67
2023-05-14T13:12:40.133Z,43.97
2023-05-14T13:15:07.115Z,42.16
2023-05-14T13:17:33.758Z,43.32
2023-05-14T13:20:00.287Z,39.13
2023-05-14T13:22:26.771Z,35.42
2023-05-14T13:24:53.455Z,35.03
2023-05-14T13:27:20.026Z,35.07
2023-05-14T13:29:46.623Z,35.93
2023-05-14T13:32:13.387Z,36.08
2023-05-14T13:34:40.057Z,34.76
2023-05-14T13:37:06.843Z,36.09
2023-05-14T13:39:35.366Z,38.18
2023-05-14T13:42:02.009Z,37.84
2023-05-14T13:44:28.650Z,37.91
2023-05-14T13:46:55.270Z,37.23
2023-05-14T13:49:22.028Z,38.43
2023-05-14T13:51:48.607Z,38.00
2023-05-14T13:54:15.193Z,38.20
2023-05-14T13:56:41.762Z,37.81
2023-05-14T13:59:08.349Z,37.16
2023-05-14T14:01:34.905Z,37.98
2023-05-14T14:04:01.468Z,38.08
2023-05-14T14:06:28.026Z,37.62
2023-05-14T14:08:54.599Z,37.59
2023-05-14T14:11:21.384Z,37.83
2023-05-14T14:13:48.017Z,38.32
2023-05-14T14:16:14.990Z,38.53
2023-05-14T14:18:41.591Z,38.26
2023-05-14T14:21:08.226Z,38.57
2023-05-14T14:23:34.769Z,38.83
2023-05-14T14:26:01.242Z,38.58
2023-05-14T14:28:27.771Z,39.15
2023-05-14T14:30:54.252Z,38.90
2023-05-14T14:33:20.710Z,37.83
2023-05-14T14:35:47.178Z,39.37
2023-05-14T14:38:13.832Z,38.95
2023-05-14T14:40:40.539Z,39.55
2023-05-14T14:43:07.174Z,39.54
2023-05-14T14:45:33.705Z,39.09
2023-05-14T14:48:22.049Z,37.17
2023-05-14T14:50:48.555Z,36.70
2023-05-14T14:53:15.016Z,35.95
2023-05-14T14:55:41.505Z,35.65
2023-05-14T14:58:08.028Z,36.51
2023-05-14T15:00:34.808Z,37.30
2023-05-14T15:03:01.722Z,34.49
2023-05-14T15:05:28.534Z,33.74
2023-05-14T15:07:55.138Z,32.05
2023-05-14T15:10:21.808Z,31.00
2023-05-14T15:12:48.675Z,29.46
2023-05-14T15:15:17.881Z,29.67
2023-05-14T15:17:44.431Z,27.99
2023-05-14T15:20:11.582Z,29.88
2023-05-14T15:22:38.373Z,31.45
2023-05-14T15:25:05.290Z,32.92
2023-05-14T15:27:31.841Z,33.70
2023-05-14T15:29:58.345Z,33.78
2023-05-14T15:32:24.894Z,33.62
2023-05-14T15:34:51.432Z,33.46
2023-05-14T15:37:18.041Z,32.68
2023-05-14T15:39:44.601Z,33.47
2023-05-14T15:42:11.128Z,34.43
2023-05-14T15:44:38.869Z,36.14
2023-05-14T15:47:05.938Z,36.07
2023-05-14T15:49:32.462Z,37.77
2023-05-14T15:51:59.660Z,39.47
2023-05-14T15:54:26.742Z,39.13
2023-05-14T15:56:53.586Z,39.50
2023-05-14T15:59:20.131Z,43.05
2023-05-14T16:01:46.704Z,46.94
2023-05-14T16:04:13.274Z,52.84
2023-05-14T16:06:39.801Z,55.24
2023-05-14T16:09:06.278Z,54.94
2023-05-14T16:11:32.797Z,54.86
2023-05-14T16:13:59.306Z,57.22
2023-05-14T16:16:25.936Z,56.33
2023-05-14T16:18:52.498Z,55.21
2023-05-14T16:21:19.060Z,56.53
2023-05-14T16:23:45.566Z,51.87
2023-05-14T16:26:12.147Z,51.98
2023-05-14T16:28:38.644Z,49.21
2023-05-14T16:31:05.126Z,44.99
2023-05-14T16:33:31.725Z,43.28
2023-05-14T16:35:58.262Z,43.48
2023-05-14T16:38:24.779Z,43.82
2023-05-14T16:40:51.302Z,42.02
2023-05-14T16:43:17.780Z,45.51
2023-05-14T16:45:44.343Z,46.19
2023-05-14T16:48:10.876Z,45.72
2023-05-14T16:50:37.517Z,44.43
2023-05-14T16:53:03.971Z,43.47
2023-05-14T16:55:30.801Z,43.30
2023-05-14T16:57:57.327Z,42.25
2023-05-14T17:00:23.914Z,42.91
2023-05-14T17:02:50.469Z,43.39
2023-05-14T17:05:17.115Z,43.46
2023-05-14T17:07:43.656Z,43.55
2023-05-14T17:10:10.396Z,43.72
2023-05-14T17:12:36.887Z,44.29
2023-05-14T17:15:05.583Z,43.93
2023-05-14T17:17:32.496Z,44.97
2023-05-14T17:19:59.624Z,42.78
2023-05-14T17:22:26.182Z,42.09
2023-05-14T17:24:52.663Z,40.42
2023-05-14T17:27:19.161Z,39.32
2023-05-14T17:29:45.667Z,39.12
2023-05-14T17:32:12.211Z,38.10
2023-05-14T17:34:38.746Z,38.58
2023-05-14T17:37:05.287Z,39.38
2023-05-14T17:39:31.783Z,40.27
2023-05-14T17:41:58.284Z,39.88
2023-05-14T17:44:24.745Z,40.39
2023-05-14T17:46:51.308Z,41.50
2023-05-14T17:49:17.832Z,41.12
2023-05-14T17:51:44.306Z,42.67
2023-05-14T17:54:10.853Z,43.74
2023-05-14T17:56:37.716Z,44.39
2023-05-14T17:59:04.288Z,45.43
2023-05-14T18:01:30.924Z,46.94
2023-05-14T18:03:57.676Z,47.15
2023-05-14T18:06:24.356Z,47.54
2023-05-14T18:08:50.996Z,47.06
2023-05-14T18:11:17.560Z,46.50
2023-05-14T18:13:44.068Z,47.53
2023-05-14T18:16:10.642Z,46.91
2023-05-14T18:18:37.194Z,46.40
2023-05-14T18:21:03.832Z,45.68
2023-05-14T18:23:30.392Z,46.10
2023-05-14T18:25:56.885Z,45.26
2023-05-14T18:28:23.439Z,45.70
2023-05-14T18:30:49.994Z,46.09
2023-05-14T18:33:16.555Z,46.38
2023-05-14T18:35:43.085Z,47.22
2023-05-14T18:38:09.728Z,47.84
2023-05-14T18:40:36.375Z,48.80
2023-05-14T18:43:02.932Z,50.34
2023-05-14T18:45:29.524Z,50.71
2023-05-14T18:47:56.258Z,51.89
2023-05-14T18:50:22.776Z,52.71
2023-05-14T18:52:49.235Z,53.20
2023-05-14T18:55:15.783Z,54.57
2023-05-14T18:57:42.281Z,55.08
2023-05-14T19:00:09.670Z,56.20
2023-05-14T19:02:36.249Z,57.44
2023-05-14T19:05:02.809Z,58.95
2023-05-14T19:07:30.697Z,62.66
2023-05-14T19:09:57.171Z,66.35
2023-05-14T19:12:23.681Z,68.36
2023-05-14T19:14:50.225Z,70.87
2023-05-14T19:20:04.889Z,71.62
2023-05-14T19:21:34.217Z,69.84
2023-05-14T19:22:32.061Z,72.94
2023-05-14T19:24:58.572Z,71.59
2023-05-14T19:27:25.103Z,72.13
2023-05-14T19:29:51.660Z,75.98
2023-05-14T19:32:18.180Z,77.09
2023-05-14T19:34:44.792Z,75.68
2023-05-14T19:37:11.280Z,76.04
2023-05-14T19:39:37.728Z,75.08
2023-05-14T19:42:04.495Z,77.57
2023-05-14T19:44:30.986Z,77.81
2023-05-14T19:46:57.710Z,78.44
2023-05-14T19:49:24.351Z,76.09
2023-05-14T19:51:51.106Z,76.45
2023-05-14T19:54:17.804Z,75.80
2023-05-14T19:56:44.492Z,74.87
2023-05-14T19:59:11.001Z,75.52
2023-05-14T20:01:37.771Z,73.58
2023-05-14T20:04:04.463Z,74.03
2023-05-14T20:06:31.010Z,74.61
2023-05-14T20:08:57.796Z,72.96
2023-05-14T20:11:24.347Z,73.07
2023-05-14T20:13:50.891Z,71.46
2023-05-14T20:16:17.594Z,72.09
2023-05-14T20:18:44.912Z,71.93
2023-05-14T20:21:11.557Z,71.67
2023-05-14T20:23:38.087Z,71.90
2023-05-14T20:26:04.622Z,72.59
2023-05-14T20:28:31.238Z,72.97
2023-05-14T20:30:57.781Z,73.70
2023-05-14T20:33:24.904Z,74.97
2023-05-14T20:35:51.391Z,76.04
2023-05-14T20:38:18.032Z,76.91
2023-05-14T20:40:44.728Z,75.31
2023-05-14T20:43:11.239Z,75.98
2023-05-14T20:45:37.842Z,75.78
2023-05-14T20:48:04.940Z,75.88
2023-05-14T20:50:31.484Z,76.32
2023-05-14T20:52:57.948Z,75.79
2023-05-14T20:55:24.767Z,76.20
2023-05-14T20:57:51.398Z,74.71
2023-05-14T21:00:18.312Z,74.09
2023-05-14T21:02:45.016Z,73.92
2023-05-14T21:05:12.002Z,70.87
2023-05-14T21:07:38.516Z,71.92
2023-05-14T21:10:05.522Z,71.51
2023-05-14T21:12:32.018Z,72.39
2023-05-14T21:14:58.610Z,72.87
2023-05-14T21:17:25.150Z,74.12
2023-05-14T21:19:51.679Z,75.49
2023-05-14T21:22:18.172Z,76.24
2023-05-14T21:24:48.699Z,76.97
2023-05-14T21:27:15.353Z,77.63
2023-05-14T21:29:41.839Z,77.28
2023-05-14T21:32:08.819Z,76.76
2023-05-14T21:34:35.397Z,76.57
2023-05-14T21:37:02.391Z,76.16
2023-05-14T21:39:29.242Z,76.35
2023-05-14T21:41:55.782Z,76.25
2023-05-14T21:44:22.297Z,75.57
2023-05-14T21:46:49.308Z,74.66
2023-05-14T21:49:15.827Z,82.14
2023-05-14T21:51:42.444Z,83.58
2023-05-14T21:54:08.906Z,83.78
2023-05-14T21:56:36.051Z,82.05
2023-05-14T21:59:02.590Z,80.33
2023-05-14T22:01:29.177Z,82.16
2023-05-14T22:03:57.623Z,82.35
2023-05-14T22:06:24.583Z,82.18
2023-05-14T22:11:58.367Z,80.79
2023-05-14T22:14:42.146Z,78.54
2023-05-14T22:17:08.935Z,78.31
2023-05-14T22:19:35.753Z,76.49
2023-05-14T22:22:02.377Z,75.64
2023-05-14T22:24:28.984Z,73.94
2023-05-14T22:26:55.934Z,74.16
2023-05-14T22:29:22.684Z,73.64
2023-05-14T22:31:49.296Z,73.11
2023-05-14T22:34:16.137Z,72.62
2023-05-14T22:36:42.816Z,72.26
2023-05-14T22:39:11.301Z,71.23
2023-05-14T22:41:39.707Z,70.80
2023-05-14T22:44:06.423Z,70.64
2023-05-14T22:46:33.253Z,69.84
2023-05-14T22:48:59.884Z,68.90
2023-05-14T22:51:26.609Z,68.84
2023-05-14T22:53:54.045Z,67.18
2023-05-14T22:56:20.859Z,67.41
2023-05-14T22:58:47.493Z,66.66
2023-05-14T23:03:55.330Z,65.94
2023-05-14T23:06:22.102Z,66.30
2023-05-14T23:08:48.733Z,66.78
2023-05-14T23:11:15.379Z,66.04
2023-05-14T23:13:42.144Z,66.32
2023-05-14T23:16:08.866Z,65.40
2023-05-14T23:18:35.724Z,65.60
2023-05-14T23:21:02.527Z,66.61
2023-05-14T23:23:29.283Z,66.04
2023-05-14T23:25:56.093Z,65.29
2023-05-14T23:28:22.944Z,68.06
2023-05-14T23:30:49.636Z,69.42
2023-05-14T23:33:16.787Z,69.38
2023-05-14T23:35:44.052Z,70.77
2023-05-14T23:38:10.914Z,71.80
2023-05-14T23:40:37.658Z,73.56
2023-05-14T23:43:04.413Z,71.72
2023-05-14T23:45:31.459Z,70.87
2023-05-14T23:47:59.081Z,71.09
2023-05-14T23:50:25.800Z,70.94
2023-05-14T23:52:53.798Z,71.06
2023-05-14T23:55:20.944Z,71.27
2023-05-14T23:57:49.048Z,70.36
