createdAt,value
2017-03-18T00:00:49.954Z,0
2017-03-18T00:01:58.913Z,0
2017-03-18T00:03:07.900Z,0
2017-03-18T00:04:17.105Z,0
2017-03-18T00:05:26.061Z,0
2017-03-18T00:06:35.017Z,0
2017-03-18T00:07:43.970Z,0
2017-03-18T00:08:52.935Z,0
2017-03-18T00:10:02.228Z,0
2017-03-18T00:11:11.184Z,0
2017-03-18T00:12:20.142Z,0
2017-03-18T00:13:29.109Z,0
2017-03-18T00:14:38.072Z,0
2017-03-18T00:15:47.273Z,0
2017-03-18T00:16:56.226Z,0
2017-03-18T00:18:05.218Z,0
2017-03-18T00:19:14.179Z,0
2017-03-18T00:20:23.132Z,0
2017-03-18T00:21:32.337Z,0
2017-03-18T00:22:41.300Z,0
2017-03-18T00:23:50.269Z,0
2017-03-18T00:24:59.234Z,0
2017-03-18T00:26:08.191Z,0
2017-03-18T00:27:17.394Z,0
2017-03-18T00:28:26.356Z,0
2017-03-18T00:29:35.318Z,0
2017-03-18T00:30:44.594Z,0
2017-03-18T00:31:53.544Z,0
2017-03-18T00:33:02.805Z,0
2017-03-18T00:34:11.765Z,0
2017-03-18T00:35:20.726Z,0
2017-03-18T00:36:29.679Z,0
2017-03-18T00:37:38.640Z,0
2017-03-18T00:38:47.851Z,0
2017-03-18T00:39:56.807Z,0
2017-03-18T00:41:05.762Z,0
2017-03-18T00:42:14.722Z,0
2017-03-18T00:43:23.681Z,0
2017-03-18T00:44:32.890Z,0
2017-03-18T00:45:41.844Z,0
2017-03-18T00:46:50.793Z,0
2017-03-18T00:47:59.754Z,0
2017-03-18T00:49:08.714Z,0
2017-03-18T00:50:17.912Z,0
2017-03-18T00:51:26.870Z,0
2017-03-18T00:52:35.924Z,0
2017-03-18T00:53:44.887Z,0
2017-03-18T00:54:54.169Z,0
2017-03-18T00:56:03.456Z,0
2017-03-18T00:57:12.412Z,0
2017-03-18T00:58:21.379Z,0
2017-03-18T00:59:30.344Z,0
2017-03-18T01:00:39.383Z,0
2017-03-18T01:01:48.591Z,0
2017-03-18T01:02:57.549Z,0
2017-03-18T01:04:06.830Z,0
2017-03-18T01:05:15.789Z,0
2017-03-18T01:06:24.828Z,0
2017-03-18T01:07:34.082Z,0
2017-03-18T01:08:43.051Z,0
2017-03-18T01:09:52.113Z,0
2017-03-18T01:11:01.067Z,0
2017-03-18T01:12:10.024Z,0
2017-03-18T01:13:19.557Z,0
2017-03-18T01:14:28.519Z,0
2017-03-18T01:15:37.472Z,0
2017-03-18T01:16:46.444Z,0
2017-03-18T01:17:55.408Z,0
2017-03-18T01:19:04.668Z,0
2017-03-18T01:20:13.626Z,0
2017-03-18T01:21:22.577Z,0
2017-03-18T01:22:31.531Z,0
2017-03-18T01:23:40.491Z,0
2017-03-18T01:24:49.698Z,0
2017-03-18T01:25:58.690Z,0
2017-03-18T01:27:07.656Z,0
2017-03-18T01:28:16.616Z,0
2017-03-18T01:29:25.575Z,0
2017-03-18T01:30:34.783Z,0
2017-03-18T01:31:43.739Z,0
2017-03-18T01:32:52.784Z,0
2017-03-18T01:34:01.748Z,0
2017-03-18T01:35:11.025Z,0
2017-03-18T01:36:20.232Z,0
2017-03-18T01:37:29.189Z,0
2017-03-18T01:38:38.183Z,0
2017-03-18T01:39:47.232Z,0
2017-03-18T01:40:56.188Z,0
2017-03-18T01:42:05.487Z,0
2017-03-18T01:43:14.451Z,0
2017-03-18T01:44:23.411Z,0
2017-03-18T01:45:32.371Z,0
2017-03-18T01:46:41.352Z,0
2017-03-18T01:47:50.557Z,0
2017-03-18T01:48:59.604Z,0
2017-03-18T01:50:08.561Z,0
2017-03-18T01:51:17.521Z,0
2017-03-18T01:52:26.472Z,0
2017-03-18T01:53:35.689Z,0
2017-03-18T01:54:44.653Z,0
2017-03-18T01:55:53.695Z,0
2017-03-18T01:57:02.647Z,0
2017-03-18T01:58:11.609Z,0
2017-03-18T01:59:20.917Z,0
2017-03-18T02:00:29.871Z,0
2017-03-18T02:01:38.908Z,0
2017-03-18T02:02:47.873Z,0
2017-03-18T02:03:56.835Z,0
2017-03-18T02:05:06.096Z,0
2017-03-18T02:06:15.043Z,0
2017-03-18T02:07:23.997Z,0
2017-03-18T02:08:32.958Z,0
2017-03-18T02:09:41.950Z,0
2017-03-18T02:10:51.201Z,0
2017-03-18T02:12:00.239Z,0
2017-03-18T02:13:09.195Z,0
2017-03-18T02:14:18.151Z,0
2017-03-18T02:15:27.106Z,0
2017-03-18T02:16:36.443Z,0
2017-03-18T02:17:45.409Z,0
2017-03-18T02:18:54.365Z,0
2017-03-18T02:20:03.335Z,0
2017-03-18T02:21:12.375Z,0
2017-03-18T02:22:21.580Z,0
2017-03-18T02:23:30.546Z,0
2017-03-18T02:24:39.505Z,0
2017-03-18T02:25:48.458Z,0
2017-03-18T02:26:57.418Z,0
2017-03-18T02:28:06.629Z,0
2017-03-18T02:29:15.577Z,0
2017-03-18T02:30:24.529Z,0
2017-03-18T02:31:33.570Z,0
2017-03-18T02:32:42.620Z,0
2017-03-18T02:33:51.920Z,0
2017-03-18T02:35:00.878Z,0
2017-03-18T02:36:09.831Z,0
2017-03-18T02:37:18.783Z,0
2017-03-18T02:38:27.740Z,0
2017-03-18T02:39:37.273Z,0
2017-03-18T02:40:46.224Z,0
2017-03-18T02:41:55.181Z,0
2017-03-18T02:43:04.139Z,0
2017-03-18T02:44:13.095Z,0
2017-03-18T02:45:22.294Z,0
2017-03-18T02:46:31.244Z,0
2017-03-18T02:47:40.198Z,0
2017-03-18T02:48:49.158Z,0
2017-03-18T02:49:58.145Z,0
2017-03-18T02:51:07.434Z,0
2017-03-18T02:52:16.713Z,0
2017-03-18T02:53:25.718Z,0
2017-03-18T02:54:34.682Z,0
2017-03-18T02:55:43.637Z,0
2017-03-18T02:56:52.845Z,0
2017-03-18T02:58:01.804Z,0
2017-03-18T02:59:10.759Z,0
2017-03-18T03:00:19.710Z,0
2017-03-18T03:01:28.659Z,0
2017-03-18T03:02:37.862Z,0
2017-03-18T03:03:46.847Z,0
2017-03-18T03:04:55.808Z,0
2017-03-18T03:06:04.758Z,0
2017-03-18T03:07:13.745Z,0
2017-03-18T03:08:22.950Z,0
2017-03-18T03:09:31.914Z,0
2017-03-18T03:10:40.862Z,0
2017-03-18T03:11:49.822Z,0
2017-03-18T03:12:58.782Z,0
2017-03-18T03:14:07.990Z,0
2017-03-18T03:15:16.949Z,0
2017-03-18T03:16:25.895Z,0
2017-03-18T03:17:34.928Z,0
2017-03-18T03:18:43.887Z,0
2017-03-18T03:19:53.421Z,0
2017-03-18T03:21:02.374Z,0
2017-03-18T03:22:11.332Z,0
2017-03-18T03:23:20.290Z,0
2017-03-18T03:24:29.293Z,0
2017-03-18T03:25:38.498Z,0
2017-03-18T03:26:47.451Z,0
2017-03-18T03:27:56.414Z,0
2017-03-18T03:29:05.706Z,0
2017-03-18T03:30:14.684Z,0
2017-03-18T03:31:23.887Z,0
2017-03-18T03:32:32.837Z,0
2017-03-18T03:33:41.810Z,0
2017-03-18T03:34:50.776Z,0
2017-03-18T03:35:59.725Z,0
2017-03-18T03:37:09.003Z,0
2017-03-18T03:38:17.971Z,0
2017-03-18T03:39:26.940Z,0
2017-03-18T03:40:35.892Z,0
2017-03-18T03:41:44.844Z,0
2017-03-18T03:42:54.051Z,0
2017-03-18T03:44:03.010Z,0
2017-03-18T03:45:11.964Z,0
2017-03-18T03:46:21.008Z,0
2017-03-18T03:47:29.988Z,0
2017-03-18T03:48:39.197Z,0
2017-03-18T03:49:48.150Z,0
2017-03-18T03:50:57.109Z,0
2017-03-18T03:52:06.091Z,0
2017-03-18T03:53:15.044Z,0
2017-03-18T03:54:24.588Z,0
2017-03-18T03:55:33.535Z,0
2017-03-18T03:56:42.490Z,0
2017-03-18T03:57:51.449Z,0
2017-03-18T03:59:00.413Z,0
2017-03-18T04:00:09.672Z,0
2017-03-18T04:01:18.624Z,0
2017-03-18T04:02:27.667Z,0
2017-03-18T04:03:36.628Z,0
2017-03-18T04:04:45.586Z,0
2017-03-18T04:05:54.789Z,0
2017-03-18T04:07:03.747Z,0
2017-03-18T04:08:12.701Z,0
2017-03-18T04:09:21.978Z,0
2017-03-18T04:10:30.932Z,0
2017-03-18T04:11:40.212Z,0
2017-03-18T04:12:49.173Z,0
2017-03-18T04:13:58.131Z,0
2017-03-18T04:15:07.114Z,0
2017-03-18T04:16:16.065Z,0
2017-03-18T04:17:25.266Z,0
2017-03-18T04:18:34.226Z,0
2017-03-18T04:19:43.179Z,0
2017-03-18T04:20:52.127Z,0
2017-03-18T04:22:01.077Z,0
2017-03-18T04:23:10.276Z,0
2017-03-18T04:24:19.236Z,0
2017-03-18T04:25:28.275Z,0
2017-03-18T04:26:37.223Z,0
2017-03-18T04:27:46.177Z,0
2017-03-18T04:28:55.434Z,0
2017-03-18T04:30:04.384Z,0
2017-03-18T04:31:13.334Z,0
2017-03-18T04:32:22.292Z,0
2017-03-18T04:33:31.262Z,0
2017-03-18T04:34:40.467Z,0
2017-03-18T04:35:49.425Z,0
2017-03-18T04:36:58.375Z,0
2017-03-18T04:38:07.342Z,0
2017-03-18T04:39:16.298Z,0
2017-03-18T04:40:25.640Z,0
2017-03-18T04:41:34.615Z,0
2017-03-18T04:42:43.571Z,0
2017-03-18T04:43:52.531Z,0
2017-03-18T04:45:01.497Z,0
2017-03-18T04:46:10.749Z,0
2017-03-18T04:47:19.704Z,0
2017-03-18T04:48:28.744Z,0
2017-03-18T04:49:37.690Z,0
2017-03-18T04:50:46.645Z,0
2017-03-18T04:51:55.845Z,0
2017-03-18T04:53:04.794Z,0
2017-03-18T04:54:13.926Z,0
2017-03-18T04:55:22.881Z,0
2017-03-18T04:56:31.917Z,0
2017-03-18T04:57:41.126Z,0
2017-03-18T04:58:50.090Z,0
2017-03-18T04:59:59.052Z,0
2017-03-18T05:01:08.000Z,0
2017-03-18T05:02:16.950Z,0
2017-03-18T05:03:26.247Z,0
2017-03-18T05:04:35.197Z,0
2017-03-18T05:05:44.146Z,0
2017-03-18T05:06:53.099Z,0
2017-03-18T05:08:02.054Z,0
2017-03-18T05:09:11.248Z,0
2017-03-18T05:10:20.220Z,0
2017-03-18T05:11:29.192Z,0
2017-03-18T05:12:38.149Z,0
2017-03-18T05:13:47.104Z,0
2017-03-18T05:14:56.363Z,0
2017-03-18T05:16:05.315Z,0
2017-03-18T05:17:14.269Z,0
2017-03-18T05:18:23.229Z,0
2017-03-18T05:19:32.185Z,0
2017-03-18T05:20:41.430Z,0
2017-03-18T05:21:50.383Z,0
2017-03-18T05:22:59.340Z,0
2017-03-18T05:24:08.299Z,0
2017-03-18T05:25:17.254Z,0
2017-03-18T05:26:26.793Z,0
2017-03-18T05:27:35.747Z,0
2017-03-18T05:28:44.701Z,0
2017-03-18T05:29:53.653Z,0
2017-03-18T05:31:02.622Z,0
2017-03-18T05:32:11.873Z,0
2017-03-18T05:33:20.826Z,0
2017-03-18T05:34:29.778Z,0
2017-03-18T05:35:38.732Z,0
2017-03-18T05:36:47.682Z,0
2017-03-18T05:37:56.978Z,0
2017-03-18T05:39:05.940Z,0
2017-03-18T05:40:14.901Z,0
2017-03-18T05:41:23.854Z,0
2017-03-18T05:42:32.904Z,0
2017-03-18T05:43:42.118Z,0
2017-03-18T05:44:51.071Z,0
2017-03-18T05:46:00.029Z,0
2017-03-18T05:47:08.981Z,0
2017-03-18T05:48:17.935Z,0
2017-03-18T05:49:27.146Z,0
2017-03-18T05:50:36.097Z,0
2017-03-18T05:51:45.367Z,0
2017-03-18T05:52:54.327Z,5
2017-03-18T05:54:03.286Z,0
2017-03-18T05:55:12.533Z,0
2017-03-18T05:56:21.486Z,5
2017-03-18T05:57:30.438Z,0
2017-03-18T05:58:39.396Z,0
2017-03-18T05:59:48.352Z,0
2017-03-18T06:00:57.603Z,0
2017-03-18T06:02:06.559Z,0
2017-03-18T06:03:15.526Z,0
2017-03-18T06:04:24.481Z,0
2017-03-18T06:05:33.433Z,0
2017-03-18T06:06:42.632Z,0
2017-03-18T06:07:51.629Z,0
2017-03-18T06:09:00.679Z,0
2017-03-18T06:10:09.637Z,0
2017-03-18T06:11:18.589Z,5
2017-03-18T06:12:28.126Z,5
2017-03-18T06:13:37.114Z,5
2017-03-18T06:14:46.161Z,5
2017-03-18T06:15:55.112Z,0
2017-03-18T06:17:04.063Z,5
2017-03-18T06:18:13.315Z,0
2017-03-18T06:19:22.363Z,0
2017-03-18T06:20:31.316Z,0
2017-03-18T06:21:40.270Z,0
2017-03-18T06:22:49.223Z,5
2017-03-18T06:23:58.483Z,5
2017-03-18T06:25:07.438Z,5
2017-03-18T06:26:16.393Z,10
2017-03-18T06:27:25.440Z,10
2017-03-18T06:28:34.397Z,10
2017-03-18T06:29:43.651Z,10
2017-03-18T06:30:52.689Z,15
2017-03-18T06:32:01.666Z,15
2017-03-18T06:33:10.622Z,10
2017-03-18T06:34:19.588Z,10
2017-03-18T06:35:28.800Z,10
2017-03-18T06:36:37.753Z,5
2017-03-18T06:37:46.709Z,15
2017-03-18T06:38:55.707Z,20
2017-03-18T06:40:04.750Z,15
2017-03-18T06:41:13.998Z,15
2017-03-18T06:42:22.948Z,10
2017-03-18T06:43:31.905Z,10
2017-03-18T06:44:40.856Z,5
2017-03-18T06:45:49.804Z,10
2017-03-18T06:46:59.007Z,10
2017-03-18T06:48:07.968Z,10
2017-03-18T06:49:17.013Z,10
2017-03-18T06:50:25.960Z,10
2017-03-18T06:51:34.908Z,15
2017-03-18T06:52:44.119Z,15
2017-03-18T06:53:53.078Z,15
2017-03-18T06:55:02.041Z,15
2017-03-18T06:56:10.999Z,35
2017-03-18T06:57:19.948Z,35
2017-03-18T06:58:29.202Z,30
2017-03-18T06:59:38.178Z,25
2017-03-18T07:00:47.139Z,30
2017-03-18T07:01:56.178Z,20
2017-03-18T07:03:05.132Z,20
2017-03-18T07:04:14.383Z,20
2017-03-18T07:05:23.336Z,20
2017-03-18T07:06:32.286Z,10
2017-03-18T07:07:41.241Z,15
2017-03-18T07:08:50.192Z,15
2017-03-18T07:09:59.451Z,15
2017-03-18T07:11:08.490Z,15
2017-03-18T07:12:17.439Z,15
2017-03-18T07:13:26.398Z,15
2017-03-18T07:14:35.353Z,15
2017-03-18T07:15:44.611Z,15
2017-03-18T07:16:53.573Z,10
2017-03-18T07:18:02.646Z,15
2017-03-18T07:19:11.926Z,15
2017-03-18T07:20:20.879Z,15
2017-03-18T07:21:30.131Z,10
2017-03-18T07:22:39.089Z,15
2017-03-18T07:23:48.045Z,10
2017-03-18T07:24:57.088Z,10
2017-03-18T07:26:06.041Z,10
2017-03-18T07:27:15.288Z,10
2017-03-18T07:28:24.246Z,10
2017-03-18T07:29:33.200Z,10
2017-03-18T07:30:42.170Z,15
2017-03-18T07:31:51.121Z,10
2017-03-18T07:33:00.338Z,15
2017-03-18T07:34:09.290Z,20
2017-03-18T07:35:18.245Z,25
2017-03-18T07:36:27.204Z,20
2017-03-18T07:37:36.161Z,15
2017-03-18T07:38:45.363Z,20
2017-03-18T07:39:54.407Z,25
2017-03-18T07:41:03.354Z,25
2017-03-18T07:42:12.427Z,25
2017-03-18T07:43:21.389Z,25
2017-03-18T07:44:30.647Z,20
2017-03-18T07:45:39.602Z,20
2017-03-18T07:46:48.577Z,20
2017-03-18T07:47:57.536Z,20
2017-03-18T07:49:06.501Z,30
2017-03-18T07:50:15.754Z,20
2017-03-18T07:51:24.706Z,15
2017-03-18T07:52:33.755Z,20
2017-03-18T07:53:42.710Z,20
2017-03-18T07:54:51.669Z,40
2017-03-18T07:56:00.922Z,50
2017-03-18T07:57:09.924Z,60
2017-03-18T07:58:18.879Z,75
2017-03-18T07:59:27.845Z,45
2017-03-18T08:00:36.828Z,25
2017-03-18T08:01:46.077Z,15
2017-03-18T08:02:55.119Z,15
2017-03-18T08:04:04.407Z,20
2017-03-18T08:05:13.362Z,25
2017-03-18T08:06:22.344Z,35
2017-03-18T08:07:31.598Z,40
2017-03-18T08:08:40.602Z,50
2017-03-18T08:09:49.552Z,55
2017-03-18T08:10:58.501Z,60
2017-03-18T08:12:07.455Z,80
2017-03-18T08:13:16.666Z,95
2017-03-18T08:14:25.638Z,85
2017-03-18T08:15:34.596Z,75
2017-03-18T08:16:43.558Z,55
2017-03-18T08:17:52.516Z,40
2017-03-18T08:19:01.775Z,20
2017-03-18T08:20:10.768Z,15
2017-03-18T08:21:19.725Z,20
2017-03-18T08:22:28.678Z,25
2017-03-18T08:23:37.635Z,55
2017-03-18T08:24:46.840Z,120
2017-03-18T08:25:55.796Z,105
2017-03-18T08:27:04.755Z,75
2017-03-18T08:28:13.711Z,45
2017-03-18T08:29:22.672Z,55
2017-03-18T08:30:31.871Z,55
2017-03-18T08:31:40.832Z,70
2017-03-18T08:32:49.796Z,95
2017-03-18T08:33:58.757Z,160
2017-03-18T08:35:07.714Z,110
2017-03-18T08:36:16.964Z,90
2017-03-18T08:37:25.914Z,75
2017-03-18T08:38:34.960Z,75
2017-03-18T08:39:44.233Z,55
2017-03-18T08:40:53.186Z,40
2017-03-18T08:42:02.765Z,35
2017-03-18T08:43:11.726Z,40
2017-03-18T08:44:20.683Z,40
2017-03-18T08:45:29.650Z,50
2017-03-18T08:46:38.928Z,70
2017-03-18T08:47:48.190Z,85
2017-03-18T08:48:57.142Z,160
2017-03-18T08:50:06.096Z,145
2017-03-18T08:51:15.049Z,105
2017-03-18T08:52:24.008Z,85
2017-03-18T08:53:33.214Z,80
2017-03-18T08:54:42.166Z,60
2017-03-18T08:55:51.121Z,55
2017-03-18T08:57:00.078Z,70
2017-03-18T08:58:09.035Z,70
2017-03-18T08:59:18.298Z,75
2017-03-18T09:00:27.248Z,75
2017-03-18T09:01:36.198Z,95
2017-03-18T09:02:45.166Z,130
2017-03-18T09:03:54.127Z,80
2017-03-18T09:05:03.397Z,75
2017-03-18T09:06:12.350Z,115
2017-03-18T09:07:21.309Z,60
2017-03-18T09:08:30.263Z,45
2017-03-18T09:09:39.309Z,55
2017-03-18T09:10:48.597Z,65
2017-03-18T09:11:57.586Z,75
2017-03-18T09:13:06.574Z,50
2017-03-18T09:14:15.535Z,55
2017-03-18T09:15:24.512Z,95
2017-03-18T09:16:33.764Z,60
2017-03-18T09:17:42.718Z,155
2017-03-18T09:18:51.764Z,185
2017-03-18T09:20:00.717Z,215
2017-03-18T09:21:09.671Z,135
2017-03-18T09:22:18.879Z,190
2017-03-18T09:23:27.854Z,295
2017-03-18T09:24:36.814Z,205
2017-03-18T09:25:45.765Z,130
2017-03-18T09:26:54.717Z,100
2017-03-18T09:28:04.008Z,140
2017-03-18T09:29:12.964Z,80
2017-03-18T09:30:21.960Z,100
2017-03-18T09:31:30.912Z,160
2017-03-18T09:32:39.874Z,160
2017-03-18T09:33:49.084Z,95
2017-03-18T09:34:58.370Z,65
2017-03-18T09:36:07.323Z,60
2017-03-18T09:37:16.273Z,85
2017-03-18T09:38:25.229Z,80
2017-03-18T09:39:34.433Z,60
2017-03-18T09:40:43.423Z,85
2017-03-18T09:41:52.394Z,120
2017-03-18T09:43:01.355Z,120
2017-03-18T09:44:10.316Z,95
2017-03-18T09:45:19.570Z,110
2017-03-18T09:46:28.522Z,95
2017-03-18T09:47:37.480Z,85
2017-03-18T09:48:46.444Z,110
2017-03-18T09:49:55.492Z,105
2017-03-18T09:51:04.749Z,120
2017-03-18T09:52:13.711Z,110
2017-03-18T09:53:22.678Z,110
2017-03-18T09:54:31.959Z,95
2017-03-18T09:55:40.958Z,80
2017-03-18T09:56:50.218Z,65
2017-03-18T09:57:59.177Z,60
2017-03-18T09:59:08.138Z,60
2017-03-18T10:00:17.096Z,60
2017-03-18T10:01:26.050Z,95
2017-03-18T10:02:35.253Z,140
2017-03-18T10:03:44.216Z,190
2017-03-18T10:04:53.170Z,105
2017-03-18T10:06:02.215Z,95
2017-03-18T10:07:11.263Z,90
2017-03-18T10:08:20.534Z,75
2017-03-18T10:09:29.494Z,160
2017-03-18T10:10:38.445Z,155
2017-03-18T10:11:47.397Z,220
2017-03-18T10:12:56.355Z,205
2017-03-18T10:14:05.622Z,250
2017-03-18T10:15:14.577Z,235
2017-03-18T10:16:23.527Z,140
2017-03-18T10:17:32.489Z,115
2017-03-18T10:18:41.443Z,95
2017-03-18T10:19:50.693Z,150
2017-03-18T10:20:59.646Z,160
2017-03-18T10:22:08.596Z,150
2017-03-18T10:23:17.560Z,105
2017-03-18T10:24:26.556Z,60
2017-03-18T10:25:35.769Z,75
2017-03-18T10:26:44.814Z,60
2017-03-18T10:27:53.860Z,40
2017-03-18T10:29:02.821Z,65
2017-03-18T10:30:11.783Z,45
2017-03-18T10:31:21.038Z,75
2017-03-18T10:32:29.993Z,65
2017-03-18T10:33:38.956Z,85
2017-03-18T10:34:47.910Z,75
2017-03-18T10:35:56.860Z,80
2017-03-18T10:37:06.113Z,50
2017-03-18T10:38:15.079Z,70
2017-03-18T10:39:24.040Z,90
2017-03-18T10:40:32.994Z,100
2017-03-18T10:41:41.950Z,160
2017-03-18T10:42:51.215Z,140
2017-03-18T10:44:00.179Z,70
2017-03-18T10:45:09.127Z,60
2017-03-18T10:46:18.080Z,45
2017-03-18T10:47:27.043Z,55
2017-03-18T10:48:36.298Z,115
2017-03-18T10:49:45.258Z,125
2017-03-18T10:50:54.214Z,50
2017-03-18T10:52:03.177Z,100
2017-03-18T10:53:12.138Z,185
2017-03-18T10:54:21.398Z,190
2017-03-18T10:55:30.353Z,185
2017-03-18T10:56:39.303Z,80
2017-03-18T10:57:48.351Z,140
2017-03-18T10:58:57.313Z,105
2017-03-18T11:00:06.570Z,115
2017-03-18T11:01:15.526Z,140
2017-03-18T11:02:24.490Z,95
2017-03-18T11:03:33.450Z,90
2017-03-18T11:04:42.408Z,100
2017-03-18T11:05:51.608Z,55
2017-03-18T11:07:00.650Z,40
2017-03-18T11:08:09.608Z,65
2017-03-18T11:09:18.565Z,70
2017-03-18T11:10:27.523Z,85
2017-03-18T11:11:36.872Z,55
2017-03-18T11:12:45.837Z,80
2017-03-18T11:13:54.800Z,75
2017-03-18T11:15:03.768Z,125
2017-03-18T11:16:12.723Z,150
2017-03-18T11:17:21.990Z,65
2017-03-18T11:18:30.983Z,120
2017-03-18T11:19:39.945Z,115
2017-03-18T11:20:48.901Z,165
2017-03-18T11:21:57.853Z,130
2017-03-18T11:23:07.117Z,90
2017-03-18T11:24:16.082Z,95
2017-03-18T11:25:25.036Z,90
2017-03-18T11:26:34.077Z,85
2017-03-18T11:27:43.037Z,85
2017-03-18T11:28:52.305Z,115
2017-03-18T11:30:01.266Z,70
2017-03-18T11:31:10.223Z,50
2017-03-18T11:32:19.185Z,50
2017-03-18T11:33:28.144Z,50
2017-03-18T11:34:37.357Z,60
2017-03-18T11:35:46.400Z,50
2017-03-18T11:36:55.364Z,50
2017-03-18T11:38:04.329Z,70
2017-03-18T11:39:13.292Z,50
2017-03-18T11:40:22.498Z,85
2017-03-18T11:41:31.453Z,85
2017-03-18T11:42:40.410Z,85
2017-03-18T11:43:49.370Z,85
2017-03-18T11:44:58.325Z,85
2017-03-18T11:46:07.531Z,85
2017-03-18T11:47:16.494Z,85
2017-03-18T11:48:25.494Z,85
2017-03-18T11:49:34.459Z,85
2017-03-18T11:50:43.420Z,85
2017-03-18T11:51:52.625Z,85
2017-03-18T11:53:01.588Z,85
2017-03-18T11:54:10.554Z,45
2017-03-18T11:55:19.515Z,90
2017-03-18T11:56:28.469Z,95
2017-03-18T11:57:37.739Z,95
2017-03-18T11:58:46.697Z,95
2017-03-18T11:59:55.656Z,105
2017-03-18T12:01:04.614Z,120
2017-03-18T12:02:13.565Z,155
2017-03-18T12:03:22.828Z,180
2017-03-18T12:04:31.818Z,170
2017-03-18T12:05:40.861Z,130
2017-03-18T12:06:49.827Z,150
2017-03-18T12:07:58.783Z,145
2017-03-18T12:09:07.994Z,120
2017-03-18T12:10:16.947Z,170
2017-03-18T12:11:25.902Z,160
2017-03-18T12:12:34.854Z,145
2017-03-18T12:13:43.812Z,125
2017-03-18T12:14:53.069Z,160
2017-03-18T12:16:02.027Z,120
2017-03-18T12:17:10.984Z,115
2017-03-18T12:18:19.958Z,115
2017-03-18T12:19:28.934Z,180
2017-03-18T12:20:38.509Z,180
2017-03-18T12:21:47.464Z,175
2017-03-18T12:22:56.425Z,195
2017-03-18T12:24:05.711Z,135
2017-03-18T12:25:14.669Z,135
2017-03-18T12:26:24.020Z,140
2017-03-18T12:27:33.291Z,130
2017-03-18T12:28:42.341Z,155
2017-03-18T12:29:51.641Z,100
2017-03-18T12:31:00.596Z,95
2017-03-18T12:32:09.942Z,155
2017-03-18T12:33:18.903Z,210
2017-03-18T12:34:27.874Z,165
2017-03-18T12:35:36.830Z,160
2017-03-18T12:36:45.780Z,200
2017-03-18T12:37:55.041Z,185
2017-03-18T12:39:03.998Z,155
2017-03-18T12:40:12.958Z,145
2017-03-18T12:41:21.924Z,160
2017-03-18T12:42:30.961Z,130
2017-03-18T12:43:40.229Z,95
2017-03-18T12:44:49.191Z,75
2017-03-18T12:45:58.149Z,100
2017-03-18T12:47:07.105Z,100
2017-03-18T12:48:16.074Z,120
2017-03-18T12:49:25.341Z,135
2017-03-18T12:50:34.385Z,85
2017-03-18T12:51:43.425Z,140
2017-03-18T12:52:52.383Z,160
2017-03-18T12:54:01.347Z,150
2017-03-18T12:55:10.928Z,85
2017-03-18T12:56:19.881Z,80
2017-03-18T12:57:28.924Z,120
2017-03-18T12:58:37.885Z,160
2017-03-18T12:59:46.921Z,145
2017-03-18T13:00:56.174Z,130
2017-03-18T13:02:05.454Z,100
2017-03-18T13:03:14.416Z,70
2017-03-18T13:04:23.376Z,70
2017-03-18T13:05:32.328Z,75
2017-03-18T13:06:41.583Z,70
2017-03-18T13:07:50.545Z,85
2017-03-18T13:08:59.507Z,60
2017-03-18T13:10:08.467Z,150
2017-03-18T13:11:17.425Z,145
2017-03-18T13:12:26.679Z,125
2017-03-18T13:13:35.639Z,115
2017-03-18T13:14:44.602Z,115
2017-03-18T13:15:53.552Z,125
2017-03-18T13:17:02.593Z,110
2017-03-18T13:18:11.892Z,110
2017-03-18T13:19:20.858Z,120
2017-03-18T13:20:29.814Z,135
2017-03-18T13:21:38.762Z,150
2017-03-18T13:22:47.809Z,135
2017-03-18T13:23:57.073Z,135
2017-03-18T13:25:06.031Z,130
2017-03-18T13:26:15.008Z,145
2017-03-18T13:27:23.967Z,145
2017-03-18T13:28:32.917Z,160
2017-03-18T13:29:42.209Z,145
2017-03-18T13:30:51.164Z,150
2017-03-18T13:32:00.129Z,125
2017-03-18T13:33:09.091Z,145
2017-03-18T13:34:18.073Z,155
2017-03-18T13:35:27.284Z,135
2017-03-18T13:36:36.237Z,145
2017-03-18T13:37:45.201Z,150
2017-03-18T13:38:54.156Z,80
2017-03-18T13:40:03.122Z,70
2017-03-18T13:41:12.337Z,75
2017-03-18T13:42:21.288Z,75
2017-03-18T13:43:30.254Z,75
2017-03-18T13:44:39.213Z,70
2017-03-18T13:45:48.177Z,130
2017-03-18T13:46:57.428Z,85
2017-03-18T13:48:06.474Z,95
2017-03-18T13:49:15.757Z,55
2017-03-18T13:50:24.718Z,80
2017-03-18T13:51:33.681Z,50
2017-03-18T13:52:43.260Z,35
2017-03-18T13:53:52.227Z,35
2017-03-18T13:55:01.189Z,45
2017-03-18T13:56:10.148Z,50
2017-03-18T13:57:19.103Z,40
2017-03-18T13:58:28.694Z,30
2017-03-18T13:59:37.650Z,40
2017-03-18T14:00:46.606Z,75
2017-03-18T14:01:55.565Z,70
2017-03-18T14:03:04.531Z,60
2017-03-18T14:04:13.790Z,70
2017-03-18T14:05:22.748Z,70
2017-03-18T14:06:31.702Z,60
2017-03-18T14:07:40.670Z,75
2017-03-18T14:08:49.637Z,65
2017-03-18T14:09:58.909Z,120
2017-03-18T14:11:07.868Z,135
2017-03-18T14:12:16.824Z,200
2017-03-18T14:13:25.786Z,150
2017-03-18T14:14:34.748Z,130
2017-03-18T14:15:44.006Z,135
2017-03-18T14:16:52.958Z,90
2017-03-18T14:18:02.003Z,125
2017-03-18T14:19:10.961Z,90
2017-03-18T14:20:19.920Z,90
2017-03-18T14:21:29.173Z,120
2017-03-18T14:22:38.131Z,105
2017-03-18T14:23:47.097Z,95
2017-03-18T14:24:56.056Z,85
2017-03-18T14:26:05.022Z,95
2017-03-18T14:27:14.230Z,130
2017-03-18T14:28:23.195Z,115
2017-03-18T14:29:32.155Z,65
2017-03-18T14:30:41.112Z,60
2017-03-18T14:31:50.077Z,55
2017-03-18T14:32:59.504Z,45
2017-03-18T14:34:08.788Z,55
2017-03-18T14:35:17.745Z,55
2017-03-18T14:36:26.698Z,45
2017-03-18T14:37:35.666Z,40
2017-03-18T14:38:44.879Z,35
2017-03-18T14:39:53.844Z,55
2017-03-18T14:41:02.805Z,40
2017-03-18T14:42:11.763Z,55
2017-03-18T14:43:20.721Z,75
2017-03-18T14:44:29.985Z,75
2017-03-18T14:45:38.940Z,45
2017-03-18T14:46:47.978Z,45
2017-03-18T14:47:56.941Z,40
2017-03-18T14:49:05.910Z,40
2017-03-18T14:50:15.174Z,35
2017-03-18T14:51:24.141Z,40
2017-03-18T14:52:33.414Z,45
2017-03-18T14:53:42.375Z,45
2017-03-18T14:54:51.415Z,35
2017-03-18T14:56:00.676Z,35
2017-03-18T14:57:09.633Z,35
2017-03-18T14:58:18.594Z,40
2017-03-18T14:59:27.561Z,50
2017-03-18T15:00:36.518Z,45
2017-03-18T15:01:45.721Z,40
2017-03-18T15:02:54.681Z,35
2017-03-18T15:04:03.657Z,35
2017-03-18T15:05:12.618Z,35
2017-03-18T15:06:21.574Z,35
2017-03-18T15:07:31.155Z,35
2017-03-18T15:08:40.198Z,50
2017-03-18T15:09:49.154Z,55
2017-03-18T15:10:58.114Z,30
2017-03-18T15:12:07.103Z,20
2017-03-18T15:13:16.451Z,20
2017-03-18T15:14:25.501Z,30
2017-03-18T15:15:34.459Z,50
2017-03-18T15:16:43.453Z,55
2017-03-18T15:17:52.419Z,50
2017-03-18T15:19:01.683Z,50
2017-03-18T15:20:10.641Z,50
2017-03-18T15:21:19.592Z,40
2017-03-18T15:22:28.553Z,35
2017-03-18T15:23:37.515Z,40
2017-03-18T15:24:46.771Z,45
2017-03-18T15:25:55.726Z,65
2017-03-18T15:27:04.680Z,50
2017-03-18T15:28:13.641Z,60
2017-03-18T15:29:22.616Z,65
2017-03-18T15:30:31.963Z,80
2017-03-18T15:31:40.919Z,75
2017-03-18T15:32:49.887Z,60
2017-03-18T15:33:58.844Z,55
2017-03-18T15:35:07.798Z,65
2017-03-18T15:36:17.054Z,55
2017-03-18T15:37:26.014Z,65
2017-03-18T15:38:34.970Z,60
2017-03-18T15:39:44.018Z,65
2017-03-18T15:40:52.970Z,65
2017-03-18T15:42:02.231Z,60
2017-03-18T15:43:11.193Z,55
2017-03-18T15:44:20.153Z,50
2017-03-18T15:45:29.140Z,55
2017-03-18T15:46:38.092Z,60
2017-03-18T15:47:47.345Z,60
2017-03-18T15:48:56.343Z,50
2017-03-18T15:50:05.346Z,40
2017-03-18T15:51:14.306Z,50
2017-03-18T15:52:23.256Z,50
2017-03-18T15:53:32.522Z,40
2017-03-18T15:54:41.482Z,40
2017-03-18T15:55:50.429Z,40
2017-03-18T15:56:59.386Z,40
2017-03-18T15:58:08.347Z,45
2017-03-18T15:59:17.611Z,50
2017-03-18T16:00:26.568Z,45
2017-03-18T16:01:35.517Z,30
2017-03-18T16:02:44.561Z,30
2017-03-18T16:03:53.604Z,45
2017-03-18T16:05:02.858Z,45
2017-03-18T16:06:11.814Z,40
2017-03-18T16:07:20.771Z,25
2017-03-18T16:08:29.769Z,30
2017-03-18T16:09:38.727Z,25
2017-03-18T16:10:47.981Z,20
2017-03-18T16:11:56.939Z,25
2017-03-18T16:13:05.897Z,20
2017-03-18T16:14:14.849Z,20
2017-03-18T16:15:23.808Z,20
2017-03-18T16:16:33.012Z,25
2017-03-18T16:17:41.968Z,30
2017-03-18T16:18:50.929Z,25
2017-03-18T16:20:00.217Z,25
2017-03-18T16:21:09.259Z,25
2017-03-18T16:22:18.516Z,25
2017-03-18T16:23:27.489Z,25
2017-03-18T16:24:36.443Z,20
2017-03-18T16:25:45.397Z,20
2017-03-18T16:26:54.354Z,20
2017-03-18T16:28:03.654Z,20
2017-03-18T16:29:12.611Z,25
2017-03-18T16:30:21.567Z,20
2017-03-18T16:31:30.518Z,20
2017-03-18T16:32:39.473Z,20