createdAt,value
2023-04-20T00:01:53.008Z,16.17
2023-04-20T00:06:55.146Z,13.90
2023-04-20T00:11:56.875Z,15.13
2023-04-20T00:17:00.037Z,13.67
2023-04-20T00:22:01.791Z,12.10
2023-04-20T00:27:03.726Z,13.67
2023-04-20T00:32:06.974Z,13.17
2023-04-20T00:37:08.663Z,13.40
2023-04-20T00:42:10.412Z,14.47
2023-04-20T00:47:13.767Z,12.90
2023-04-20T00:52:15.734Z,13.80
2023-04-20T00:57:20.193Z,13.13
2023-04-20T01:02:23.560Z,14.13
2023-04-20T01:07:25.655Z,15.13
2023-04-20T01:12:27.626Z,13.00
2023-04-20T01:17:32.199Z,12.17
2023-04-20T01:22:43.246Z,11.43
2023-04-20T01:27:45.464Z,13.80
2023-04-20T01:32:48.205Z,12.90
2023-04-20T01:37:51.756Z,11.97
2023-04-20T01:42:53.681Z,17.80
2023-04-20T01:47:56.193Z,15.03
2023-04-20T01:52:59.535Z,12.97
2023-04-20T01:58:01.421Z,13.03
2023-04-20T02:03:03.374Z,13.00
2023-04-20T02:08:06.790Z,15.53
2023-04-20T02:13:08.496Z,11.60
2023-04-20T02:18:10.222Z,14.80
2023-04-20T02:23:13.342Z,14.63
2023-04-20T02:28:15.439Z,14.27
2023-04-20T02:33:17.562Z,14.60
2023-04-20T02:38:20.897Z,14.23
2023-04-20T02:43:22.574Z,11.60
2023-04-20T02:48:24.661Z,12.93
2023-04-20T02:53:27.831Z,10.97
2023-04-20T02:58:29.602Z,11.73
2023-04-20T03:03:31.856Z,12.60
2023-04-20T03:08:35.149Z,12.90
2023-04-20T03:13:37.203Z,16.33
2023-04-20T03:18:38.928Z,16.30
2023-04-20T03:23:41.979Z,11.17
2023-04-20T03:28:43.815Z,15.07
2023-04-20T03:33:45.515Z,13.57
2023-04-20T03:38:48.978Z,16.13
2023-04-20T03:43:50.721Z,12.90
2023-04-20T03:48:53.306Z,15.27
2023-04-20T03:53:56.800Z,13.00
2023-04-20T03:58:58.509Z,13.90
2023-04-20T04:04:00.669Z,14.63
2023-04-20T04:09:04.110Z,20.53
2023-04-20T04:14:05.944Z,23.97
2023-04-20T04:19:07.947Z,20.83
2023-04-20T04:24:11.028Z,22.50
2023-04-20T04:29:13.143Z,24.67
2023-04-20T04:34:15.009Z,20.73
2023-04-20T04:39:18.452Z,22.07
2023-04-20T04:44:20.734Z,23.07
2023-04-20T04:49:23.184Z,27.47
2023-04-20T04:54:26.812Z,23.43
2023-04-20T04:59:31.639Z,19.70
2023-04-20T05:04:34.268Z,22.10
2023-04-20T05:09:37.694Z,24.37
2023-04-20T05:14:39.413Z,20.13
2023-04-20T05:19:41.182Z,16.20
2023-04-20T05:24:44.552Z,18.77
2023-04-20T05:29:46.279Z,19.03
2023-04-20T05:34:47.946Z,19.57
2023-04-20T05:39:51.558Z,20.10
2023-04-20T05:44:53.244Z,23.10
2023-04-20T05:49:55.170Z,22.87
2023-04-20T05:54:58.233Z,18.67
2023-04-20T06:00:00.353Z,20.83
2023-04-20T06:05:02.418Z,15.80
2023-04-20T06:10:07.038Z,16.30
2023-04-20T06:15:09.643Z,14.17
2023-04-20T06:20:12.049Z,14.80
2023-04-20T06:25:15.274Z,17.97
2023-04-20T06:30:17.450Z,18.83
2023-04-20T06:35:19.711Z,18.37
2023-04-20T06:40:23.152Z,18.50
2023-04-20T06:45:25.295Z,22.73
2023-04-20T06:50:27.718Z,17.53
2023-04-20T06:55:31.076Z,16.87
2023-04-20T07:00:33.146Z,18.80
2023-04-20T07:05:36.592Z,15.60
2023-04-20T07:10:40.278Z,15.60
2023-04-20T07:15:42.010Z,13.43
2023-04-20T07:20:45.890Z,11.17
2023-04-20T07:25:49.164Z,15.20
2023-04-20T07:30:51.265Z,12.17
2023-04-20T07:35:52.992Z,14.67
2023-04-20T07:40:56.448Z,13.43
2023-04-20T07:45:58.639Z,12.47
2023-04-20T07:51:01.301Z,10.70
2023-04-20T07:56:04.971Z,10.93
2023-04-20T08:01:07.137Z,11.53
2023-04-20T08:06:10.177Z,10.73
2023-04-20T08:11:13.696Z,11.30
2023-04-20T08:16:15.961Z,12.20
2023-04-20T08:21:18.134Z,13.70
2023-04-20T08:26:21.640Z,13.27
2023-04-20T08:31:23.815Z,12.43
2023-04-20T08:36:26.001Z,14.27
2023-04-20T08:41:29.640Z,15.37
2023-04-20T08:46:34.108Z,14.43
2023-04-20T08:51:36.235Z,13.80
2023-04-20T08:56:41.518Z,14.03
2023-04-20T09:01:44.989Z,14.83
2023-04-20T09:06:48.205Z,12.50
2023-04-20T09:12:01.385Z,12.20
2023-04-20T09:17:03.524Z,14.13
2023-04-20T09:22:05.274Z,13.43
2023-04-20T09:27:17.626Z,11.67
2023-04-20T09:32:23.044Z,11.53
2023-04-20T09:37:25.244Z,12.83
2023-04-20T09:42:29.165Z,11.43
2023-04-20T09:47:31.357Z,12.90
2023-04-20T09:52:37.056Z,11.93
2023-04-20T09:57:40.853Z,9.77
2023-04-20T10:02:47.340Z,12.30
2023-04-20T10:07:59.427Z,11.37
2023-04-20T10:13:02.984Z,14.53
2023-04-20T10:18:16.111Z,12.40
2023-04-20T10:23:18.144Z,13.43
2023-04-20T10:28:21.743Z,12.63
2023-04-20T10:33:23.439Z,15.27
2023-04-20T10:38:30.024Z,12.30
2023-04-20T10:43:33.444Z,8.70
2023-04-20T10:48:36.017Z,11.57
2023-04-20T10:53:38.234Z,13.93
2023-04-20T10:58:41.322Z,15.00
2023-04-20T11:03:50.546Z,9.93
2023-04-20T11:08:52.665Z,9.30
2023-04-20T11:14:07.428Z,13.77
2023-04-20T11:19:09.502Z,11.37
2023-04-20T11:24:18.323Z,12.93
2023-04-20T11:29:32.422Z,10.30
2023-04-20T11:34:35.696Z,11.30
2023-04-20T11:39:38.331Z,10.73
2023-04-20T11:44:41.948Z,10.57
2023-04-20T11:49:43.922Z,11.07
2023-04-20T11:54:46.000Z,11.03
2023-04-20T11:59:49.434Z,12.40
2023-04-20T12:04:51.565Z,10.13
2023-04-20T12:09:53.689Z,10.13
2023-04-20T12:14:57.115Z,8.87
2023-04-20T12:19:58.798Z,8.93
2023-04-20T12:25:00.815Z,9.17
2023-04-20T12:30:04.657Z,9.70
2023-04-20T12:35:07.096Z,7.33
2023-04-20T12:40:09.986Z,9.73
2023-04-20T12:45:13.167Z,10.83
2023-04-20T12:50:15.310Z,9.27
2023-04-20T12:55:17.583Z,8.13
2023-04-20T13:00:21.107Z,9.50
2023-04-20T13:05:22.881Z,8.47
2023-04-20T13:10:25.169Z,8.43
2023-04-20T13:15:38.766Z,8.80
2023-04-20T13:20:41.672Z,9.07
2023-04-20T13:25:44.112Z,10.90
2023-04-20T13:30:47.916Z,9.70
2023-04-20T13:35:50.500Z,9.30
2023-04-20T13:40:52.413Z,9.93
2023-04-20T13:45:55.959Z,8.30
2023-04-20T13:50:58.016Z,9.83
2023-04-20T13:56:00.370Z,9.33
2023-04-20T14:01:08.863Z,7.63
2023-04-20T14:06:11.235Z,8.00
2023-04-20T14:11:13.413Z,8.37
2023-04-20T14:16:17.290Z,9.27
2023-04-20T14:21:19.788Z,8.80
2023-04-20T14:26:21.925Z,8.70
2023-04-20T14:31:25.256Z,7.47
2023-04-20T14:36:27.985Z,8.83
2023-04-20T14:41:31.171Z,7.87
2023-04-20T14:46:35.934Z,7.93
2023-04-20T14:51:38.111Z,6.93
2023-04-20T14:56:40.672Z,9.97
2023-04-20T15:01:58.662Z,8.00
2023-04-20T15:07:04.310Z,6.20
2023-04-20T15:12:07.064Z,6.07
2023-04-20T15:17:10.313Z,8.70
2023-04-20T15:22:12.337Z,9.90
2023-04-20T15:27:14.050Z,7.63
2023-04-20T15:32:17.661Z,9.00
2023-04-20T15:37:19.824Z,6.53
2023-04-20T15:42:22.498Z,10.23
2023-04-20T15:47:26.091Z,7.53
2023-04-20T15:52:28.813Z,6.43
2023-04-20T15:57:31.021Z,5.97
2023-04-20T16:02:34.688Z,5.97
2023-04-20T16:07:36.582Z,7.87
2023-04-20T16:12:38.375Z,11.83
2023-04-20T16:17:41.712Z,6.23
2023-04-20T16:22:43.474Z,5.30
2023-04-20T16:27:45.546Z,5.97
2023-04-20T16:32:48.811Z,7.47
2023-04-20T16:37:51.009Z,6.63
2023-04-20T16:42:52.862Z,5.50
2023-04-20T16:47:57.760Z,5.60
2023-04-20T16:52:59.500Z,5.80
2023-04-20T16:58:01.868Z,5.33
2023-04-20T17:03:31.563Z,4.80
2023-04-20T17:08:33.965Z,8.23
2023-04-20T17:13:36.195Z,5.37
2023-04-20T17:18:41.712Z,4.37
2023-04-20T17:23:44.269Z,6.00
2023-04-20T17:28:45.973Z,4.77
2023-04-20T17:33:49.533Z,6.93
2023-04-20T17:38:51.811Z,6.30
2023-04-20T17:43:53.877Z,5.17
2023-04-20T17:48:57.059Z,6.10
2023-04-20T17:53:59.494Z,5.43
2023-04-20T17:59:01.859Z,5.67
2023-04-20T18:04:05.846Z,6.70
2023-04-20T18:09:07.809Z,7.33
2023-04-20T18:14:10.400Z,5.90
2023-04-20T18:19:13.789Z,5.77
2023-04-20T18:24:16.137Z,5.67
2023-04-20T18:29:17.925Z,6.33
2023-04-20T18:34:21.396Z,4.67
2023-04-20T18:39:23.766Z,5.40
2023-04-20T18:44:25.787Z,4.87
2023-04-20T18:49:29.035Z,5.93
2023-04-20T18:54:31.137Z,5.40
2023-04-20T18:59:33.713Z,6.97
2023-04-20T19:04:36.826Z,8.00
2023-04-20T19:09:38.557Z,5.60
2023-04-20T19:14:40.646Z,8.17
2023-04-20T19:19:44.060Z,6.23
2023-04-20T19:24:46.158Z,6.93
2023-04-20T19:29:48.128Z,5.83
2023-04-20T19:34:52.095Z,8.10
2023-04-20T19:39:54.614Z,5.73
2023-04-20T19:44:56.416Z,6.57
2023-04-20T19:50:00.612Z,5.53
2023-04-20T19:55:05.819Z,6.77
2023-04-20T20:00:08.550Z,6.77
2023-04-20T20:05:12.294Z,6.50
2023-04-20T20:10:14.535Z,7.47
2023-04-20T20:15:16.702Z,6.50
2023-04-20T20:20:20.405Z,6.83
2023-04-20T20:25:22.518Z,7.13
2023-04-20T20:30:24.243Z,6.20
2023-04-20T20:35:28.120Z,5.27
2023-04-20T20:40:30.168Z,6.07
2023-04-20T20:45:32.293Z,5.60
2023-04-20T20:50:36.235Z,6.50
2023-04-20T20:55:38.190Z,4.60
2023-04-20T21:00:40.361Z,5.70
2023-04-20T21:05:44.130Z,10.47
2023-04-20T21:10:45.826Z,8.23
2023-04-20T21:15:47.982Z,4.60
2023-04-20T21:20:51.390Z,5.27
2023-04-20T21:25:53.132Z,4.73
2023-04-20T21:30:54.927Z,5.43
2023-04-20T21:35:59.115Z,6.97
2023-04-20T21:41:01.785Z,8.67
2023-04-20T21:46:03.913Z,5.90
2023-04-20T21:51:07.679Z,6.87
2023-04-20T21:56:09.481Z,5.83
2023-04-20T22:01:11.765Z,6.30
2023-04-20T22:06:15.179Z,6.13
2023-04-20T22:11:17.312Z,5.07
2023-04-20T22:16:19.384Z,5.87
2023-04-20T22:21:23.179Z,4.63
2023-04-20T22:26:24.975Z,6.73
2023-04-20T22:31:27.129Z,5.87
2023-04-20T22:36:30.272Z,10.27
2023-04-20T22:41:32.351Z,5.67
2023-04-20T22:46:34.496Z,13.23
2023-04-20T22:51:38.016Z,6.37
2023-04-20T22:56:39.775Z,9.40
2023-04-20T23:01:41.836Z,8.97
2023-04-20T23:06:45.318Z,9.80
2023-04-20T23:11:47.833Z,7.13
2023-04-20T23:16:50.293Z,8.70
2023-04-20T23:21:53.401Z,8.27
2023-04-20T23:26:55.377Z,5.03
2023-04-20T23:31:57.534Z,8.47
2023-04-20T23:37:01.095Z,5.90
2023-04-20T23:42:03.434Z,8.17
2023-04-20T23:47:05.562Z,6.37
2023-04-20T23:52:08.837Z,6.83
2023-04-20T23:57:10.889Z,7.10
