createdAt,value
2019-03-30T00:00:09.979Z,4.70
2019-03-30T00:01:46.221Z,4.57
2019-03-30T00:03:22.770Z,4.50
2019-03-30T00:04:58.959Z,4.38
2019-03-30T00:06:35.213Z,4.36
2019-03-30T00:08:11.838Z,4.31
2019-03-30T00:10:07.979Z,4.20
2019-03-30T00:11:44.607Z,4.16
2019-03-30T00:13:20.914Z,4.07
2019-03-30T00:14:57.244Z,4.20
2019-03-30T00:16:33.537Z,4.39
2019-03-30T00:18:10.253Z,4.38
2019-03-30T00:19:47.171Z,4.35
2019-03-30T00:21:23.197Z,4.39
2019-03-30T00:22:59.672Z,4.50
2019-03-30T00:24:35.693Z,4.52
2019-03-30T00:26:22.186Z,4.47
2019-03-30T00:28:01.054Z,4.41
2019-03-30T00:29:41.695Z,4.26
2019-03-30T00:31:18.257Z,4.16
2019-03-30T00:32:54.195Z,4.09
2019-03-30T00:34:37.256Z,4.20
2019-03-30T00:36:10.777Z,4.08
2019-03-30T00:37:48.809Z,3.97
2019-03-30T00:39:25.021Z,3.89
2019-03-30T00:41:02.021Z,3.84
2019-03-30T00:42:39.362Z,3.82
2019-03-30T00:44:17.212Z,3.96
2019-03-30T00:45:57.545Z,4.17
2019-03-30T00:47:33.522Z,4.14
2019-03-30T00:49:11.526Z,4.33
2019-03-30T00:50:47.462Z,4.34
2019-03-30T00:52:23.398Z,4.30
2019-03-30T00:53:59.917Z,4.35
2019-03-30T00:55:36.385Z,4.46
2019-03-30T00:57:12.781Z,4.54
2019-03-30T00:58:49.946Z,4.62
2019-03-30T01:00:26.976Z,4.64
2019-03-30T01:02:03.093Z,4.75
2019-03-30T01:03:39.179Z,4.56
2019-03-30T01:05:16.176Z,4.60
2019-03-30T01:06:52.448Z,4.63
2019-03-30T01:08:31.349Z,4.66
2019-03-30T01:10:11.970Z,4.60
2019-03-30T01:11:49.915Z,4.63
2019-03-30T01:13:26.412Z,4.66
2019-03-30T01:15:04.713Z,4.49
2019-03-30T01:16:40.649Z,4.35
2019-03-30T01:18:16.577Z,4.22
2019-03-30T01:20:02.684Z,4.12
2019-03-30T01:21:30.497Z,4.04
2019-03-30T01:23:06.548Z,3.95
2019-03-30T01:24:46.672Z,3.91
2019-03-30T01:26:22.842Z,3.81
2019-03-30T01:27:59.197Z,3.73
2019-03-30T01:29:35.290Z,3.65
2019-03-30T01:31:11.516Z,3.63
2019-03-30T01:32:47.448Z,3.78
2019-03-30T01:34:23.466Z,3.88
2019-03-30T01:36:01.165Z,3.94
2019-03-30T01:37:38.486Z,3.76
2019-03-30T01:39:15.250Z,3.64
2019-03-30T01:40:52.286Z,3.74
2019-03-30T01:42:28.605Z,4.00
2019-03-30T01:44:04.597Z,4.09
2019-03-30T01:45:40.742Z,4.10
2019-03-30T01:47:16.699Z,4.17
2019-03-30T01:48:52.774Z,4.23
2019-03-30T01:50:29.249Z,4.25
2019-03-30T01:52:06.040Z,4.28
2019-03-30T01:53:41.987Z,4.26
2019-03-30T01:55:18.847Z,4.32
2019-03-30T01:56:54.935Z,4.31
2019-03-30T01:58:31.501Z,4.38
2019-03-30T02:00:15.593Z,4.42
2019-03-30T02:01:51.830Z,4.43
2019-03-30T02:03:27.828Z,4.40
2019-03-30T02:05:04.256Z,4.36
2019-03-30T02:06:40.460Z,4.41
2019-03-30T02:08:16.977Z,4.30
2019-03-30T02:09:57.854Z,4.26
2019-03-30T02:11:33.774Z,4.24
2019-03-30T02:13:10.274Z,4.17
2019-03-30T02:14:50.723Z,4.17
2019-03-30T02:16:28.645Z,4.11
2019-03-30T02:18:04.856Z,4.10
2019-03-30T02:19:41.324Z,4.07
2019-03-30T02:21:17.793Z,4.00
2019-03-30T02:22:54.268Z,3.96
2019-03-30T02:24:30.827Z,3.95
2019-03-30T02:26:07.343Z,3.93
2019-03-30T02:27:43.227Z,3.88
2019-03-30T02:29:20.984Z,3.87
2019-03-30T02:31:01.089Z,3.85
2019-03-30T02:32:37.041Z,3.76
2019-03-30T02:34:13.051Z,3.75
2019-03-30T02:35:49.064Z,3.72
2019-03-30T02:37:25.084Z,3.72
2019-03-30T02:39:01.630Z,3.77
2019-03-30T02:40:37.863Z,3.76
2019-03-30T02:42:13.927Z,3.78
2019-03-30T02:43:49.916Z,3.77
2019-03-30T02:45:26.364Z,3.79
2019-03-30T02:47:02.819Z,3.84
2019-03-30T02:48:38.833Z,3.79
2019-03-30T02:50:15.292Z,3.82
2019-03-30T02:51:53.199Z,3.82
2019-03-30T02:53:31.833Z,3.89
2019-03-30T02:55:12.393Z,3.83
2019-03-30T02:56:45.820Z,3.76
2019-03-30T02:58:22.743Z,3.75
2019-03-30T02:59:58.666Z,3.80
2019-03-30T03:01:35.563Z,3.74
2019-03-30T03:03:11.996Z,3.78
2019-03-30T03:04:51.172Z,3.73
2019-03-30T03:06:28.392Z,3.73
2019-03-30T03:08:04.798Z,3.81
2019-03-30T03:09:41.458Z,3.79
2019-03-30T03:11:17.565Z,3.85
2019-03-30T03:12:53.579Z,3.81
2019-03-30T03:14:29.632Z,3.81
2019-03-30T03:16:05.834Z,3.81
2019-03-30T03:17:42.809Z,3.74
2019-03-30T03:19:18.744Z,3.77
2019-03-30T03:21:07.307Z,3.75
2019-03-30T03:22:36.231Z,3.72
2019-03-30T03:24:12.818Z,3.80
2019-03-30T03:25:49.051Z,3.76
2019-03-30T03:27:25.163Z,3.66
2019-03-30T03:29:02.046Z,3.55
2019-03-30T03:30:39.649Z,3.64
2019-03-30T03:32:15.593Z,3.75
2019-03-30T03:33:52.152Z,3.70
2019-03-30T03:35:28.804Z,3.67
2019-03-30T03:37:04.704Z,3.64
2019-03-30T03:38:42.376Z,3.69
2019-03-30T03:40:18.582Z,3.67
2019-03-30T03:41:58.901Z,3.64
2019-03-30T03:43:35.140Z,3.66
2019-03-30T03:45:13.549Z,3.76
2019-03-30T03:46:49.590Z,3.64
2019-03-30T03:48:25.722Z,3.65
2019-03-30T03:50:08.512Z,3.69
2019-03-30T03:51:45.659Z,3.68
2019-03-30T03:53:21.983Z,3.70
2019-03-30T03:54:59.043Z,3.75
2019-03-30T03:56:35.183Z,3.74
2019-03-30T03:58:11.592Z,3.79
2019-03-30T03:59:47.965Z,3.77
2019-03-30T04:01:24.002Z,3.89
2019-03-30T04:03:01.769Z,3.86
2019-03-30T04:04:39.399Z,3.88
2019-03-30T04:06:15.799Z,3.89
2019-03-30T04:07:52.242Z,3.95
2019-03-30T04:09:28.455Z,4.04
2019-03-30T04:11:04.611Z,3.99
2019-03-30T04:12:41.022Z,4.02
2019-03-30T04:14:21.544Z,3.94
2019-03-30T04:15:57.631Z,3.85
2019-03-30T04:17:33.648Z,3.94
2019-03-30T04:19:09.937Z,3.94
2019-03-30T04:20:46.035Z,3.91
2019-03-30T04:22:22.509Z,3.86
2019-03-30T04:23:58.638Z,3.88
2019-03-30T04:25:35.018Z,3.88
2019-03-30T04:27:11.019Z,3.84
2019-03-30T04:28:47.163Z,3.78
2019-03-30T04:30:23.628Z,3.78
2019-03-30T04:31:59.893Z,3.81
2019-03-30T04:33:36.156Z,3.73
2019-03-30T04:35:12.591Z,3.69
2019-03-30T04:36:49.679Z,3.71
2019-03-30T04:38:25.925Z,3.57
2019-03-30T04:40:02.039Z,3.60
2019-03-30T04:41:39.142Z,3.63
2019-03-30T04:43:15.090Z,3.63
2019-03-30T04:44:51.299Z,3.57
2019-03-30T04:46:36.021Z,3.55
2019-03-30T04:48:12.199Z,3.54
2019-03-30T04:49:48.395Z,3.53
2019-03-30T04:51:24.424Z,3.51
2019-03-30T04:53:03.603Z,3.50
2019-03-30T04:54:39.559Z,3.46
2019-03-30T04:56:15.586Z,3.55
2019-03-30T04:57:53.050Z,3.51
2019-03-30T04:59:28.960Z,3.48
2019-03-30T05:01:05.907Z,3.49
2019-03-30T05:02:42.872Z,3.46
2019-03-30T05:04:18.896Z,3.55
2019-03-30T05:05:55.207Z,3.59
2019-03-30T05:07:31.220Z,3.55
2019-03-30T05:09:08.822Z,3.62
2019-03-30T05:10:45.314Z,3.58
2019-03-30T05:12:22.044Z,3.61
2019-03-30T05:13:59.039Z,3.55
2019-03-30T05:15:36.211Z,3.54
2019-03-30T05:17:12.843Z,3.54
2019-03-30T05:18:48.918Z,3.55
2019-03-30T05:20:28.782Z,3.55
2019-03-30T05:22:13.563Z,3.57
2019-03-30T05:23:47.306Z,3.55
2019-03-30T05:25:26.096Z,3.59
2019-03-30T05:27:02.628Z,3.59
2019-03-30T05:28:38.816Z,3.64
2019-03-30T05:30:17.780Z,3.60
2019-03-30T05:31:53.980Z,3.66
2019-03-30T05:33:30.695Z,3.69
2019-03-30T05:35:07.447Z,3.71
2019-03-30T05:36:44.191Z,3.77
2019-03-30T05:38:20.699Z,3.79
2019-03-30T05:39:57.242Z,3.80
2019-03-30T05:41:33.258Z,3.73
2019-03-30T05:43:09.286Z,3.75
2019-03-30T05:44:49.725Z,3.73
2019-03-30T05:46:25.788Z,3.71
2019-03-30T05:48:04.346Z,3.76
2019-03-30T05:49:40.000Z,3.78
2019-03-30T05:51:16.941Z,3.82
2019-03-30T05:52:54.240Z,3.84
2019-03-30T05:54:30.519Z,3.92
2019-03-30T05:56:10.032Z,3.93
2019-03-30T05:57:46.526Z,3.96
2019-03-30T05:59:22.550Z,4.02
2019-03-30T06:00:59.350Z,4.09
2019-03-30T06:02:35.714Z,4.15
2019-03-30T06:04:12.289Z,4.17
2019-03-30T06:05:48.334Z,4.20
2019-03-30T06:07:27.394Z,4.16
2019-03-30T06:09:05.054Z,4.17
2019-03-30T06:10:41.013Z,4.26
2019-03-30T06:12:17.231Z,4.22
2019-03-30T06:13:53.470Z,4.26
2019-03-30T06:15:29.814Z,4.33
2019-03-30T06:17:06.033Z,4.41
2019-03-30T06:18:42.727Z,4.48
2019-03-30T06:20:18.703Z,4.48
2019-03-30T06:21:54.751Z,4.59
2019-03-30T06:23:31.125Z,4.62
2019-03-30T06:25:08.586Z,4.71
2019-03-30T06:26:44.537Z,4.80
2019-03-30T06:28:21.648Z,4.80
2019-03-30T06:30:17.266Z,4.91
2019-03-30T06:31:59.299Z,5.11
2019-03-30T06:33:38.349Z,5.29
2019-03-30T06:35:14.726Z,5.40
2019-03-30T06:36:51.760Z,5.59
2019-03-30T06:38:29.655Z,5.75
2019-03-30T06:40:06.007Z,6.00
2019-03-30T06:41:42.453Z,6.21
2019-03-30T06:43:23.888Z,6.41
2019-03-30T06:44:59.657Z,6.58
2019-03-30T06:46:39.282Z,6.77
2019-03-30T06:48:13.813Z,7.02
2019-03-30T06:49:49.904Z,7.24
2019-03-30T06:51:25.838Z,7.40
2019-03-30T06:53:02.039Z,7.59
2019-03-30T06:54:58.360Z,7.77
2019-03-30T06:56:39.092Z,7.91
2019-03-30T06:58:35.255Z,8.16
2019-03-30T07:00:14.387Z,8.31
2019-03-30T07:01:50.623Z,8.63
2019-03-30T07:03:27.850Z,8.76
2019-03-30T07:05:04.222Z,8.89
2019-03-30T07:06:45.668Z,9.10
2019-03-30T07:08:22.246Z,9.25
2019-03-30T07:09:58.225Z,9.34
2019-03-30T07:11:35.915Z,9.42
2019-03-30T07:13:11.978Z,9.39
2019-03-30T07:14:47.974Z,9.55
2019-03-30T07:16:23.916Z,9.74
2019-03-30T07:18:00.323Z,9.86
2019-03-30T07:19:36.543Z,10.03
2019-03-30T07:21:12.988Z,10.21
2019-03-30T07:22:51.303Z,10.24
2019-03-30T07:24:29.030Z,10.43
2019-03-30T07:26:05.357Z,10.55
2019-03-30T07:27:41.585Z,10.62
2019-03-30T07:29:18.018Z,10.76
2019-03-30T07:30:58.286Z,10.96
2019-03-30T07:32:34.524Z,11.12
2019-03-30T07:34:12.777Z,11.21
2019-03-30T07:35:49.845Z,11.32
2019-03-30T07:37:28.244Z,11.41
2019-03-30T07:39:08.779Z,11.59
2019-03-30T07:40:47.597Z,11.77
2019-03-30T07:42:23.649Z,12.03
2019-03-30T07:43:59.724Z,12.30
2019-03-30T07:45:38.087Z,12.35
2019-03-30T07:47:15.086Z,12.59
2019-03-30T07:48:51.208Z,12.75
2019-03-30T07:50:28.347Z,12.88
2019-03-30T07:52:04.371Z,12.83
2019-03-30T07:53:44.726Z,13.02
2019-03-30T07:55:18.789Z,13.16
2019-03-30T07:57:05.337Z,13.45
2019-03-30T07:58:35.834Z,13.51
2019-03-30T08:00:15.128Z,13.61
2019-03-30T08:01:51.622Z,13.48
2019-03-30T08:03:28.823Z,13.45
2019-03-30T08:05:06.088Z,13.09
2019-03-30T08:06:48.028Z,13.34
2019-03-30T08:08:24.938Z,13.10
2019-03-30T08:10:05.095Z,13.28
2019-03-30T08:11:46.395Z,13.60
2019-03-30T08:13:25.293Z,13.53
2019-03-30T08:15:04.275Z,13.77
2019-03-30T08:16:48.977Z,13.65
2019-03-30T08:18:27.832Z,13.82
2019-03-30T08:20:05.145Z,14.27
2019-03-30T08:21:44.736Z,14.37
2019-03-30T08:23:22.461Z,14.27
2019-03-30T08:25:01.157Z,14.30
2019-03-30T08:26:40.962Z,14.56
2019-03-30T08:28:16.697Z,14.50
2019-03-30T08:29:55.486Z,14.40
2019-03-30T08:31:32.194Z,14.69
2019-03-30T08:33:11.661Z,14.51
2019-03-30T08:34:52.212Z,14.70
2019-03-30T08:36:30.423Z,15.15
2019-03-30T08:38:08.787Z,15.27
2019-03-30T08:39:45.333Z,15.48
2019-03-30T08:41:21.298Z,15.29
2019-03-30T08:42:59.810Z,15.66
2019-03-30T08:44:42.842Z,15.78
2019-03-30T08:46:21.428Z,16.23
2019-03-30T08:47:57.508Z,16.42
2019-03-30T08:49:34.058Z,16.32
2019-03-30T08:51:10.538Z,16.27
2019-03-30T08:52:46.862Z,16.59
2019-03-30T08:54:23.756Z,16.82
2019-03-30T08:56:00.755Z,16.73
2019-03-30T08:57:37.293Z,16.51
2019-03-30T08:59:17.815Z,16.16
2019-03-30T09:00:55.232Z,15.96
2019-03-30T09:02:31.810Z,16.16
2019-03-30T09:04:22.473Z,16.32
2019-03-30T09:06:10.499Z,16.24
2019-03-30T09:07:57.154Z,16.39
2019-03-30T09:09:35.200Z,16.49
2019-03-30T09:11:23.387Z,15.97
2019-03-30T09:13:05.994Z,16.17
2019-03-30T09:14:43.156Z,16.42
2019-03-30T09:16:24.438Z,16.19
2019-03-30T09:18:03.652Z,16.25
2019-03-30T09:19:43.390Z,16.22
2019-03-30T09:21:24.593Z,16.54
2019-03-30T09:23:01.960Z,17.18
2019-03-30T09:24:40.136Z,16.96
2019-03-30T09:26:20.835Z,16.93
2019-03-30T09:27:57.555Z,17.03
2019-03-30T09:29:43.320Z,17.30
2019-03-30T09:31:21.127Z,17.49
2019-03-30T09:33:26.743Z,17.19
2019-03-30T09:35:10.266Z,17.17
2019-03-30T09:36:48.685Z,17.17
2019-03-30T09:38:32.123Z,17.39
2019-03-30T09:40:11.497Z,17.15
2019-03-30T09:41:55.219Z,16.39
2019-03-30T09:43:32.723Z,16.48
2019-03-30T09:45:09.424Z,16.30
2019-03-30T09:46:47.346Z,16.59
2019-03-30T09:48:25.215Z,15.67
2019-03-30T09:50:03.069Z,15.77
2019-03-30T09:51:41.170Z,15.88
2019-03-30T09:53:21.833Z,16.41
2019-03-30T09:55:04.621Z,16.55
2019-03-30T09:56:41.307Z,16.93
2019-03-30T09:58:18.195Z,17.25
2019-03-30T09:59:59.422Z,17.59
2019-03-30T10:01:39.516Z,17.80
2019-03-30T10:03:19.273Z,17.75
2019-03-30T10:05:10.084Z,17.26
2019-03-30T10:06:47.879Z,17.60
2019-03-30T10:08:28.011Z,17.72
2019-03-30T10:10:05.725Z,17.72
2019-03-30T10:11:45.480Z,17.51
2019-03-30T10:13:28.895Z,18.05
2019-03-30T10:15:08.830Z,17.87
2019-03-30T10:16:45.005Z,16.90
2019-03-30T10:18:23.856Z,16.74
2019-03-30T10:20:05.383Z,17.07
2019-03-30T10:21:44.500Z,17.26
2019-03-30T10:23:21.180Z,17.43
2019-03-30T10:24:59.239Z,17.61
2019-03-30T10:26:39.527Z,17.21
2019-03-30T10:28:18.203Z,16.69
2019-03-30T10:29:57.598Z,16.42
2019-03-30T10:31:34.737Z,16.28
2019-03-30T10:33:18.859Z,16.58
2019-03-30T10:34:56.074Z,16.68
2019-03-30T10:36:38.534Z,16.83
2019-03-30T10:38:20.666Z,16.97
2019-03-30T10:39:59.307Z,17.41
2019-03-30T10:41:42.329Z,16.38
2019-03-30T10:43:19.589Z,16.60
2019-03-30T10:44:55.797Z,17.14
2019-03-30T10:46:31.811Z,16.49
2019-03-30T10:48:07.940Z,16.41
2019-03-30T10:49:55.662Z,16.09
2019-03-30T10:51:34.904Z,15.83
2019-03-30T10:53:16.543Z,16.12
2019-03-30T10:54:53.161Z,16.03
2019-03-30T10:56:34.901Z,16.09
2019-03-30T10:58:11.411Z,15.83
2019-03-30T10:59:49.745Z,16.11
2019-03-30T11:01:28.054Z,16.24
2019-03-30T11:03:04.134Z,16.57
2019-03-30T11:04:40.939Z,16.94
2019-03-30T11:06:25.824Z,16.53
2019-03-30T11:08:11.432Z,16.59
2019-03-30T11:09:52.110Z,16.88
2019-03-30T11:11:28.413Z,16.77
2019-03-30T11:13:08.180Z,17.12
2019-03-30T11:14:45.396Z,16.97
2019-03-30T11:16:25.664Z,17.33
2019-03-30T11:18:18.260Z,16.47
2019-03-30T11:19:56.352Z,16.07
2019-03-30T11:21:34.515Z,16.56
2019-03-30T11:23:16.911Z,17.19
2019-03-30T11:25:07.296Z,17.14
2019-03-30T11:26:45.072Z,17.44
2019-03-30T11:28:31.252Z,17.28
2019-03-30T11:30:24.676Z,17.12
2019-03-30T11:32:20.933Z,17.29
2019-03-30T11:34:05.908Z,17.21
2019-03-30T11:35:46.734Z,17.68
2019-03-30T11:37:28.556Z,17.69
2019-03-30T11:39:06.447Z,18.04
2019-03-30T11:40:43.965Z,18.37
2019-03-30T11:42:32.060Z,18.45
2019-03-30T11:44:10.982Z,18.01
2019-03-30T11:45:49.763Z,17.68
2019-03-30T11:47:30.733Z,16.95
2019-03-30T11:49:07.770Z,16.73
2019-03-30T11:50:48.190Z,16.73
2019-03-30T11:52:27.345Z,16.94
2019-03-30T11:54:29.220Z,17.53
2019-03-30T11:55:45.985Z,17.72
2019-03-30T11:57:31.706Z,17.25
2019-03-30T11:59:12.099Z,17.49
2019-03-30T12:00:51.206Z,17.68
2019-03-30T12:02:28.549Z,17.53
2019-03-30T12:04:05.498Z,17.79
2019-03-30T12:06:00.498Z,17.88
2019-03-30T12:07:37.821Z,17.89
2019-03-30T12:09:14.261Z,17.09
2019-03-30T12:10:50.671Z,17.34
2019-03-30T12:12:28.771Z,17.37
2019-03-30T12:14:18.414Z,17.15
2019-03-30T12:15:57.344Z,17.24
2019-03-30T12:17:41.252Z,17.77
2019-03-30T12:19:19.135Z,17.65
2019-03-30T12:21:01.336Z,17.56
2019-03-30T12:22:41.860Z,17.35
2019-03-30T12:24:21.541Z,17.53
2019-03-30T12:26:05.325Z,17.86
2019-03-30T12:27:43.039Z,17.92
2019-03-30T12:29:19.057Z,17.74
2019-03-30T12:30:56.992Z,17.50
2019-03-30T12:32:33.396Z,17.97
2019-03-30T12:34:13.226Z,17.87
2019-03-30T12:35:49.380Z,17.65
2019-03-30T12:37:26.947Z,17.45
2019-03-30T12:39:21.694Z,17.40
2019-03-30T12:40:57.610Z,18.01
2019-03-30T12:42:44.670Z,18.01
2019-03-30T12:44:20.742Z,17.35
2019-03-30T12:45:59.695Z,17.27
2019-03-30T12:47:40.362Z,17.72
2019-03-30T12:49:24.296Z,17.78
2019-03-30T12:51:03.040Z,17.86
2019-03-30T12:52:39.590Z,17.77
2019-03-30T12:54:17.787Z,18.22
2019-03-30T12:55:56.933Z,18.04
2019-03-30T12:57:36.521Z,17.73
2019-03-30T12:59:13.159Z,18.00
2019-03-30T13:00:51.393Z,17.97
2019-03-30T13:02:31.502Z,17.96
2019-03-30T13:04:11.630Z,18.12
2019-03-30T13:05:49.684Z,18.10
2019-03-30T13:07:31.315Z,17.39
2019-03-30T13:09:14.100Z,17.32
2019-03-30T13:10:50.450Z,17.75
2019-03-30T13:12:26.717Z,17.58
2019-03-30T13:14:03.135Z,17.70
2019-03-30T13:15:43.947Z,17.66
2019-03-30T13:17:21.083Z,17.40
2019-03-30T13:18:58.329Z,17.49
2019-03-30T13:20:36.360Z,17.78
2019-03-30T13:22:18.546Z,18.03
2019-03-30T13:24:03.516Z,18.22
2019-03-30T13:26:04.529Z,17.92
2019-03-30T13:27:40.808Z,17.74
2019-03-30T13:29:19.455Z,17.60
2019-03-30T13:30:55.791Z,17.85
2019-03-30T13:32:31.896Z,18.06
2019-03-30T13:34:08.117Z,18.04
2019-03-30T13:35:49.262Z,17.87
2019-03-30T13:37:25.651Z,18.19
2019-03-30T13:39:02.305Z,18.22
2019-03-30T13:40:38.450Z,18.14
2019-03-30T13:42:15.367Z,17.47
2019-03-30T13:43:59.709Z,17.39
2019-03-30T13:45:43.162Z,17.28
2019-03-30T13:47:30.427Z,17.52
2019-03-30T13:49:07.941Z,17.47
2019-03-30T13:50:44.800Z,17.55
2019-03-30T13:52:20.823Z,17.57
2019-03-30T13:53:57.078Z,17.46
2019-03-30T13:55:33.745Z,17.70
2019-03-30T13:57:14.310Z,17.84
2019-03-30T13:58:53.562Z,17.67
2019-03-30T14:00:30.488Z,17.84
2019-03-30T14:02:10.666Z,18.00
2019-03-30T14:03:49.033Z,17.99
2019-03-30T14:05:28.757Z,18.07
2019-03-30T14:07:05.972Z,17.67
2019-03-30T14:08:49.809Z,17.33
2019-03-30T14:10:26.402Z,17.47
2019-03-30T14:12:05.854Z,17.57
2019-03-30T14:13:49.296Z,17.66
2019-03-30T14:15:31.090Z,17.33
2019-03-30T14:17:09.733Z,17.49
2019-03-30T14:18:46.831Z,17.36
2019-03-30T14:20:29.476Z,17.30
2019-03-30T14:22:10.187Z,17.46
2019-03-30T14:23:52.004Z,17.48
2019-03-30T14:25:31.747Z,17.60
2019-03-30T14:27:13.097Z,17.31
2019-03-30T14:28:57.172Z,17.29
2019-03-30T14:30:41.520Z,17.29
2019-03-30T14:32:20.609Z,17.26
2019-03-30T14:33:59.195Z,16.96
2019-03-30T14:35:43.715Z,17.24
2019-03-30T14:37:19.899Z,17.39
2019-03-30T14:38:55.979Z,17.38
2019-03-30T14:40:34.183Z,17.12
2019-03-30T14:42:11.593Z,17.60
2019-03-30T14:43:48.676Z,17.61
2019-03-30T14:45:24.800Z,17.70
2019-03-30T14:47:13.767Z,17.83
2019-03-30T14:48:52.736Z,17.76
2019-03-30T14:50:29.372Z,17.68
2019-03-30T14:52:08.570Z,17.25
2019-03-30T14:53:57.960Z,16.71
2019-03-30T14:55:42.504Z,16.71
2019-03-30T14:57:41.155Z,17.00
2019-03-30T14:59:20.807Z,17.33
2019-03-30T15:00:59.103Z,17.51
2019-03-30T15:02:36.336Z,17.95
2019-03-30T15:04:12.388Z,17.93
2019-03-30T15:05:55.727Z,17.63
2019-03-30T15:07:35.860Z,17.33
2019-03-30T15:09:12.722Z,17.56
2019-03-30T15:10:54.056Z,17.68
2019-03-30T15:12:30.866Z,17.42
2019-03-30T15:14:08.507Z,17.50
2019-03-30T15:15:44.695Z,17.63
2019-03-30T15:17:21.160Z,17.55
2019-03-30T15:18:58.268Z,17.73
2019-03-30T15:20:38.694Z,17.83
2019-03-30T15:22:21.658Z,17.51
2019-03-30T15:24:09.510Z,17.46
2019-03-30T15:25:49.640Z,17.35
2019-03-30T15:27:30.474Z,17.23
2019-03-30T15:29:09.109Z,17.24
2019-03-30T15:30:45.354Z,17.27
2019-03-30T15:32:21.482Z,17.36
2019-03-30T15:34:02.070Z,17.16
2019-03-30T15:35:40.418Z,17.24
2019-03-30T15:37:17.387Z,17.32
2019-03-30T15:38:57.203Z,17.29
2019-03-30T15:40:33.542Z,17.07
2019-03-30T15:42:13.835Z,16.66
2019-03-30T15:43:52.308Z,16.51
2019-03-30T15:45:35.772Z,16.63
2019-03-30T15:47:12.399Z,16.59
2019-03-30T15:48:48.607Z,16.48
2019-03-30T15:50:27.795Z,16.70
2019-03-30T15:52:14.036Z,16.50
2019-03-30T15:53:49.788Z,16.40
2019-03-30T15:55:27.081Z,16.17
2019-03-30T15:57:13.547Z,16.20
2019-03-30T15:58:41.170Z,16.23
2019-03-30T16:00:19.881Z,16.08
2019-03-30T16:01:58.585Z,15.90
2019-03-30T16:03:34.839Z,15.85
2019-03-30T16:05:15.383Z,16.03
2019-03-30T16:06:55.012Z,15.99
2019-03-30T16:08:31.506Z,15.90
2019-03-30T16:10:11.412Z,15.90
2019-03-30T16:11:51.519Z,16.06
2019-03-30T16:13:27.988Z,15.87
2019-03-30T16:15:07.574Z,15.80
2019-03-30T16:16:46.893Z,15.80
2019-03-30T16:18:26.360Z,15.77
2019-03-30T16:20:06.963Z,15.68
2019-03-30T16:21:44.825Z,15.65
2019-03-30T16:23:21.183Z,15.64
2019-03-30T16:25:03.273Z,15.42
2019-03-30T16:26:52.607Z,15.42
2019-03-30T16:28:37.345Z,15.35
2019-03-30T16:30:19.020Z,15.44
2019-03-30T16:31:58.118Z,15.28
2019-03-30T16:33:37.990Z,15.21
2019-03-30T16:35:14.563Z,15.20
2019-03-30T16:36:51.587Z,15.22
2019-03-30T16:38:29.820Z,15.20
2019-03-30T16:40:07.792Z,15.18
2019-03-30T16:41:47.429Z,15.25
2019-03-30T16:43:25.685Z,15.16
2019-03-30T16:45:04.410Z,15.18
2019-03-30T16:46:51.959Z,15.03
2019-03-30T16:48:30.095Z,15.00
2019-03-30T16:50:40.552Z,14.97
2019-03-30T16:52:35.209Z,14.96
2019-03-30T16:54:13.700Z,14.97
2019-03-30T16:55:55.410Z,14.93
2019-03-30T16:57:43.055Z,14.73
2019-03-30T16:59:26.428Z,14.66
2019-03-30T17:01:08.263Z,14.62
2019-03-30T17:02:54.456Z,14.59
2019-03-30T17:04:38.095Z,14.59
2019-03-30T17:06:14.539Z,14.54
2019-03-30T17:07:53.170Z,14.48
2019-03-30T17:09:36.914Z,14.45
2019-03-30T17:11:14.050Z,14.43
2019-03-30T17:13:07.724Z,14.35
2019-03-30T17:14:55.699Z,14.31
2019-03-30T17:16:49.240Z,14.27
2019-03-30T17:18:26.258Z,14.21
2019-03-30T17:20:09.563Z,14.16
2019-03-30T17:21:47.973Z,14.09
2019-03-30T17:23:33.758Z,14.05
2019-03-30T17:25:23.599Z,13.99
2019-03-30T17:27:01.281Z,13.91
2019-03-30T17:28:38.204Z,13.84
2019-03-30T17:30:16.104Z,13.77
2019-03-30T17:31:55.315Z,13.72
2019-03-30T17:33:35.876Z,13.66
2019-03-30T17:35:12.215Z,13.61
2019-03-30T17:36:48.739Z,13.54
2019-03-30T17:38:25.035Z,13.46
2019-03-30T17:40:03.280Z,13.33
2019-03-30T17:41:40.513Z,13.19
2019-03-30T17:43:17.753Z,13.14
2019-03-30T17:45:07.017Z,13.09
2019-03-30T17:46:50.918Z,13.01
2019-03-30T17:48:32.863Z,12.90
2019-03-30T17:50:13.071Z,12.75
2019-03-30T17:51:53.729Z,12.66
2019-03-30T17:53:41.382Z,12.58
2019-03-30T17:55:33.107Z,12.40
2019-03-30T17:56:58.033Z,12.30
2019-03-30T17:58:51.549Z,12.20
2019-03-30T18:00:30.806Z,12.10
2019-03-30T18:02:15.159Z,11.93
2019-03-30T18:03:52.342Z,11.86
2019-03-30T18:05:33.485Z,11.67
2019-03-30T18:07:17.281Z,11.48
2019-03-30T18:08:53.817Z,11.31
2019-03-30T18:10:35.882Z,11.14
2019-03-30T18:12:13.957Z,11.02
2019-03-30T18:13:53.654Z,10.81
2019-03-30T18:15:38.402Z,10.71
2019-03-30T18:17:22.289Z,10.60
2019-03-30T18:19:09.858Z,10.48
2019-03-30T18:20:47.476Z,10.43
2019-03-30T18:22:30.473Z,10.31
2019-03-30T18:24:14.271Z,10.18
2019-03-30T18:25:50.383Z,10.11
2019-03-30T18:27:37.075Z,10.12
2019-03-30T18:29:14.476Z,9.97
2019-03-30T18:30:55.306Z,9.82
2019-03-30T18:32:46.481Z,9.68
2019-03-30T18:34:25.879Z,9.70
2019-03-30T18:36:03.700Z,9.66
2019-03-30T18:37:46.332Z,9.48
2019-03-30T18:39:27.656Z,9.38
2019-03-30T18:41:08.820Z,9.49
2019-03-30T18:43:05.651Z,9.48
2019-03-30T18:44:43.443Z,9.39
2019-03-30T18:46:19.423Z,9.23
2019-03-30T18:47:57.101Z,9.05
2019-03-30T18:49:36.444Z,8.90
2019-03-30T18:51:12.481Z,8.81
2019-03-30T18:52:51.607Z,8.74
2019-03-30T18:54:27.741Z,8.74
2019-03-30T18:56:16.212Z,8.55
2019-03-30T18:58:02.846Z,8.67
2019-03-30T18:59:46.705Z,8.66
2019-03-30T19:01:24.087Z,8.56
2019-03-30T19:03:00.382Z,8.53
2019-03-30T19:04:42.304Z,8.51
2019-03-30T19:06:21.581Z,8.48
2019-03-30T19:08:05.423Z,8.49
2019-03-30T19:09:44.718Z,8.57
2019-03-30T19:11:24.616Z,8.59
2019-03-30T19:13:05.894Z,8.37
2019-03-30T19:14:45.942Z,8.19
2019-03-30T19:16:23.721Z,8.06
2019-03-30T19:18:02.677Z,8.00
2019-03-30T19:19:39.040Z,8.09
2019-03-30T19:21:35.800Z,8.05
2019-03-30T19:23:12.072Z,8.09
2019-03-30T19:24:49.793Z,8.09
2019-03-30T19:26:31.912Z,7.89
2019-03-30T19:28:11.573Z,7.77
2019-03-30T19:29:57.011Z,7.74
2019-03-30T19:31:39.485Z,7.65
2019-03-30T19:33:16.356Z,7.69
2019-03-30T19:34:56.632Z,7.75
2019-03-30T19:36:33.816Z,7.73
2019-03-30T19:38:11.035Z,7.57
2019-03-30T19:39:47.486Z,7.41
2019-03-30T19:41:24.669Z,7.34
2019-03-30T19:43:06.223Z,7.20
2019-03-30T19:44:51.595Z,7.09
2019-03-30T19:46:35.990Z,7.06
2019-03-30T19:48:16.337Z,7.07
2019-03-30T19:49:53.107Z,7.01
2019-03-30T19:51:34.939Z,6.92
2019-03-30T19:53:17.003Z,6.80
2019-03-30T19:54:53.757Z,6.73
2019-03-30T19:56:30.720Z,6.70
2019-03-30T19:58:15.805Z,6.69
2019-03-30T19:59:51.876Z,6.54
2019-03-30T20:01:29.208Z,6.49
2019-03-30T20:03:14.801Z,6.58
2019-03-30T20:04:53.481Z,6.62
2019-03-30T20:06:31.991Z,6.67
2019-03-30T20:08:17.434Z,6.73
2019-03-30T20:09:56.389Z,6.66
2019-03-30T20:11:35.129Z,6.69
2019-03-30T20:13:11.711Z,6.69
2019-03-30T20:14:49.117Z,6.61
2019-03-30T20:16:27.464Z,6.52
2019-03-30T20:18:14.481Z,6.48
2019-03-30T20:19:52.498Z,6.36
2019-03-30T20:21:30.167Z,6.23
2019-03-30T20:23:15.128Z,6.15
2019-03-30T20:24:54.022Z,6.14
2019-03-30T20:26:34.367Z,6.09
2019-03-30T20:28:29.523Z,6.07
2019-03-30T20:30:07.519Z,6.10
2019-03-30T20:31:47.110Z,6.07
2019-03-30T20:33:25.796Z,6.14
2019-03-30T20:35:08.492Z,6.16
2019-03-30T20:36:48.393Z,6.02
2019-03-30T20:38:27.653Z,6.02
2019-03-30T20:40:06.067Z,6.17
2019-03-30T20:41:43.516Z,6.28
2019-03-30T20:43:28.840Z,6.34
2019-03-30T20:45:09.349Z,6.34
2019-03-30T20:46:47.154Z,6.52
2019-03-30T20:48:25.341Z,6.48
2019-03-30T20:50:11.299Z,6.31
2019-03-30T20:51:47.879Z,6.20
2019-03-30T20:53:26.467Z,6.17
2019-03-30T20:55:05.563Z,6.14
2019-03-30T20:56:46.572Z,6.17
2019-03-30T20:58:24.656Z,6.18
2019-03-30T21:00:07.271Z,6.15
2019-03-30T21:01:46.559Z,6.13
2019-03-30T21:03:22.717Z,5.99
2019-03-30T21:04:59.451Z,5.94
2019-03-30T21:06:37.106Z,5.90
2019-03-30T21:08:15.317Z,5.90
2019-03-30T21:09:53.596Z,5.78
2019-03-30T21:11:32.103Z,5.66
2019-03-30T21:13:08.551Z,5.60
2019-03-30T21:14:53.938Z,5.62
2019-03-30T21:16:29.686Z,5.50
2019-03-30T21:18:05.900Z,5.50
2019-03-30T21:20:05.203Z,5.40
2019-03-30T21:21:29.996Z,5.40
2019-03-30T21:23:07.375Z,5.51
2019-03-30T21:24:45.034Z,5.57
2019-03-30T21:26:35.268Z,5.57
2019-03-30T21:28:17.161Z,5.64
2019-03-30T21:29:54.948Z,5.54
2019-03-30T21:31:34.458Z,5.51
2019-03-30T21:33:09.425Z,5.41
2019-03-30T21:34:45.340Z,5.33
2019-03-30T21:36:23.938Z,5.26
2019-03-30T21:38:04.242Z,5.16