createdAt,value
2022-08-09T04:03:00.896Z,2.58
2022-08-09T04:05:28.260Z,2.40
2022-08-09T04:07:57.188Z,2.33
2022-08-09T04:10:29.180Z,2.88
2022-08-09T04:12:58.170Z,2.70
2022-08-09T04:15:38.899Z,2.63
2022-08-09T04:18:16.739Z,2.50
2022-08-09T04:20:48.266Z,2.40
2022-08-09T04:23:16.725Z,2.65
2022-08-09T04:25:44.891Z,2.40
2022-08-09T04:28:31.403Z,2.70
2022-08-09T04:31:01.203Z,2.50
2022-08-09T04:33:34.353Z,2.70
2022-08-09T04:36:21.231Z,2.63
2022-08-09T04:38:50.033Z,2.47
2022-08-09T04:41:16.568Z,2.70
2022-08-09T04:43:53.883Z,2.67
2022-08-09T04:46:38.217Z,2.28
2022-08-09T04:49:17.442Z,2.55
2022-08-09T04:51:56.911Z,2.70
2022-08-09T04:54:23.752Z,2.58
2022-08-09T04:56:50.183Z,2.95
2022-08-09T04:59:16.641Z,2.72
2022-08-09T05:01:47.605Z,2.42
2022-08-09T05:04:14.350Z,3.00
2022-08-09T05:06:40.913Z,2.63
2022-08-09T05:09:10.682Z,2.85
2022-08-09T05:11:38.899Z,2.80
2022-08-09T05:14:06.687Z,2.70
2022-08-09T05:16:58.387Z,2.90
2022-08-09T05:19:24.382Z,2.72
2022-08-09T05:21:55.990Z,2.85
2022-08-09T05:24:24.447Z,3.00
2022-08-09T05:26:51.722Z,2.78
2022-08-09T05:29:21.506Z,2.80
2022-08-09T05:31:57.256Z,2.55
2022-08-09T05:34:30.700Z,2.80
2022-08-09T05:37:06.489Z,2.70
2022-08-09T05:39:43.116Z,2.78
2022-08-09T05:42:17.854Z,3.28
2022-08-09T05:44:50.932Z,3.30
2022-08-09T05:47:19.710Z,3.70
2022-08-09T05:50:30.683Z,3.70
2022-08-09T05:52:36.147Z,3.20
2022-08-09T05:55:07.333Z,3.28
2022-08-09T05:57:51.006Z,3.30
2022-08-09T06:00:22.253Z,3.10
2022-08-09T06:02:49.278Z,3.38
2022-08-09T06:05:20.895Z,3.10
2022-08-09T06:08:08.149Z,3.45
2022-08-09T06:10:38.710Z,3.17
2022-08-09T06:13:18.614Z,3.42
2022-08-09T06:15:47.124Z,3.53
2022-08-09T06:18:15.843Z,3.13
2022-08-09T06:20:43.484Z,2.97
2022-08-09T06:23:21.063Z,3.17
2022-08-09T06:25:50.087Z,3.20
2022-08-09T06:28:22.115Z,3.40
2022-08-09T06:30:54.042Z,3.13
2022-08-09T06:33:39.689Z,3.47
2022-08-09T06:36:07.489Z,2.70
2022-08-09T06:38:37.434Z,2.90
2022-08-09T06:41:08.594Z,2.72
2022-08-09T06:43:46.384Z,2.55
2022-08-09T06:46:39.203Z,3.33
2022-08-09T06:49:00.385Z,2.83
2022-08-09T06:51:28.181Z,3.10
2022-08-09T06:53:55.405Z,3.13
2022-08-09T06:56:21.889Z,3.28
2022-08-09T07:00:50.660Z,2.90
2022-08-09T07:01:57.795Z,3.00
2022-08-09T07:04:25.067Z,3.10
2022-08-09T07:06:59.940Z,2.97
2022-08-09T07:09:55.637Z,2.55
2022-08-09T07:12:18.211Z,3.15
2022-08-09T07:14:51.197Z,2.88
2022-08-09T07:17:20.080Z,2.90
2022-08-09T07:19:48.053Z,2.30
2022-08-09T07:22:18.231Z,2.58
2022-08-09T07:24:49.312Z,2.70
2022-08-09T07:27:26.843Z,2.67
2022-08-09T07:30:02.191Z,2.70
2022-08-09T07:32:33.696Z,2.60
2022-08-09T07:35:10.357Z,2.60
2022-08-09T07:37:42.798Z,2.80
2022-08-09T07:40:16.690Z,2.75
2022-08-09T07:42:56.913Z,2.70
2022-08-09T07:45:39.372Z,2.70
2022-08-09T07:48:28.316Z,2.50
2022-08-09T07:51:03.274Z,3.03
2022-08-09T07:54:04.483Z,2.20
2022-08-09T07:56:30.886Z,2.55
2022-08-09T07:58:59.263Z,2.78
2022-08-09T08:01:34.099Z,2.53
2022-08-09T08:04:02.338Z,2.33
2022-08-09T08:06:32.005Z,2.45
2022-08-09T08:09:04.912Z,2.72
2022-08-09T08:12:23.870Z,2.90
2022-08-09T08:14:21.095Z,2.88
2022-08-09T08:17:01.091Z,2.75
2022-08-09T08:19:34.695Z,2.75
2022-08-09T08:22:02.035Z,2.83
2022-08-09T08:24:34.318Z,2.30
2022-08-09T08:27:17.053Z,2.65
2022-08-09T08:29:48.473Z,2.42
2022-08-09T08:32:18.941Z,2.63
2022-08-09T08:34:55.515Z,2.65
2022-08-09T08:37:26.607Z,2.38
2022-08-09T08:40:09.440Z,2.17
2022-08-09T08:42:37.857Z,2.65
2022-08-09T08:45:13.231Z,2.55
2022-08-09T08:47:42.846Z,2.63
2022-08-09T08:50:17.978Z,2.75
2022-08-09T08:52:58.782Z,2.38
2022-08-09T08:55:27.448Z,2.30
2022-08-09T08:57:56.800Z,2.33
2022-08-09T09:00:29.935Z,2.40
2022-08-09T09:03:12.166Z,2.42
2022-08-09T09:06:03.011Z,2.50
2022-08-09T09:08:41.070Z,2.30
2022-08-09T09:11:13.621Z,2.22
2022-08-09T09:13:55.491Z,2.35
2022-08-09T09:16:30.981Z,2.70
2022-08-09T09:22:03.803Z,1.80
2022-08-09T09:24:34.632Z,2.25
2022-08-09T09:27:02.701Z,2.35
2022-08-09T09:30:09.372Z,2.30
2022-08-09T09:32:34.616Z,2.40
2022-08-09T09:35:09.336Z,2.60
2022-08-09T09:37:40.641Z,2.30
2022-08-09T09:40:08.728Z,1.83
2022-08-09T09:42:36.220Z,2.00
2022-08-09T09:45:08.334Z,2.35
2022-08-09T09:47:47.927Z,1.80
2022-08-09T09:50:39.674Z,2.03
2022-08-09T09:53:57.288Z,1.88
2022-08-09T09:56:31.223Z,1.90
2022-08-09T09:58:58.777Z,2.00
2022-08-09T10:01:31.013Z,2.03
2022-08-09T10:04:30.231Z,2.30
2022-08-09T10:06:57.238Z,1.95
2022-08-09T10:09:24.414Z,1.88
2022-08-09T10:12:27.755Z,1.80
2022-08-09T10:14:48.778Z,1.90
2022-08-09T10:17:54.898Z,1.90
2022-08-09T10:20:32.469Z,2.10
2022-08-09T10:23:21.240Z,2.08
2022-08-09T10:26:06.650Z,2.00
2022-08-09T10:28:40.051Z,2.40
2022-08-09T10:32:27.619Z,1.95
2022-08-09T10:34:11.424Z,1.80
2022-08-09T10:36:45.410Z,1.95
2022-08-09T10:39:16.233Z,1.55
2022-08-09T10:41:47.669Z,1.63
2022-08-09T10:44:18.617Z,1.70
2022-08-09T10:47:20.389Z,2.20
2022-08-09T10:50:52.513Z,1.90
2022-08-09T10:53:54.514Z,1.95
2022-08-09T10:56:25.455Z,1.90
2022-08-09T10:58:54.034Z,1.60
2022-08-09T11:03:13.337Z,2.10
2022-08-09T11:04:31.210Z,1.52
2022-08-09T11:06:59.899Z,1.83
2022-08-09T11:09:41.070Z,1.73
2022-08-09T11:12:30.097Z,1.98
2022-08-09T11:15:24.002Z,1.50
2022-08-09T11:18:02.700Z,1.75
2022-08-09T11:20:47.458Z,1.80
2022-08-09T11:23:16.767Z,1.63
2022-08-09T11:25:50.925Z,1.90
2022-08-09T11:28:56.562Z,1.75
2022-08-09T11:31:43.355Z,1.70
2022-08-09T11:34:39.027Z,1.92
2022-08-09T11:37:08.127Z,1.90
2022-08-09T11:40:08.185Z,1.65
2022-08-09T11:42:48.666Z,1.85
2022-08-09T11:45:42.886Z,1.88
2022-08-09T11:48:25.225Z,1.70
2022-08-09T11:51:38.080Z,1.58
2022-08-09T11:54:01.744Z,1.58
2022-08-09T11:56:42.786Z,2.10
2022-08-09T11:59:30.228Z,1.77
2022-08-09T12:02:17.427Z,1.73
2022-08-09T12:04:58.238Z,2.00
2022-08-09T12:07:41.726Z,1.90
2022-08-09T12:10:14.321Z,1.45
2022-08-09T12:12:57.267Z,1.80
2022-08-09T12:15:50.323Z,1.80
2022-08-09T12:18:25.945Z,1.60
2022-08-09T12:21:00.405Z,1.90
2022-08-09T12:23:56.464Z,1.90
2022-08-09T12:26:25.669Z,1.77
2022-08-09T12:29:15.496Z,1.70
2022-08-09T12:32:02.762Z,1.73
2022-08-09T12:34:41.224Z,1.88
2022-08-09T12:37:21.733Z,1.95
2022-08-09T12:40:11.568Z,1.60
2022-08-09T12:42:44.342Z,2.10
2022-08-09T12:45:33.670Z,2.00
2022-08-09T12:47:59.082Z,1.55
2022-08-09T12:50:25.920Z,1.75
2022-08-09T12:53:17.891Z,1.98
2022-08-09T12:56:15.560Z,2.00
2022-08-09T12:58:28.048Z,1.83
2022-08-09T13:00:56.350Z,1.73
2022-08-09T13:03:58.367Z,2.00
2022-08-09T13:06:34.410Z,2.30
2022-08-09T13:09:06.368Z,2.17
2022-08-09T13:11:42.643Z,1.90
2022-08-09T13:14:40.762Z,1.67
2022-08-09T13:17:25.680Z,1.80
2022-08-09T13:20:16.047Z,1.85
2022-08-09T13:23:05.449Z,1.90
2022-08-09T13:25:42.112Z,1.83
2022-08-09T13:28:24.605Z,2.03
2022-08-09T13:32:18.119Z,1.90
2022-08-09T13:33:56.712Z,1.90
2022-08-09T13:36:42.127Z,2.47
2022-08-09T13:41:17.566Z,2.17
2022-08-09T13:42:05.525Z,1.95
2022-08-09T13:44:40.315Z,2.20
2022-08-09T13:47:28.789Z,1.90
2022-08-09T13:50:01.321Z,1.95
2022-08-09T13:52:30.098Z,1.90
2022-08-09T13:55:00.512Z,2.10
2022-08-09T13:57:36.459Z,2.00
2022-08-09T14:00:15.841Z,1.80
2022-08-09T14:03:17.046Z,1.85
2022-08-09T14:05:59.218Z,2.03
2022-08-09T14:08:21.603Z,1.88
2022-08-09T14:10:51.890Z,1.50
2022-08-09T14:13:28.190Z,1.50
2022-08-09T14:16:17.392Z,1.83
2022-08-09T14:21:22.553Z,1.58
2022-08-09T14:23:56.501Z,2.10
2022-08-09T14:26:31.710Z,1.80
2022-08-09T14:29:01.444Z,1.80
2022-08-09T14:31:35.570Z,1.60
2022-08-09T14:34:04.255Z,1.70
2022-08-09T14:36:35.343Z,1.67
2022-08-09T14:39:09.455Z,1.63
2022-08-09T14:41:41.809Z,1.40
2022-08-09T14:44:11.183Z,1.45
2022-08-09T14:46:54.700Z,1.98
2022-08-09T14:49:25.523Z,1.45
2022-08-09T14:51:58.329Z,2.08
2022-08-09T14:54:28.283Z,1.88
2022-08-09T14:56:58.758Z,2.03
2022-08-09T14:59:28.466Z,1.40
2022-08-09T15:01:55.135Z,1.70
2022-08-09T15:04:23.533Z,1.60
2022-08-09T15:06:51.406Z,1.25
2022-08-09T15:10:03.490Z,1.60
2022-08-09T15:12:08.206Z,1.80
2022-08-09T15:14:38.272Z,1.67
2022-08-09T15:17:09.206Z,1.73
2022-08-09T15:19:36.667Z,1.65
2022-08-09T15:22:03.684Z,1.55
2022-08-09T15:24:30.263Z,1.77
2022-08-09T15:26:57.616Z,1.48
2022-08-09T15:30:59.435Z,1.55
2022-08-09T15:32:28.876Z,1.52
2022-08-09T15:35:00.826Z,1.70
2022-08-09T15:38:10.679Z,1.63
2022-08-09T15:40:32.187Z,1.80
2022-08-09T15:43:00.183Z,1.70
2022-08-09T15:45:29.840Z,1.60
2022-08-09T15:48:06.457Z,1.60
2022-08-09T15:50:43.879Z,1.50
2022-08-09T15:53:18.734Z,1.48
2022-08-09T15:56:21.045Z,1.75
2022-08-09T15:58:44.477Z,1.65
2022-08-09T16:01:13.405Z,1.73
2022-08-09T16:03:41.665Z,1.90
2022-08-09T16:06:29.341Z,1.58
2022-08-09T16:08:56.635Z,1.70
2022-08-09T16:11:28.654Z,1.60
2022-08-09T16:14:04.597Z,1.80
2022-08-09T16:16:34.648Z,1.58
2022-08-09T16:19:04.452Z,1.70
2022-08-09T16:21:31.745Z,1.90
2022-08-09T16:24:02.319Z,1.90
2022-08-09T16:26:34.555Z,1.90
2022-08-09T16:29:20.836Z,1.95
2022-08-09T16:32:18.418Z,1.75
2022-08-09T16:34:55.383Z,1.80
2022-08-09T16:37:55.867Z,1.80
2022-08-09T16:40:13.004Z,1.83
2022-08-09T16:42:45.067Z,1.80
2022-08-09T16:45:13.795Z,1.45
2022-08-09T16:48:41.447Z,1.60
2022-08-09T16:50:33.750Z,2.00
2022-08-09T16:55:31.510Z,1.70
2022-08-09T16:58:16.805Z,1.60
2022-08-09T17:00:44.022Z,1.45
2022-08-09T17:03:21.856Z,1.60
2022-08-09T17:06:06.813Z,1.70
2022-08-09T17:08:46.438Z,1.90
2022-08-09T17:11:24.621Z,1.90
2022-08-09T17:14:06.851Z,1.60
2022-08-09T17:16:38.025Z,1.60
2022-08-09T17:19:05.295Z,1.83
2022-08-09T17:21:32.023Z,1.85
2022-08-09T17:24:28.424Z,1.50
2022-08-09T17:26:47.642Z,1.60
2022-08-09T17:29:20.641Z,1.80
2022-08-09T17:31:49.140Z,1.77
2022-08-09T17:35:01.130Z,1.92
2022-08-09T17:37:02.505Z,1.80
2022-08-09T17:39:53.222Z,1.80
2022-08-09T17:42:41.907Z,1.80
2022-08-09T17:45:06.579Z,1.52
2022-08-09T17:47:49.386Z,1.73
2022-08-09T17:50:36.388Z,1.70
2022-08-09T17:53:19.380Z,1.63
2022-08-09T17:55:51.081Z,1.98
2022-08-09T17:58:21.877Z,1.95
2022-08-09T18:00:50.869Z,1.70
2022-08-09T18:03:21.614Z,1.98
2022-08-09T18:05:52.797Z,2.13
2022-08-09T18:08:22.053Z,1.75
2022-08-09T18:11:02.331Z,1.77
2022-08-09T18:13:43.094Z,1.88
2022-08-09T18:16:30.456Z,2.10
2022-08-09T18:19:03.566Z,2.05
2022-08-09T18:21:31.827Z,1.70
2022-08-09T18:24:14.463Z,1.83
2022-08-09T18:26:46.789Z,2.00
2022-08-09T18:30:36.327Z,1.88
2022-08-09T18:32:03.943Z,2.53
2022-08-09T18:34:34.836Z,2.08
2022-08-09T18:37:05.708Z,2.00
2022-08-09T18:39:39.624Z,2.10
2022-08-09T18:42:09.052Z,2.42
2022-08-09T18:44:35.993Z,2.08
2022-08-09T18:47:08.470Z,2.20
2022-08-09T18:49:46.170Z,2.03
2022-08-09T18:52:15.764Z,2.40
2022-08-09T18:54:52.877Z,2.30
2022-08-09T18:57:21.938Z,2.47
2022-08-09T18:59:54.456Z,2.20
2022-08-09T19:02:32.350Z,1.92
2022-08-09T19:05:03.884Z,2.25
2022-08-09T19:07:59.046Z,2.10
2022-08-09T19:10:28.907Z,2.47
2022-08-09T19:13:23.525Z,2.00
2022-08-09T19:15:55.770Z,2.15
2022-08-09T19:18:32.974Z,2.40
2022-08-09T19:21:01.504Z,2.28
2022-08-09T19:24:37.090Z,2.78
2022-08-09T19:26:16.032Z,2.35
2022-08-09T19:28:48.609Z,2.40
2022-08-09T19:31:16.761Z,2.08
2022-08-09T19:33:43.756Z,2.35
2022-08-09T19:36:11.793Z,2.28
2022-08-09T19:38:40.082Z,1.95
2022-08-09T19:41:06.816Z,2.00
2022-08-09T19:44:00.885Z,2.10
2022-08-09T19:46:34.897Z,2.03
2022-08-09T19:50:07.188Z,2.10
2022-08-09T19:51:55.771Z,2.42
2022-08-09T19:54:29.151Z,2.10
2022-08-09T19:56:57.034Z,2.53
2022-08-09T19:59:57.677Z,2.45
2022-08-09T20:02:18.326Z,2.28
2022-08-09T20:04:59.870Z,2.38
2022-08-09T20:07:33.772Z,2.63
2022-08-09T20:10:17.061Z,2.05
2022-08-09T20:12:45.931Z,2.38
2022-08-09T20:16:34.501Z,2.58
2022-08-09T20:17:59.725Z,2.53
2022-08-09T20:20:27.123Z,2.17
2022-08-09T20:22:56.335Z,2.10
2022-08-09T20:25:23.413Z,2.50
2022-08-09T20:27:49.887Z,2.30
2022-08-09T20:30:17.990Z,2.15
2022-08-09T20:32:48.679Z,2.00
2022-08-09T20:35:20.285Z,2.50
2022-08-09T20:38:22.515Z,2.00
2022-08-09T20:40:33.712Z,2.05
2022-08-09T20:43:19.098Z,2.60
2022-08-09T20:46:00.946Z,2.33
2022-08-09T20:48:36.975Z,2.00
2022-08-09T20:51:05.689Z,2.15
2022-08-09T20:53:37.139Z,2.03
2022-08-09T20:56:21.152Z,2.13
2022-08-09T20:58:54.653Z,2.13
2022-08-09T21:01:35.174Z,2.40
2022-08-09T21:05:55.006Z,2.53
2022-08-09T21:07:11.982Z,2.60
2022-08-09T21:09:55.307Z,2.47
2022-08-09T21:15:12.990Z,2.60
2022-08-09T21:18:23.760Z,2.45
2022-08-09T21:20:30.397Z,2.42
2022-08-09T21:22:57.457Z,2.70
2022-08-09T21:25:44.235Z,2.05
2022-08-09T21:28:33.485Z,2.42
2022-08-09T21:31:16.386Z,2.00
2022-08-09T21:33:51.309Z,2.70
2022-08-09T21:36:25.754Z,2.35
2022-08-09T21:38:57.447Z,2.20
2022-08-09T21:42:05.400Z,2.45
2022-08-09T21:44:32.960Z,2.20
2022-08-09T21:47:07.715Z,2.50
2022-08-09T21:49:39.197Z,2.10
2022-08-09T21:52:08.297Z,2.30
2022-08-09T21:54:49.548Z,2.25
2022-08-09T21:57:37.417Z,2.45
2022-08-09T22:00:10.482Z,2.40
