createdAt,value
2018-09-26T00:02:22.988Z,6.10
2018-09-26T00:04:53.605Z,6.47
2018-09-26T00:07:23.329Z,4.73
2018-09-26T00:09:52.694Z,5.03
2018-09-26T00:12:22.161Z,5.03
2018-09-26T00:14:51.620Z,4.20
2018-09-26T00:17:20.989Z,4.93
2018-09-26T00:19:50.399Z,3.87
2018-09-26T00:22:19.728Z,8.03
2018-09-26T00:24:49.152Z,6.53
2018-09-26T00:27:18.414Z,6.47
2018-09-26T00:29:47.700Z,6.90
2018-09-26T00:32:16.872Z,4.80
2018-09-26T00:34:46.412Z,3.60
2018-09-26T00:37:15.776Z,4.63
2018-09-26T00:39:45.309Z,5.00
2018-09-26T00:42:14.569Z,3.87
2018-09-26T00:44:43.902Z,4.27
2018-09-26T00:47:13.136Z,3.83
2018-09-26T00:49:43.506Z,5.20
2018-09-26T00:52:13.177Z,3.47
2018-09-26T00:54:42.420Z,4.53
2018-09-26T00:57:11.750Z,4.60
2018-09-26T00:59:41.148Z,4.70
2018-09-26T01:02:10.568Z,5.13
2018-09-26T01:04:39.864Z,4.00
2018-09-26T01:07:09.291Z,5.53
2018-09-26T01:09:38.693Z,5.50
2018-09-26T01:12:08.033Z,4.53
2018-09-26T01:14:37.229Z,4.40
2018-09-26T01:17:06.574Z,3.70
2018-09-26T01:19:35.874Z,3.70
2018-09-26T01:22:05.254Z,4.00
2018-09-26T01:24:35.598Z,3.37
2018-09-26T01:27:05.009Z,4.20
2018-09-26T01:29:34.393Z,4.83
2018-09-26T01:32:03.736Z,3.47
2018-09-26T01:34:32.995Z,4.85
2018-09-26T01:37:02.284Z,5.50
2018-09-26T01:39:31.807Z,4.43
2018-09-26T01:42:01.149Z,5.47
2018-09-26T01:44:30.392Z,3.80
2018-09-26T01:46:59.770Z,4.20
2018-09-26T01:49:29.173Z,10.40
2018-09-26T01:51:58.730Z,4.80
2018-09-26T01:54:28.138Z,4.03
2018-09-26T01:56:57.475Z,5.17
2018-09-26T01:59:26.715Z,4.20
2018-09-26T02:01:55.980Z,5.57
2018-09-26T02:04:25.566Z,5.13
2018-09-26T02:06:54.838Z,5.80
2018-09-26T02:09:24.240Z,4.37
2018-09-26T02:11:53.694Z,4.57
2018-09-26T02:14:23.113Z,5.47
2018-09-26T02:16:52.354Z,4.03
2018-09-26T02:19:21.886Z,4.10
2018-09-26T02:21:51.195Z,4.57
2018-09-26T02:24:20.789Z,4.47
2018-09-26T02:26:50.051Z,4.27
2018-09-26T02:29:19.404Z,5.97
2018-09-26T02:31:49.032Z,4.93
2018-09-26T02:34:18.191Z,6.27
2018-09-26T02:36:47.855Z,4.67
2018-09-26T02:39:17.600Z,4.60
2018-09-26T02:41:47.216Z,5.30
2018-09-26T02:44:16.595Z,3.67
2018-09-26T02:46:46.491Z,7.23
2018-09-26T02:49:16.009Z,5.23
2018-09-26T02:51:45.312Z,7.00
2018-09-26T02:54:14.719Z,3.63
2018-09-26T02:56:44.073Z,4.20
2018-09-26T02:59:13.713Z,5.37
2018-09-26T03:01:42.889Z,5.70
2018-09-26T03:04:12.343Z,6.63
2018-09-26T03:06:41.843Z,6.87
2018-09-26T03:09:11.828Z,4.50
2018-09-26T03:11:41.121Z,5.43
2018-09-26T03:14:10.543Z,5.07
2018-09-26T03:16:40.013Z,6.83
2018-09-26T03:19:09.475Z,5.63
2018-09-26T03:21:38.748Z,5.27
2018-09-26T03:24:08.141Z,6.73
2018-09-26T03:26:37.607Z,6.37
2018-09-26T03:29:06.955Z,4.97
2018-09-26T03:31:36.261Z,4.10
2018-09-26T03:34:23.657Z,5.33
2018-09-26T03:36:53.174Z,6.17
2018-09-26T03:39:22.382Z,4.40
2018-09-26T03:41:51.795Z,5.53
2018-09-26T03:44:21.299Z,4.80
2018-09-26T03:46:50.421Z,5.70
2018-09-26T03:49:19.835Z,4.90
2018-09-26T03:51:49.169Z,4.77
2018-09-26T03:54:18.662Z,7.83
2018-09-26T03:56:47.908Z,5.83
2018-09-26T03:59:17.466Z,4.20
2018-09-26T04:01:46.893Z,4.57
2018-09-26T04:04:16.184Z,6.90
2018-09-26T04:06:45.643Z,7.17
2018-09-26T04:09:15.109Z,6.00
2018-09-26T04:11:44.655Z,5.80
2018-09-26T04:14:13.967Z,6.43
2018-09-26T04:16:43.449Z,5.60
2018-09-26T04:19:12.725Z,6.97
2018-09-26T04:21:42.101Z,7.97
2018-09-26T04:24:11.743Z,7.70
2018-09-26T04:26:41.181Z,6.60
2018-09-26T04:29:10.757Z,8.20
2018-09-26T04:31:40.477Z,5.67
2018-09-26T04:34:09.641Z,6.50
2018-09-26T04:36:38.987Z,8.47
2018-09-26T04:39:10.594Z,5.80
2018-09-26T04:41:40.147Z,8.20
2018-09-26T04:44:10.009Z,4.70
2018-09-26T04:46:39.455Z,6.23
2018-09-26T04:49:08.842Z,5.70
2018-09-26T04:51:38.155Z,6.93
2018-09-26T04:54:07.714Z,7.40
2018-09-26T04:56:37.108Z,5.70
2018-09-26T04:59:06.467Z,4.13
2018-09-26T05:01:35.792Z,4.77
2018-09-26T05:04:05.153Z,7.50
2018-09-26T05:06:34.551Z,5.80
2018-09-26T05:09:03.860Z,7.10
2018-09-26T05:11:33.261Z,6.20
2018-09-26T05:14:03.057Z,7.60
2018-09-26T05:16:32.259Z,5.93
2018-09-26T05:19:01.479Z,5.20
2018-09-26T05:21:31.061Z,5.73
2018-09-26T05:24:00.457Z,6.87
2018-09-26T05:26:29.812Z,5.90
2018-09-26T05:28:59.288Z,7.17
2018-09-26T05:31:28.564Z,5.77
2018-09-26T05:33:57.792Z,6.63
2018-09-26T05:36:30.673Z,5.30
2018-09-26T05:39:00.420Z,6.27
2018-09-26T05:41:30.819Z,6.43
2018-09-26T05:44:00.050Z,8.73
2018-09-26T05:46:29.243Z,6.03
2018-09-26T05:48:58.510Z,7.43
2018-09-26T05:51:27.843Z,7.70
2018-09-26T05:53:57.487Z,6.17
2018-09-26T05:56:26.721Z,7.13
2018-09-26T05:58:56.134Z,9.40
2018-09-26T06:01:25.762Z,9.03
2018-09-26T06:03:55.591Z,6.13
2018-09-26T06:06:24.928Z,9.27
2018-09-26T06:08:57.674Z,5.97
2018-09-26T06:11:27.005Z,5.87
2018-09-26T06:13:56.845Z,5.33
2018-09-26T06:16:26.117Z,5.80
2018-09-26T06:18:55.488Z,5.93
2018-09-26T06:24:47.662Z,5.23
2018-09-26T06:27:16.935Z,6.17
2018-09-26T06:29:46.470Z,6.70
2018-09-26T06:32:15.915Z,9.03
2018-09-26T06:34:45.345Z,8.33
2018-09-26T06:37:14.610Z,7.50
2018-09-26T06:39:43.978Z,8.17
2018-09-26T06:42:13.187Z,9.87
2018-09-26T06:44:42.463Z,9.50
2018-09-26T06:47:11.685Z,10.07
2018-09-26T06:49:41.117Z,12.33
2018-09-26T06:52:10.765Z,16.33
2018-09-26T06:54:40.056Z,11.47
2018-09-26T06:57:09.206Z,11.30
2018-09-26T06:59:38.694Z,8.77
2018-09-26T07:02:08.223Z,7.87
2018-09-26T07:04:37.914Z,7.80
2018-09-26T07:07:07.022Z,8.60
2018-09-26T07:09:36.265Z,6.30
2018-09-26T07:12:05.684Z,8.23
2018-09-26T07:14:35.006Z,9.87
2018-09-26T07:17:04.260Z,6.63
2018-09-26T07:19:33.624Z,7.83
2018-09-26T07:22:03.159Z,9.40
2018-09-26T07:24:32.598Z,7.90
2018-09-26T07:27:01.946Z,4.77
2018-09-26T07:29:31.736Z,8.83
2018-09-26T07:32:01.206Z,5.43
2018-09-26T07:34:35.592Z,5.87
2018-09-26T07:37:05.108Z,6.00
2018-09-26T07:39:34.778Z,6.30
2018-09-26T07:42:08.004Z,5.33
2018-09-26T07:44:37.668Z,3.85
2018-09-26T07:47:06.882Z,5.13
2018-09-26T07:49:36.732Z,5.90
2018-09-26T07:52:05.997Z,5.37
2018-09-26T07:54:35.485Z,8.33
2018-09-26T07:57:04.924Z,3.50
2018-09-26T07:59:35.060Z,3.20
2018-09-26T08:02:04.330Z,3.87
2018-09-26T08:04:33.913Z,3.73
2018-09-26T08:07:03.429Z,6.43
2018-09-26T08:09:32.782Z,9.07
2018-09-26T08:12:02.558Z,4.57
2018-09-26T08:14:32.352Z,5.17
2018-09-26T08:17:01.534Z,4.87
2018-09-26T08:19:31.184Z,4.20
2018-09-26T08:22:00.520Z,4.00
2018-09-26T08:24:29.948Z,3.47
2018-09-26T08:26:59.638Z,3.87
2018-09-26T08:29:29.196Z,5.50
2018-09-26T08:31:58.517Z,3.37
2018-09-26T08:34:28.318Z,2.33
2018-09-26T08:36:57.792Z,3.90
2018-09-26T08:39:26.868Z,4.13
2018-09-26T08:41:56.264Z,4.30
2018-09-26T08:44:25.926Z,3.97
2018-09-26T08:46:55.340Z,3.00
2018-09-26T08:49:25.064Z,4.23
2018-09-26T08:51:54.415Z,2.77
2018-09-26T08:54:25.100Z,4.20
2018-09-26T08:56:57.636Z,3.50
2018-09-26T08:59:27.212Z,2.43
2018-09-26T09:01:56.669Z,1.73
2018-09-26T09:04:28.850Z,2.33
2018-09-26T09:07:00.936Z,2.83
2018-09-26T09:09:31.755Z,2.97
2018-09-26T09:12:01.330Z,2.60
2018-09-26T09:14:30.880Z,2.33
2018-09-26T09:17:00.333Z,2.90
2018-09-26T09:19:29.650Z,5.43
2018-09-26T09:21:59.416Z,2.57
2018-09-26T09:24:28.746Z,4.33
2018-09-26T09:26:57.992Z,1.63
2018-09-26T09:29:27.690Z,4.03
2018-09-26T09:31:56.879Z,3.50
2018-09-26T09:34:26.858Z,3.17
2018-09-26T09:36:56.203Z,3.70
2018-09-26T09:39:25.818Z,5.03
2018-09-26T09:41:55.204Z,2.90
2018-09-26T09:44:24.624Z,2.40
2018-09-26T09:46:54.012Z,2.47
2018-09-26T09:49:23.369Z,3.33
2018-09-26T09:51:52.688Z,3.63
2018-09-26T09:54:22.398Z,4.00
2018-09-26T09:56:51.819Z,3.57
2018-09-26T09:59:21.095Z,4.20
2018-09-26T10:01:50.333Z,2.47
2018-09-26T10:04:19.596Z,3.60
2018-09-26T10:06:49.092Z,4.07
2018-09-26T10:09:18.676Z,2.53
2018-09-26T10:11:47.855Z,3.30
2018-09-26T10:14:17.258Z,3.20
2018-09-26T10:16:47.023Z,3.00
2018-09-26T10:19:16.965Z,2.93
2018-09-26T10:21:47.070Z,3.00
2018-09-26T10:24:16.450Z,3.63
2018-09-26T10:26:45.876Z,4.03
2018-09-26T10:29:15.248Z,3.50
2018-09-26T10:31:44.663Z,3.43
2018-09-26T10:34:14.593Z,3.10
2018-09-26T10:36:43.907Z,3.90
2018-09-26T10:39:13.535Z,3.57
2018-09-26T10:41:42.709Z,2.80
2018-09-26T10:44:12.407Z,3.07
2018-09-26T10:46:41.785Z,3.80
2018-09-26T10:49:11.211Z,3.27
2018-09-26T10:51:40.639Z,2.77
2018-09-26T10:54:10.016Z,2.67
2018-09-26T10:56:43.426Z,2.10
2018-09-26T10:59:12.847Z,4.37
2018-09-26T11:01:42.329Z,4.53
2018-09-26T11:04:11.644Z,1.23
2018-09-26T11:06:40.899Z,2.13
2018-09-26T11:09:10.725Z,1.37
2018-09-26T11:11:40.117Z,2.37
2018-09-26T11:14:09.488Z,5.93
2018-09-26T11:16:39.140Z,2.07
2018-09-26T11:19:08.464Z,2.57
2018-09-26T11:21:37.883Z,1.83
2018-09-26T11:24:07.375Z,4.07
2018-09-26T11:26:37.356Z,1.50
2018-09-26T11:29:06.605Z,2.77
2018-09-26T11:31:35.986Z,2.00
2018-09-26T11:34:05.641Z,2.70
2018-09-26T11:36:35.108Z,3.30
2018-09-26T11:39:05.447Z,2.10
2018-09-26T11:41:34.819Z,2.43
2018-09-26T11:44:04.425Z,7.50
2018-09-26T11:46:33.733Z,2.30
2018-09-26T11:49:02.869Z,2.20
2018-09-26T11:51:32.165Z,1.87
2018-09-26T11:54:01.513Z,2.90
2018-09-26T11:56:31.363Z,3.23
2018-09-26T11:59:00.945Z,2.77
2018-09-26T12:01:30.424Z,4.00
2018-09-26T12:04:00.077Z,2.13
2018-09-26T12:06:29.407Z,1.40
2018-09-26T12:08:58.670Z,2.63
2018-09-26T12:11:27.973Z,3.10
2018-09-26T12:13:57.432Z,1.23
2018-09-26T12:16:27.046Z,1.80
2018-09-26T12:18:56.611Z,1.60
2018-09-26T12:21:30.538Z,1.80
2018-09-26T12:23:55.500Z,7.13
2018-09-26T12:26:26.045Z,3.17
2018-09-26T12:28:55.429Z,1.50
2018-09-26T12:31:24.844Z,2.33
2018-09-26T12:33:54.355Z,2.17
2018-09-26T12:36:23.766Z,3.45
2018-09-26T12:38:53.053Z,2.58
2018-09-26T12:41:22.410Z,1.67
2018-09-26T12:43:51.627Z,1.67
2018-09-26T12:46:21.254Z,1.47
2018-09-26T12:48:50.557Z,3.62
2018-09-26T12:51:20.239Z,1.62
2018-09-26T12:53:49.754Z,1.65
2018-09-26T12:56:19.446Z,1.00
2018-09-26T12:58:49.099Z,3.33
2018-09-26T13:01:18.997Z,3.17
2018-09-26T13:03:48.471Z,2.12
2018-09-26T13:06:18.051Z,2.17
2018-09-26T13:08:47.106Z,6.60
2018-09-26T13:11:16.551Z,2.92
2018-09-26T13:13:45.796Z,2.12
2018-09-26T13:16:15.537Z,2.85
2018-09-26T13:18:44.867Z,1.65
2018-09-26T13:21:14.600Z,2.95
2018-09-26T13:23:43.822Z,1.87
2018-09-26T13:26:13.282Z,2.80
2018-09-26T13:28:42.952Z,1.98
2018-09-26T13:31:12.562Z,2.17
2018-09-26T13:33:42.946Z,4.00
2018-09-26T13:36:12.047Z,2.15
2018-09-26T13:38:41.233Z,2.62
2018-09-26T13:41:10.558Z,3.05
2018-09-26T13:43:39.860Z,3.08
2018-09-26T13:46:09.273Z,1.72
2018-09-26T13:48:38.991Z,2.10
2018-09-26T13:51:08.406Z,1.50
2018-09-26T13:53:37.578Z,1.67
2018-09-26T13:56:07.475Z,2.75
2018-09-26T13:58:37.090Z,1.80
2018-09-26T14:01:06.905Z,1.55
2018-09-26T14:03:36.366Z,1.17
2018-09-26T14:06:06.355Z,1.53
2018-09-26T14:08:36.099Z,3.02
2018-09-26T14:11:05.854Z,2.75
2018-09-26T14:13:35.667Z,2.35
2018-09-26T14:16:05.515Z,3.07
2018-09-26T14:18:35.246Z,1.37
2018-09-26T14:21:05.376Z,1.83
2018-09-26T14:23:34.711Z,1.10
2018-09-26T14:26:04.058Z,3.50
2018-09-26T14:28:39.499Z,1.73
2018-09-26T14:31:09.029Z,1.80
2018-09-26T14:33:38.421Z,3.27
2018-09-26T14:36:07.834Z,1.50
2018-09-26T14:38:37.392Z,2.57
2018-09-26T14:41:06.926Z,1.50
2018-09-26T14:43:36.460Z,1.83
2018-09-26T14:46:08.285Z,2.33
2018-09-26T14:48:38.233Z,1.37
2018-09-26T14:51:07.994Z,1.60
2018-09-26T14:53:37.708Z,1.57
2018-09-26T14:56:08.096Z,2.07
2018-09-26T14:58:37.713Z,1.20
2018-09-26T15:01:07.124Z,1.27
2018-09-26T15:03:36.530Z,1.53
2018-09-26T15:06:06.206Z,1.60
2018-09-26T15:08:35.562Z,2.53
2018-09-26T15:11:04.742Z,5.67
2018-09-26T15:13:34.047Z,1.67
2018-09-26T15:16:03.255Z,3.17
2018-09-26T15:18:32.626Z,1.63
2018-09-26T15:21:01.769Z,2.63
2018-09-26T15:23:31.307Z,1.77
2018-09-26T15:26:00.617Z,2.07
2018-09-26T15:28:29.971Z,1.20
2018-09-26T15:30:59.241Z,1.63
2018-09-26T15:33:28.967Z,1.10
2018-09-26T15:35:58.088Z,1.50
2018-09-26T15:38:27.428Z,2.00
2018-09-26T15:40:58.224Z,2.47
2018-09-26T15:43:27.809Z,3.43
2018-09-26T15:45:57.207Z,1.85
2018-09-26T15:48:26.693Z,2.30
2018-09-26T15:50:55.962Z,1.40
2018-09-26T15:53:25.857Z,1.40
2018-09-26T15:55:58.593Z,2.97
2018-09-26T15:58:27.899Z,2.30
2018-09-26T16:00:57.235Z,3.07
2018-09-26T16:03:26.642Z,1.77
2018-09-26T16:05:55.768Z,2.23
2018-09-26T16:08:25.185Z,2.30
2018-09-26T16:10:55.061Z,2.73
2018-09-26T16:13:24.509Z,1.80
2018-09-26T16:15:53.896Z,1.32
2018-09-26T16:18:23.334Z,1.93
2018-09-26T16:20:52.617Z,1.60
2018-09-26T16:23:22.255Z,3.50
2018-09-26T16:25:51.617Z,1.50
2018-09-26T16:28:24.847Z,1.70
2018-09-26T16:30:54.272Z,1.30
2018-09-26T16:33:27.645Z,4.17
2018-09-26T16:35:56.865Z,1.70
2018-09-26T16:41:51.566Z,2.00
2018-09-26T16:44:20.845Z,1.23
2018-09-26T16:46:50.226Z,2.57
2018-09-26T16:49:19.467Z,3.20
2018-09-26T16:51:48.964Z,2.43
2018-09-26T16:54:18.246Z,3.07
2018-09-26T16:56:47.381Z,3.77
2018-09-26T16:59:16.883Z,1.43
2018-09-26T17:01:47.007Z,1.87
2018-09-26T17:04:16.262Z,3.50
2018-09-26T17:06:46.323Z,4.40
2018-09-26T17:09:15.384Z,5.30
2018-09-26T17:11:44.673Z,8.77
2018-09-26T17:14:13.972Z,6.00
2018-09-26T17:16:43.520Z,3.53
2018-09-26T17:19:13.044Z,5.03
2018-09-26T17:21:42.639Z,4.33
2018-09-26T17:24:12.084Z,4.67
2018-09-26T17:26:42.132Z,4.77
2018-09-26T17:29:11.555Z,3.60
2018-09-26T17:31:40.867Z,3.33
2018-09-26T17:34:15.857Z,5.80
2018-09-26T17:36:45.202Z,2.97
2018-09-26T17:39:14.913Z,2.80
2018-09-26T17:41:44.523Z,3.10
2018-09-26T17:44:14.053Z,3.87
2018-09-26T17:46:44.023Z,9.57
2018-09-26T17:49:13.459Z,2.87
2018-09-26T17:51:50.326Z,2.70
2018-09-26T17:54:19.602Z,5.53
2018-09-26T17:56:49.234Z,4.83
2018-09-26T17:59:18.668Z,5.17
2018-09-26T18:01:53.847Z,4.47
2018-09-26T18:04:26.607Z,3.80
2018-09-26T18:06:55.902Z,6.97
2018-09-26T18:09:27.593Z,5.03
2018-09-26T18:11:57.245Z,5.60
2018-09-26T18:14:33.049Z,4.87
2018-09-26T18:17:06.194Z,8.37
2018-09-26T18:19:39.417Z,5.30
2018-09-26T18:22:10.813Z,4.27
2018-09-26T18:24:43.679Z,4.13
2018-09-26T18:30:33.445Z,4.23
2018-09-26T18:33:04.990Z,4.00
2018-09-26T18:35:34.703Z,3.80
2018-09-26T18:38:04.068Z,3.70
2018-09-26T18:40:33.159Z,3.60
2018-09-26T18:43:02.560Z,4.17
2018-09-26T18:45:35.139Z,3.73
2018-09-26T18:48:04.493Z,5.20
2018-09-26T18:50:33.669Z,4.23
2018-09-26T18:53:03.320Z,5.30
2018-09-26T18:55:32.727Z,3.17
2018-09-26T18:58:02.189Z,4.37
2018-09-26T19:00:37.353Z,4.90
2018-09-26T19:03:06.724Z,5.37
2018-09-26T19:05:35.660Z,6.47
2018-09-26T19:08:04.961Z,5.63
2018-09-26T19:10:34.307Z,6.70
2018-09-26T19:13:03.551Z,6.10
2018-09-26T19:15:33.290Z,3.97
2018-09-26T19:18:02.680Z,5.60
2018-09-26T19:20:32.131Z,4.50
2018-09-26T19:23:01.521Z,7.33
2018-09-26T19:25:30.914Z,5.37
2018-09-26T19:28:00.166Z,5.70
2018-09-26T19:30:29.609Z,7.50
2018-09-26T19:32:58.932Z,8.77
2018-09-26T19:35:28.292Z,5.50
2018-09-26T19:37:57.765Z,9.70
2018-09-26T19:40:27.368Z,5.63
2018-09-26T19:42:57.047Z,6.03
2018-09-26T19:45:26.704Z,6.57
2018-09-26T19:47:56.431Z,8.00
2018-09-26T19:50:25.599Z,9.23
2018-09-26T19:52:55.218Z,9.03
2018-09-26T19:55:24.443Z,8.77
2018-09-26T19:57:54.019Z,8.27
2018-09-26T20:00:23.261Z,10.67
2018-09-26T20:02:54.798Z,9.80
2018-09-26T20:05:24.234Z,11.73
2018-09-26T20:07:53.651Z,12.53
2018-09-26T20:10:23.047Z,11.00
2018-09-26T20:12:52.570Z,11.60
2018-09-26T20:15:21.967Z,13.13
2018-09-26T20:17:51.181Z,8.97
2018-09-26T20:20:20.394Z,9.20
2018-09-26T20:22:49.559Z,10.13
2018-09-26T20:25:24.816Z,10.27
2018-09-26T20:27:54.144Z,10.70
2018-09-26T20:30:23.565Z,11.00
2018-09-26T20:32:52.731Z,9.43
2018-09-26T20:35:22.082Z,11.03
2018-09-26T20:37:51.592Z,8.60
2018-09-26T20:40:20.884Z,8.97
2018-09-26T20:42:50.080Z,8.80
2018-09-26T20:45:19.401Z,7.87
2018-09-26T20:47:48.655Z,8.40
2018-09-26T20:50:17.863Z,9.90
2018-09-26T20:52:46.971Z,10.50
2018-09-26T20:55:16.534Z,11.93
2018-09-26T20:57:46.197Z,9.37
2018-09-26T21:00:15.426Z,11.43
2018-09-26T21:02:44.951Z,7.40
2018-09-26T21:05:14.248Z,11.23
2018-09-26T21:07:43.484Z,8.70
2018-09-26T21:10:12.959Z,11.47
2018-09-26T21:12:42.374Z,7.30
2018-09-26T21:15:13.313Z,9.70
2018-09-26T21:17:42.652Z,7.13
2018-09-26T21:20:11.952Z,8.47
2018-09-26T21:22:41.324Z,8.90
2018-09-26T21:25:10.693Z,9.43
2018-09-26T21:27:40.306Z,7.83
2018-09-26T21:30:09.804Z,11.00
2018-09-26T21:32:39.539Z,7.30
2018-09-26T21:35:09.025Z,5.93
2018-09-26T21:37:38.536Z,6.80
2018-09-26T21:40:07.837Z,7.67
2018-09-26T21:42:37.307Z,7.43
2018-09-26T21:45:06.757Z,6.73
2018-09-26T21:47:36.206Z,6.13
2018-09-26T21:50:06.129Z,7.07
2018-09-26T21:52:35.834Z,7.53
2018-09-26T21:55:05.242Z,6.37
2018-09-26T21:57:34.536Z,7.83
2018-09-26T22:00:03.811Z,8.10
2018-09-26T22:02:33.020Z,7.40
2018-09-26T22:05:02.365Z,7.67
2018-09-26T22:07:31.772Z,7.40
2018-09-26T22:10:00.845Z,5.73
2018-09-26T22:12:30.739Z,7.57
2018-09-26T22:14:59.946Z,6.00
2018-09-26T22:17:29.022Z,6.40
2018-09-26T22:19:58.186Z,5.03
2018-09-26T22:22:27.672Z,7.10
2018-09-26T22:24:57.053Z,6.23
2018-09-26T22:27:26.839Z,7.33
2018-09-26T22:29:56.399Z,7.87
2018-09-26T22:32:25.680Z,8.00
2018-09-26T22:34:56.809Z,5.47
2018-09-26T22:37:25.982Z,9.03
2018-09-26T22:39:55.928Z,6.47
2018-09-26T22:42:25.664Z,5.43
2018-09-26T22:44:54.824Z,6.00
2018-09-26T22:47:24.358Z,4.90
2018-09-26T22:49:53.752Z,7.03
2018-09-26T22:52:22.752Z,6.07
2018-09-26T22:54:52.346Z,5.57
2018-09-26T22:57:21.875Z,4.73
2018-09-26T22:59:51.070Z,6.03
2018-09-26T23:02:20.164Z,4.73
2018-09-26T23:04:49.477Z,4.83
2018-09-26T23:07:19.029Z,5.53
2018-09-26T23:09:48.200Z,4.83
2018-09-26T23:12:17.258Z,4.20
2018-09-26T23:14:47.312Z,4.37
2018-09-26T23:17:17.690Z,4.93
2018-09-26T23:19:46.973Z,4.40
2018-09-26T23:22:16.255Z,4.83
2018-09-26T23:24:46.297Z,6.83
2018-09-26T23:27:15.903Z,6.83
2018-09-26T23:29:45.664Z,5.10
2018-09-26T23:32:14.799Z,7.67
2018-09-26T23:34:44.349Z,4.47
2018-09-26T23:37:13.264Z,4.92
2018-09-26T23:39:42.458Z,4.63
2018-09-26T23:42:11.548Z,5.27
2018-09-26T23:44:40.860Z,4.80
2018-09-26T23:47:10.381Z,6.95
2018-09-26T23:49:40.040Z,5.27
2018-09-26T23:52:09.060Z,5.07
2018-09-26T23:54:38.270Z,5.53
2018-09-26T23:57:08.030Z,5.55
2018-09-26T23:59:37.138Z,7.10
