createdAt,value
2019-05-06T00:01:01.812Z,4.90
2019-05-06T00:04:06.317Z,4.80
2019-05-06T00:07:10.762Z,4.80
2019-05-06T00:10:31.360Z,4.70
2019-05-06T00:13:35.797Z,4.70
2019-05-06T00:16:40.517Z,4.70
2019-05-06T00:19:45.023Z,4.70
2019-05-06T00:22:50.529Z,4.70
2019-05-06T00:25:56.613Z,4.60
2019-05-06T00:29:04.465Z,4.60
2019-05-06T00:32:09.391Z,4.50
2019-05-06T00:35:14.239Z,4.50
2019-05-06T00:38:18.725Z,4.50
2019-05-06T00:41:24.864Z,4.50
2019-05-06T00:44:29.326Z,4.50
2019-05-06T00:47:34.179Z,4.60
2019-05-06T00:50:38.903Z,4.50
2019-05-06T00:54:04.154Z,4.50
2019-05-06T00:57:08.949Z,4.60
2019-05-06T01:00:17.563Z,4.70
2019-05-06T01:03:23.940Z,4.70
2019-05-06T01:06:28.161Z,4.70
2019-05-06T01:09:35.137Z,4.70
2019-05-06T01:12:43.445Z,4.60
2019-05-06T01:15:47.676Z,4.70
2019-05-06T01:18:54.246Z,4.60
2019-05-06T01:21:58.887Z,4.60
2019-05-06T01:25:03.939Z,4.60
2019-05-06T01:28:08.614Z,4.60
2019-05-06T01:31:13.995Z,4.70
2019-05-06T01:34:18.598Z,4.70
2019-05-06T01:37:24.023Z,4.80
2019-05-06T01:40:30.834Z,5.00
2019-05-06T01:43:36.921Z,5.00
2019-05-06T01:46:41.360Z,5.20
2019-05-06T01:49:46.080Z,5.30
2019-05-06T01:52:50.900Z,5.30
2019-05-06T01:55:55.627Z,5.30
2019-05-06T01:59:00.061Z,5.50
2019-05-06T02:02:05.709Z,5.50
2019-05-06T02:05:10.848Z,5.60
2019-05-06T02:08:15.574Z,5.80
2019-05-06T02:11:20.091Z,5.80
2019-05-06T02:14:24.833Z,5.90
2019-05-06T02:17:29.270Z,5.90
2019-05-06T02:20:35.621Z,6.00
2019-05-06T02:23:41.705Z,6.00
2019-05-06T02:26:46.455Z,6.00
2019-05-06T02:29:56.300Z,6.10
2019-05-06T02:33:11.524Z,6.20
2019-05-06T02:36:17.929Z,6.20
2019-05-06T02:39:23.502Z,6.20
2019-05-06T02:42:28.411Z,6.20
2019-05-06T02:45:33.687Z,6.30
2019-05-06T02:48:56.203Z,6.30
2019-05-06T02:52:03.020Z,6.30
2019-05-06T02:55:08.314Z,6.40
2019-05-06T02:58:14.840Z,6.40
2019-05-06T03:01:18.912Z,6.30
2019-05-06T03:04:23.722Z,6.40
2019-05-06T03:07:28.271Z,6.30
2019-05-06T03:10:33.041Z,6.20
2019-05-06T03:13:37.822Z,6.20
2019-05-06T03:16:43.918Z,6.20
2019-05-06T03:19:52.699Z,6.20
2019-05-06T03:22:58.367Z,6.30
2019-05-06T03:26:05.978Z,6.20
2019-05-06T03:29:09.569Z,6.30
2019-05-06T03:32:16.611Z,6.20
2019-05-06T03:35:36.287Z,6.20
2019-05-06T03:38:27.238Z,6.10
2019-05-06T03:41:33.854Z,6.10
2019-05-06T03:44:39.485Z,6.10
2019-05-06T03:47:54.560Z,6.10
2019-05-06T03:50:59.374Z,6.10
2019-05-06T03:54:05.377Z,6.20
2019-05-06T03:57:09.856Z,6.30
2019-05-06T04:00:16.282Z,6.30
2019-05-06T04:03:33.764Z,6.30
2019-05-06T04:06:28.668Z,6.30
2019-05-06T04:09:36.945Z,6.30
2019-05-06T04:12:40.171Z,6.30
2019-05-06T04:16:04.150Z,6.30
2019-05-06T04:19:18.987Z,6.30
2019-05-06T04:22:34.703Z,6.30
2019-05-06T04:25:44.024Z,6.40
2019-05-06T04:28:48.467Z,6.50
2019-05-06T04:31:53.975Z,6.40
2019-05-06T04:34:59.533Z,6.40
2019-05-06T04:38:04.609Z,6.40
2019-05-06T04:41:09.106Z,6.30
2019-05-06T04:44:14.161Z,6.30
2019-05-06T04:47:19.008Z,6.40
2019-05-06T04:50:24.374Z,6.40
2019-05-06T04:53:29.082Z,6.40
2019-05-06T04:56:34.659Z,6.40
2019-05-06T04:59:39.102Z,6.40
2019-05-06T05:02:46.437Z,6.50
2019-05-06T05:05:52.885Z,6.40
2019-05-06T05:08:56.846Z,6.60
2019-05-06T05:12:08.997Z,6.60
2019-05-06T05:15:16.097Z,6.60
2019-05-06T05:18:25.173Z,6.70
2019-05-06T05:21:32.148Z,6.70
2019-05-06T05:24:37.588Z,6.80
2019-05-06T05:27:42.772Z,6.90
2019-05-06T05:30:47.359Z,7.00
2019-05-06T05:33:52.664Z,7.10
2019-05-06T05:36:57.248Z,7.10
2019-05-06T05:40:03.110Z,7.10
2019-05-06T05:43:13.049Z,7.20
2019-05-06T05:46:17.495Z,7.10
2019-05-06T05:49:24.634Z,7.20
2019-05-06T05:52:29.193Z,7.20
2019-05-06T05:55:34.077Z,7.30
2019-05-06T05:58:38.529Z,7.40
2019-05-06T06:01:43.553Z,7.40
2019-05-06T06:04:56.850Z,7.50
2019-05-06T06:07:55.290Z,7.60
2019-05-06T06:11:01.434Z,7.60
2019-05-06T06:14:07.647Z,7.70
2019-05-06T06:17:16.728Z,7.80
2019-05-06T06:20:38.685Z,7.70
2019-05-06T06:23:45.138Z,7.80
2019-05-06T06:26:51.958Z,7.80
2019-05-06T06:29:56.421Z,7.80
2019-05-06T06:33:02.543Z,7.90
2019-05-06T06:36:08.822Z,8.00
2019-05-06T06:39:14.901Z,8.00
2019-05-06T06:42:19.413Z,8.10
2019-05-06T06:45:24.209Z,8.10
2019-05-06T06:48:29.012Z,8.10
2019-05-06T06:51:33.777Z,8.10
2019-05-06T06:54:38.204Z,8.00
2019-05-06T06:57:56.575Z,8.00
2019-05-06T07:01:03.136Z,8.10
2019-05-06T07:04:11.189Z,8.20
2019-05-06T07:07:16.757Z,8.20
2019-05-06T07:10:42.906Z,8.30
2019-05-06T07:13:53.164Z,8.20
2019-05-06T07:16:57.676Z,8.10
2019-05-06T07:20:18.921Z,8.00
2019-05-06T07:23:32.685Z,8.10
2019-05-06T07:26:48.102Z,8.10
2019-05-06T07:29:52.552Z,8.00
2019-05-06T07:32:56.997Z,7.90
2019-05-06T07:36:02.210Z,8.00
2019-05-06T07:39:08.814Z,8.00
2019-05-06T07:42:22.722Z,7.90
2019-05-06T07:45:32.915Z,7.90
2019-05-06T07:48:37.445Z,7.90
2019-05-06T07:51:42.026Z,7.90
2019-05-06T07:54:46.897Z,7.90
2019-05-06T07:57:52.540Z,8.00
2019-05-06T08:00:57.070Z,8.00
2019-05-06T08:04:02.570Z,8.00
2019-05-06T08:07:07.456Z,8.10
2019-05-06T08:10:13.563Z,8.30
2019-05-06T08:13:18.452Z,8.40
2019-05-06T08:16:23.362Z,8.60
2019-05-06T08:19:27.807Z,8.80
2019-05-06T08:22:45.859Z,9.00
2019-05-06T08:25:52.968Z,9.00
2019-05-06T08:28:57.840Z,9.10
2019-05-06T08:32:02.990Z,9.10
2019-05-06T08:35:10.037Z,9.10
2019-05-06T08:38:14.184Z,9.00
2019-05-06T08:41:18.621Z,9.00
2019-05-06T08:44:23.373Z,9.00
2019-05-06T08:47:28.210Z,8.80
2019-05-06T08:50:46.185Z,8.70
2019-05-06T08:53:53.330Z,8.60
2019-05-06T08:56:58.108Z,8.50
2019-05-06T09:00:03.470Z,8.50
2019-05-06T09:03:08.122Z,8.40
2019-05-06T09:06:26.881Z,8.40
2019-05-06T09:09:19.038Z,8.30
2019-05-06T09:12:23.480Z,8.30
2019-05-06T09:15:27.912Z,8.40
2019-05-06T09:18:32.942Z,8.60
2019-05-06T09:21:37.525Z,8.70
2019-05-06T09:24:42.727Z,8.80
2019-05-06T09:27:47.333Z,8.90
2019-05-06T09:31:02.388Z,9.00
2019-05-06T09:34:08.469Z,9.10
2019-05-06T09:37:14.840Z,9.20
2019-05-06T09:40:19.762Z,9.40
2019-05-06T09:43:24.208Z,9.50
2019-05-06T09:46:28.638Z,9.70
2019-05-06T09:49:34.996Z,9.80
2019-05-06T09:52:42.507Z,10.00
2019-05-06T09:55:45.877Z,10.20
2019-05-06T09:58:52.765Z,10.50
2019-05-06T10:01:56.779Z,10.90
2019-05-06T10:05:03.659Z,11.30
2019-05-06T10:08:07.407Z,11.60
2019-05-06T10:11:11.913Z,12.00
2019-05-06T10:14:16.371Z,12.20
2019-05-06T10:17:21.140Z,12.40
2019-05-06T10:20:25.599Z,12.60
2019-05-06T10:23:32.636Z,12.80
2019-05-06T10:26:38.205Z,13.10
2019-05-06T10:29:47.247Z,13.10
2019-05-06T10:32:56.260Z,13.20
2019-05-06T10:36:04.592Z,13.10
2019-05-06T10:39:12.686Z,13.10
2019-05-06T10:42:23.079Z,13.30
2019-05-06T10:45:32.393Z,13.70
2019-05-06T10:48:36.539Z,13.90
2019-05-06T10:51:53.006Z,13.70
2019-05-06T10:54:57.633Z,13.80
2019-05-06T10:58:02.751Z,13.90
2019-05-06T11:01:09.215Z,14.00
2019-05-06T11:04:13.664Z,14.00
2019-05-06T11:07:29.330Z,13.90
2019-05-06T11:10:29.554Z,13.60
2019-05-06T11:13:32.259Z,13.30
2019-05-06T11:16:37.212Z,13.00
2019-05-06T11:19:42.778Z,12.50
2019-05-06T11:22:47.703Z,12.20
2019-05-06T11:25:52.747Z,12.00
2019-05-06T11:28:58.920Z,11.80
2019-05-06T11:32:05.008Z,11.60
2019-05-06T11:35:22.705Z,11.40
2019-05-06T11:38:26.415Z,11.10
2019-05-06T11:41:32.269Z,10.90
2019-05-06T11:44:37.088Z,10.70
2019-05-06T11:47:42.174Z,10.60
2019-05-06T11:50:48.698Z,10.40
2019-05-06T11:53:54.195Z,10.40
2019-05-06T11:56:58.914Z,10.40
2019-05-06T12:00:04.203Z,10.40
2019-05-06T12:03:08.642Z,10.50
2019-05-06T12:06:13.300Z,10.50
2019-05-06T12:09:17.708Z,10.60
2019-05-06T12:12:23.328Z,10.70
2019-05-06T12:15:27.977Z,10.80
2019-05-06T12:18:32.717Z,11.00
2019-05-06T12:21:37.167Z,11.00
2019-05-06T12:24:43.108Z,11.20
2019-05-06T12:27:47.882Z,11.40
2019-05-06T12:30:52.662Z,11.60
2019-05-06T12:33:57.111Z,12.00
2019-05-06T12:37:03.198Z,12.50
2019-05-06T12:40:08.180Z,13.10
2019-05-06T12:43:24.366Z,13.60
2019-05-06T12:46:43.042Z,14.00
2019-05-06T12:49:47.641Z,14.20
2019-05-06T12:52:52.703Z,14.20
2019-05-06T12:55:57.500Z,14.10
2019-05-06T12:59:02.281Z,13.90
2019-05-06T13:02:07.203Z,13.80
2019-05-06T13:05:12.612Z,13.70
2019-05-06T13:08:20.173Z,13.70
2019-05-06T13:11:23.561Z,13.60
2019-05-06T13:14:28.000Z,13.30
2019-05-06T13:17:32.991Z,13.10
2019-05-06T13:20:38.297Z,13.00
2019-05-06T13:23:44.388Z,12.90
2019-05-06T13:26:48.840Z,12.90
2019-05-06T13:29:53.356Z,12.90
2019-05-06T13:33:13.581Z,13.20
2019-05-06T13:36:17.711Z,13.70
2019-05-06T13:39:23.724Z,14.20
2019-05-06T13:42:30.010Z,14.50
2019-05-06T13:45:35.556Z,14.60
2019-05-06T13:48:57.705Z,14.30
2019-05-06T13:52:04.623Z,14.50
2019-05-06T13:55:09.537Z,14.80
2019-05-06T13:58:14.246Z,14.90
2019-05-06T14:01:29.120Z,15.00
2019-05-06T14:04:33.840Z,15.20
2019-05-06T14:07:38.676Z,15.40
2019-05-06T14:10:43.402Z,15.50
2019-05-06T14:13:47.855Z,15.50
2019-05-06T14:16:53.399Z,15.50
2019-05-06T14:19:58.314Z,15.70
2019-05-06T14:23:03.045Z,15.80
2019-05-06T14:26:22.897Z,15.90
2019-05-06T14:29:28.436Z,15.60
2019-05-06T14:32:33.000Z,15.70
2019-05-06T14:35:37.408Z,15.80
2019-05-06T14:38:42.944Z,15.50
2019-05-06T14:41:49.234Z,15.10
2019-05-06T14:44:53.687Z,14.50
2019-05-06T14:47:58.617Z,14.10
2019-05-06T14:51:03.301Z,13.80
2019-05-06T14:54:07.746Z,13.60
2019-05-06T14:57:13.830Z,13.40
2019-05-06T15:00:22.922Z,13.50
2019-05-06T15:03:27.072Z,13.60
2019-05-06T15:06:33.093Z,13.70
2019-05-06T15:09:53.609Z,13.80
2019-05-06T15:12:44.557Z,13.90
2019-05-06T15:15:49.272Z,13.80
2019-05-06T15:18:53.713Z,13.80
2019-05-06T15:21:58.167Z,13.70
2019-05-06T15:25:02.615Z,13.80
2019-05-06T15:28:07.066Z,13.90
2019-05-06T15:31:15.578Z,14.30
2019-05-06T15:34:38.339Z,14.60
2019-05-06T15:37:55.952Z,15.00
2019-05-06T15:41:00.630Z,15.00
2019-05-06T15:44:05.350Z,14.80
2019-05-06T15:47:10.171Z,14.50
2019-05-06T15:50:15.766Z,14.40
2019-05-06T15:53:22.314Z,14.50
2019-05-06T15:56:26.738Z,14.70
2019-05-06T15:59:33.594Z,14.90
2019-05-06T16:02:38.224Z,14.90
2019-05-06T16:05:43.712Z,15.00
2019-05-06T16:08:48.384Z,15.00
2019-05-06T16:11:53.535Z,14.70
2019-05-06T16:14:58.595Z,14.50
2019-05-06T16:18:04.519Z,14.40
2019-05-06T16:21:09.251Z,14.40
2019-05-06T16:24:34.614Z,14.30
2019-05-06T16:27:38.389Z,14.20
2019-05-06T16:30:43.124Z,14.10
2019-05-06T16:33:47.558Z,14.10
2019-05-06T16:36:52.004Z,13.90
2019-05-06T16:39:56.922Z,13.90
2019-05-06T16:43:02.104Z,13.70
2019-05-06T16:46:06.666Z,13.50
2019-05-06T16:49:14.000Z,13.30
2019-05-06T16:52:17.987Z,13.10
2019-05-06T16:55:40.343Z,13.00
2019-05-06T16:58:47.411Z,12.70
2019-05-06T17:01:52.381Z,12.60
2019-05-06T17:05:15.157Z,12.50
2019-05-06T17:08:20.037Z,12.40
2019-05-06T17:11:30.455Z,12.20
2019-05-06T17:14:32.177Z,12.10
2019-05-06T17:17:43.712Z,12.10
2019-05-06T17:20:45.231Z,12.00
2019-05-06T17:23:52.066Z,11.90
2019-05-06T17:26:56.523Z,11.90
2019-05-06T17:30:02.749Z,11.80
2019-05-06T17:33:17.880Z,11.80
2019-05-06T17:36:24.525Z,11.80
2019-05-06T17:39:29.253Z,11.70
2019-05-06T17:42:33.727Z,11.70
2019-05-06T17:45:40.050Z,11.60
2019-05-06T17:48:54.587Z,11.60
2019-05-06T17:52:06.504Z,11.50
2019-05-06T17:55:11.871Z,11.50
2019-05-06T17:58:17.123Z,11.50
2019-05-06T18:01:36.588Z,11.50
2019-05-06T18:04:43.081Z,11.40
2019-05-06T18:07:48.086Z,11.30
2019-05-06T18:10:52.823Z,11.30
2019-05-06T18:13:57.547Z,11.20
2019-05-06T18:17:03.596Z,11.10
2019-05-06T18:20:08.767Z,11.00
2019-05-06T18:23:13.477Z,11.00
2019-05-06T18:26:18.839Z,11.00
2019-05-06T18:29:23.284Z,10.90
2019-05-06T18:32:28.194Z,10.80
2019-05-06T18:35:32.934Z,10.70
2019-05-06T18:38:37.747Z,10.70
2019-05-06T18:41:42.495Z,10.70
2019-05-06T18:44:46.930Z,10.50
2019-05-06T18:47:53.153Z,10.40
2019-05-06T18:50:57.703Z,10.40
2019-05-06T18:54:03.070Z,10.20
2019-05-06T18:57:07.972Z,10.20
2019-05-06T19:00:13.421Z,10.20
2019-05-06T19:03:18.148Z,10.10
2019-05-06T19:06:23.258Z,10.00
2019-05-06T19:09:35.453Z,9.90
2019-05-06T19:12:41.495Z,9.90
2019-05-06T19:15:46.099Z,9.80
2019-05-06T19:18:52.260Z,9.80
2019-05-06T19:21:56.993Z,9.70
2019-05-06T19:25:02.773Z,9.70
2019-05-06T19:28:07.559Z,9.60
2019-05-06T19:31:12.450Z,9.60
2019-05-06T19:34:16.917Z,9.60
2019-05-06T19:37:23.330Z,9.50
2019-05-06T19:40:27.973Z,9.40
2019-05-06T19:43:32.947Z,9.40
2019-05-06T19:46:37.443Z,9.40
2019-05-06T19:49:42.736Z,9.30
2019-05-06T19:52:47.186Z,9.30
2019-05-06T19:55:52.998Z,9.20
2019-05-06T19:58:57.846Z,9.20
2019-05-06T20:02:02.371Z,9.20
2019-05-06T20:05:13.151Z,9.10
2019-05-06T20:08:32.636Z,9.20
2019-05-06T20:11:39.008Z,9.10
2019-05-06T20:14:43.445Z,9.10
2019-05-06T20:17:47.874Z,9.00
2019-05-06T20:20:52.837Z,9.00
2019-05-06T20:23:57.442Z,9.00
2019-05-06T20:27:02.743Z,9.00
2019-05-06T20:30:07.805Z,8.90
2019-05-06T20:33:12.603Z,8.90
2019-05-06T20:36:17.447Z,9.00
2019-05-06T20:39:23.022Z,8.90
2019-05-06T20:42:27.644Z,9.00
2019-05-06T20:45:35.250Z,9.00
2019-05-06T20:48:38.827Z,9.00
2019-05-06T20:51:43.269Z,9.00
2019-05-06T20:54:47.981Z,9.00
2019-05-06T20:57:53.004Z,9.00
2019-05-06T21:00:57.633Z,8.90
2019-05-06T21:04:02.331Z,8.90
2019-05-06T21:08:04.494Z,8.90
2019-05-06T21:11:22.008Z,8.80
2019-05-06T21:14:15.422Z,8.80
2019-05-06T21:17:20.234Z,8.80
2019-05-06T21:20:24.665Z,8.70
2019-05-06T21:23:29.401Z,8.70
2019-05-06T21:26:33.838Z,8.70
2019-05-06T21:29:38.680Z,8.70
2019-05-06T21:32:43.096Z,8.60
2019-05-06T21:35:52.446Z,8.60
2019-05-06T21:38:57.469Z,8.50
2019-05-06T21:42:07.207Z,8.60
2019-05-06T21:45:12.726Z,8.50
2019-05-06T21:48:17.341Z,8.50
2019-05-06T21:51:22.252Z,8.40
2019-05-06T21:54:26.784Z,8.30
2019-05-06T21:57:31.470Z,8.30
2019-05-06T22:00:53.339Z,8.30
2019-05-06T22:03:57.853Z,8.20
2019-05-06T22:07:03.092Z,8.20
2019-05-06T22:10:09.380Z,8.20
2019-05-06T22:13:14.668Z,8.20
2019-05-06T22:16:19.616Z,8.10
2019-05-06T22:19:24.049Z,8.20
2019-05-06T22:22:32.905Z,8.10
2019-05-06T22:25:37.597Z,8.10
2019-05-06T22:28:42.640Z,8.00
2019-05-06T22:31:47.570Z,8.00
2019-05-06T22:34:52.301Z,8.00
2019-05-06T22:37:56.741Z,7.90
2019-05-06T22:41:02.423Z,7.90
2019-05-06T22:44:13.815Z,7.90
2019-05-06T22:47:13.370Z,7.80
2019-05-06T22:50:17.951Z,7.70
2019-05-06T22:53:24.848Z,7.70
2019-05-06T22:56:28.546Z,7.70
2019-05-06T22:59:33.135Z,7.60
2019-05-06T23:02:39.155Z,7.50
2019-05-06T23:05:43.926Z,7.40
2019-05-06T23:08:48.335Z,7.20
2019-05-06T23:11:52.778Z,7.00
2019-05-06T23:14:57.492Z,6.90
2019-05-06T23:18:02.371Z,7.00
2019-05-06T23:21:07.249Z,7.00
2019-05-06T23:24:13.129Z,6.90
2019-05-06T23:27:17.812Z,6.80
2019-05-06T23:30:23.616Z,6.80
2019-05-06T23:33:29.044Z,6.80
2019-05-06T23:37:02.836Z,6.70
2019-05-06T23:41:02.667Z,6.60
2019-05-06T23:45:02.604Z,6.60
2019-05-06T23:49:01.992Z,6.50
2019-05-06T23:53:02.977Z,6.30
2019-05-06T23:56:39.948Z,6.30
2019-05-06T23:59:44.681Z,6.20
