createdAt,value
2018-12-05T00:00:19.524Z,6.40
2018-12-05T00:03:41.941Z,18.80
2018-12-05T00:05:07.676Z,22.70
2018-12-05T00:05:42.673Z,17.70
2018-12-05T00:09:49.812Z,27.70
2018-12-05T00:11:06.818Z,40.70
2018-12-05T00:11:45.824Z,45.60
2018-12-05T00:13:07.324Z,28.40
2018-12-05T00:13:46.316Z,33.50
2018-12-05T00:14:46.317Z,23.70
2018-12-05T00:16:10.828Z,26.80
2018-12-05T00:19:49.520Z,20.30
2018-12-05T00:22:24.410Z,9.80
2018-12-05T00:26:30.831Z,9.20
2018-12-05T00:27:27.332Z,7.20
2018-12-05T00:28:27.337Z,14.20
2018-12-05T00:31:20.046Z,7.20
2018-12-05T00:32:23.052Z,12.40
2018-12-05T00:34:30.656Z,6.80
2018-12-05T00:35:30.661Z,4.60
2018-12-05T00:36:31.188Z,5.30
2018-12-05T00:37:55.667Z,4.90
2018-12-05T00:38:31.157Z,6.40
2018-12-05T00:39:31.181Z,4.80
2018-12-05T00:42:23.906Z,5.00
2018-12-05T00:43:06.413Z,4.60
2018-12-05T00:44:02.873Z,7.60
2018-12-05T00:47:01.594Z,5.20
2018-12-05T00:47:33.939Z,5.50
2018-12-05T00:48:38.101Z,7.50
2018-12-05T00:49:34.615Z,6.30
2018-12-05T00:52:05.608Z,17.90
2018-12-05T00:53:27.353Z,11.70
2018-12-05T00:54:30.849Z,10.30
2018-12-05T00:55:08.855Z,12.70
2018-12-05T00:56:06.854Z,7.70
2018-12-05T00:57:06.857Z,7.90
2018-12-05T00:58:06.850Z,11.10
2018-12-05T00:59:10.849Z,6.00
2018-12-05T01:00:07.352Z,12.20
2018-12-05T01:01:07.358Z,8.60
2018-12-05T01:02:07.349Z,7.60
2018-12-05T01:03:31.784Z,9.00
2018-12-05T01:04:07.072Z,13.50
2018-12-05T01:05:12.305Z,19.00
2018-12-05T01:06:07.845Z,10.60
2018-12-05T01:07:07.850Z,14.10
2018-12-05T01:09:39.563Z,5.40
2018-12-05T01:11:18.568Z,5.30
2018-12-05T01:11:39.568Z,5.50
2018-12-05T01:12:39.154Z,6.30
2018-12-05T01:18:18.021Z,4.30
2018-12-05T01:19:18.982Z,4.90
2018-12-05T01:20:39.036Z,4.70
2018-12-05T01:21:39.030Z,5.10
2018-12-05T01:22:22.027Z,4.50
2018-12-05T01:23:18.527Z,5.00
2018-12-05T01:24:18.527Z,5.20
2018-12-05T01:25:18.527Z,6.00
2018-12-05T01:27:53.751Z,5.40
2018-12-05T01:30:43.219Z,4.50
2018-12-05T01:34:49.436Z,4.10
2018-12-05T01:35:28.445Z,4.10
2018-12-05T01:36:28.440Z,4.00
2018-12-05T01:37:28.943Z,4.30
2018-12-05T01:38:53.442Z,4.00
2018-12-05T01:39:53.378Z,4.20
2018-12-05T01:40:30.376Z,3.90
2018-12-05T01:41:29.470Z,4.00
2018-12-05T01:42:50.442Z,3.90
2018-12-05T01:43:29.442Z,3.90
2018-12-05T01:44:33.442Z,4.30
2018-12-05T01:45:29.944Z,3.80
2018-12-05T01:46:29.943Z,3.70
2018-12-05T01:47:29.947Z,3.60
2018-12-05T01:48:29.943Z,3.80
2018-12-05T01:49:54.956Z,3.40
2018-12-05T01:52:03.230Z,3.90
2018-12-05T01:53:24.229Z,3.30
2018-12-05T01:54:22.794Z,3.70
2018-12-05T01:55:26.295Z,3.60
2018-12-05T01:56:24.735Z,3.90
2018-12-05T01:58:34.224Z,3.30
2018-12-05T01:59:34.233Z,4.10
2018-12-05T02:00:59.226Z,3.40
2018-12-05T02:03:26.982Z,3.60
2018-12-05T02:04:05.964Z,3.70
2018-12-05T02:05:26.968Z,3.80
2018-12-05T02:06:10.891Z,3.50
2018-12-05T02:07:06.456Z,3.60
2018-12-05T02:12:44.235Z,3.20
2018-12-05T02:13:44.223Z,3.60
2018-12-05T02:14:44.211Z,3.30
2018-12-05T02:17:19.927Z,3.70
2018-12-05T02:18:15.934Z,3.60
2018-12-05T02:19:15.940Z,3.50
2018-12-05T02:21:47.658Z,3.50
2018-12-05T02:24:42.915Z,3.70
2018-12-05T02:25:21.926Z,3.40
2018-12-05T02:26:21.931Z,3.50
2018-12-05T02:27:43.423Z,3.60
2018-12-05T02:31:49.984Z,3.10
2018-12-05T02:32:28.980Z,3.10
2018-12-05T02:33:32.492Z,2.80
2018-12-05T02:36:00.707Z,2.90
2018-12-05T02:38:57.661Z,2.80
2018-12-05T02:41:24.620Z,3.10
2018-12-05T02:42:24.628Z,3.30
2018-12-05T02:43:03.641Z,3.50
2018-12-05T02:47:32.727Z,3.10
2018-12-05T02:51:17.269Z,3.10
2018-12-05T02:52:18.780Z,3.20
2018-12-05T02:53:17.275Z,3.20
2018-12-05T02:54:52.786Z,3.30
2018-12-05T02:55:21.283Z,3.30
2018-12-05T02:56:17.776Z,3.10
2018-12-05T02:57:17.773Z,3.30
2018-12-05T03:01:24.713Z,3.40
2018-12-05T03:02:27.214Z,3.10
2018-12-05T03:03:21.214Z,3.20
2018-12-05T03:04:21.713Z,3.50
2018-12-05T03:05:21.714Z,3.10
2018-12-05T03:07:57.143Z,3.30
2018-12-05T03:08:57.150Z,3.40
2018-12-05T03:09:57.157Z,3.00
2018-12-05T03:10:57.649Z,2.80
2018-12-05T03:12:22.153Z,3.20
2018-12-05T03:12:57.650Z,3.00
2018-12-05T03:13:57.659Z,3.00
2018-12-05T03:16:29.372Z,3.10
2018-12-05T03:17:34.315Z,2.70
2018-12-05T03:18:34.314Z,2.70
2018-12-05T03:22:37.458Z,3.10
2018-12-05T03:23:32.523Z,2.60
2018-12-05T03:24:32.524Z,2.70
2018-12-05T03:31:42.054Z,3.40
2018-12-05T03:32:42.066Z,3.40
2018-12-05T03:34:06.568Z,3.00
2018-12-05T03:34:43.495Z,3.20
2018-12-05T03:35:42.562Z,3.00
2018-12-05T03:36:42.564Z,2.90
2018-12-05T03:37:42.568Z,3.40
2018-12-05T03:39:07.564Z,3.30
2018-12-05T03:43:08.276Z,9.10
2018-12-05T03:43:49.842Z,48.30
2018-12-05T03:45:06.843Z,80.70
2018-12-05T03:46:07.350Z,27.70
2018-12-05T03:46:47.796Z,18.40
2018-12-05T03:48:07.344Z,16.50
2018-12-05T03:49:17.340Z,34.20
2018-12-05T03:50:07.354Z,38.50
2018-12-05T03:51:06.911Z,9.20
2018-12-05T03:58:18.350Z,4.50
2018-12-05T03:58:58.351Z,16.20
2018-12-05T03:59:58.586Z,19.30
2018-12-05T04:02:27.556Z,81.70
2018-12-05T04:03:27.573Z,48.10
2018-12-05T04:04:27.563Z,37.00
2018-12-05T04:05:32.070Z,75.20
2018-12-05T04:06:28.073Z,46.50
2018-12-05T04:07:29.540Z,21.90
2018-12-05T04:08:28.061Z,41.10
2018-12-05T04:09:28.565Z,29.80
2018-12-05T04:10:28.560Z,51.20
2018-12-05T04:13:24.309Z,44.10
2018-12-05T04:14:24.316Z,77.40
2018-12-05T04:15:24.322Z,50.60
2018-12-05T04:22:34.246Z,22.60
2018-12-05T04:23:16.754Z,16.30
2018-12-05T04:24:14.721Z,25.40
2018-12-05T04:25:34.758Z,50.10
2018-12-05T04:26:34.755Z,49.80
2018-12-05T04:27:34.757Z,34.40
2018-12-05T04:28:17.753Z,37.70
2018-12-05T04:29:13.764Z,26.00
2018-12-05T04:30:35.255Z,22.80
2018-12-05T04:31:14.256Z,25.10
2018-12-05T04:32:36.720Z,36.20
2018-12-05T04:33:39.252Z,25.00
2018-12-05T04:36:07.495Z,6.90
2018-12-05T04:36:52.485Z,19.50
2018-12-05T04:38:07.494Z,8.30
2018-12-05T04:38:51.447Z,14.20
2018-12-05T04:39:46.984Z,12.10
2018-12-05T04:43:56.070Z,18.20
2018-12-05T04:44:49.643Z,18.00
2018-12-05T04:45:49.636Z,20.30
2018-12-05T04:48:42.351Z,10.90
2018-12-05T04:49:25.357Z,13.50
2018-12-05T04:50:21.360Z,13.50
2018-12-05T04:51:44.327Z,13.70
2018-12-05T04:53:53.178Z,24.50
2018-12-05T04:56:49.458Z,32.50
2018-12-05T04:57:28.465Z,26.10
2018-12-05T05:00:11.134Z,17.40
2018-12-05T05:01:00.200Z,16.30
2018-12-05T05:02:00.205Z,17.20
2018-12-05T05:03:00.697Z,12.80
2018-12-05T05:04:14.698Z,14.30
2018-12-05T05:06:56.922Z,9.60
2018-12-05T05:07:56.932Z,11.20
2018-12-05T05:08:35.933Z,20.90
2018-12-05T05:12:07.654Z,10.40
2018-12-05T05:13:08.156Z,4.70
2018-12-05T05:14:08.155Z,8.50
2018-12-05T05:15:08.161Z,7.90
2018-12-05T05:16:08.154Z,7.50
2018-12-05T05:19:06.409Z,8.70
2018-12-05T05:19:42.974Z,6.50
2018-12-05T05:22:18.066Z,6.90
2018-12-05T05:23:35.572Z,7.40
2018-12-05T05:24:14.571Z,6.50
2018-12-05T05:28:20.698Z,10.90
2018-12-05T05:29:17.728Z,8.00
2018-12-05T05:30:17.711Z,13.00
2018-12-05T05:31:39.203Z,10.70
2018-12-05T05:34:07.559Z,19.00
2018-12-05T05:34:49.557Z,25.80
2018-12-05T05:35:49.557Z,18.60
2018-12-05T05:36:50.057Z,27.00
2018-12-05T05:39:24.897Z,24.20
2018-12-05T05:45:00.732Z,4.60
2018-12-05T05:46:20.676Z,8.30
2018-12-05T05:46:56.738Z,5.10
2018-12-05T05:51:03.890Z,14.40
2018-12-05T05:51:59.890Z,4.50
2018-12-05T05:52:59.891Z,15.10
2018-12-05T05:54:21.390Z,21.50
2018-12-05T05:55:21.390Z,20.20
2018-12-05T05:56:00.389Z,15.40
2018-12-05T05:58:56.211Z,8.20
2018-12-05T05:59:36.659Z,8.40
2018-12-05T06:00:35.218Z,16.80
2018-12-05T06:03:34.375Z,5.60
2018-12-05T06:04:06.946Z,4.80
2018-12-05T06:05:06.940Z,4.60
2018-12-05T06:06:07.441Z,5.10
2018-12-05T06:07:14.905Z,5.10
2018-12-05T06:08:07.440Z,6.60
2018-12-05T06:11:03.833Z,4.50
2018-12-05T06:12:03.848Z,4.60
2018-12-05T06:12:42.842Z,9.90
2018-12-05T06:15:18.069Z,4.90
2018-12-05T06:16:14.580Z,4.90
2018-12-05T06:17:16.030Z,4.90
2018-12-05T06:18:42.082Z,7.00
2018-12-05T06:19:21.075Z,16.30
2018-12-05T06:21:50.365Z,13.30
2018-12-05T06:22:49.933Z,6.00
2018-12-05T06:25:51.713Z,5.00
2018-12-05T06:26:21.277Z,10.50
2018-12-05T06:27:42.275Z,5.10
2018-12-05T06:28:21.774Z,5.00
2018-12-05T06:30:57.126Z,5.60
2018-12-05T06:39:35.054Z,4.60
2018-12-05T06:40:56.058Z,4.40
2018-12-05T06:41:39.052Z,7.10
2018-12-05T06:47:34.605Z,17.40
2018-12-05T06:50:02.081Z,6.20
2018-12-05T06:51:04.090Z,8.30
2018-12-05T06:53:37.687Z,4.20
2018-12-05T06:54:12.694Z,4.30
2018-12-05T06:55:12.695Z,4.00
2018-12-05T06:56:13.194Z,3.80
2018-12-05T06:57:13.195Z,4.60
2018-12-05T07:02:20.890Z,6.40
2018-12-05T07:03:20.899Z,8.20
2018-12-05T07:04:28.858Z,38.40
2018-12-05T07:07:15.024Z,7.80
2018-12-05T07:08:13.584Z,7.40
2018-12-05T07:08:52.585Z,3.80
2018-12-05T07:11:34.497Z,4.40
2018-12-05T07:12:27.837Z,4.50
2018-12-05T07:13:28.504Z,4.70
2018-12-05T07:14:49.503Z,4.30
2018-12-05T07:15:53.003Z,4.40
2018-12-05T07:16:28.222Z,4.00
2018-12-05T07:17:29.009Z,4.10
2018-12-05T07:18:50.005Z,4.10
2018-12-05T07:19:50.049Z,4.10
2018-12-05T07:20:35.499Z,4.00
2018-12-05T07:21:55.436Z,4.10
2018-12-05T07:22:52.506Z,4.20
2018-12-05T07:23:29.501Z,4.00
2018-12-05T07:26:03.719Z,6.30
2018-12-05T07:28:42.278Z,5.00
2018-12-05T07:29:38.220Z,4.20
2018-12-05T07:30:36.286Z,4.40
2018-12-05T07:36:20.742Z,4.20
2018-12-05T07:40:21.050Z,4.10
2018-12-05T07:43:55.650Z,4.40
2018-12-05T07:45:13.728Z,3.80
2018-12-05T07:45:52.649Z,4.50
2018-12-05T07:48:23.671Z,4.60
2018-12-05T07:50:59.164Z,4.50
2018-12-05T07:53:53.843Z,4.00
2018-12-05T07:54:55.890Z,4.90
2018-12-05T07:55:31.391Z,5.10
2018-12-05T07:56:33.890Z,5.20
2018-12-05T07:57:31.891Z,4.20
2018-12-05T07:58:47.324Z,4.40
2018-12-05T08:00:34.390Z,4.40
2018-12-05T08:03:03.762Z,5.00
2018-12-05T08:04:03.087Z,4.60
2018-12-05T08:05:21.751Z,4.40
2018-12-05T08:06:03.740Z,4.30
2018-12-05T08:07:27.243Z,4.40
2018-12-05T08:09:35.584Z,5.10
2018-12-05T08:10:53.090Z,5.20
2018-12-05T08:11:35.589Z,5.10
2018-12-05T08:13:05.024Z,4.90
2018-12-05T08:13:42.089Z,4.40
2018-12-05T08:14:35.437Z,5.00
2018-12-05T08:15:40.095Z,4.80
2018-12-05T08:17:03.589Z,5.10
2018-12-05T08:17:36.591Z,5.10
2018-12-05T08:18:35.926Z,5.30
2018-12-05T08:21:13.641Z,6.90
2018-12-05T08:22:08.159Z,5.60
2018-12-05T08:23:08.158Z,6.30
2018-12-05T08:24:08.648Z,6.10
2018-12-05T08:25:08.650Z,7.00
2018-12-05T08:26:08.650Z,6.40
2018-12-05T08:27:12.648Z,5.30
2018-12-05T08:28:30.147Z,5.50
2018-12-05T08:29:10.608Z,6.10
2018-12-05T08:30:15.148Z,5.50
2018-12-05T08:31:08.486Z,6.00
2018-12-05T08:32:34.083Z,5.90
2018-12-05T08:33:08.684Z,5.80
2018-12-05T08:34:32.646Z,6.40
2018-12-05T08:35:15.652Z,5.90
2018-12-05T08:36:09.647Z,6.30
2018-12-05T08:37:09.647Z,5.80
2018-12-05T08:38:13.147Z,5.70
2018-12-05T08:39:09.384Z,5.90
2018-12-05T08:40:16.146Z,6.60
2018-12-05T08:41:13.582Z,5.90
2018-12-05T08:42:24.647Z,6.20
2018-12-05T08:43:14.147Z,5.80
2018-12-05T08:44:10.645Z,6.30
2018-12-05T08:45:10.645Z,5.80
2018-12-05T08:47:48.362Z,5.30
2018-12-05T08:48:45.869Z,5.40
2018-12-05T08:49:42.380Z,5.30
2018-12-05T08:51:03.868Z,4.80
2018-12-05T08:52:05.868Z,5.90
2018-12-05T08:54:21.013Z,6.00
2018-12-05T08:55:35.354Z,8.50
2018-12-05T08:56:13.817Z,5.70
2018-12-05T08:58:54.981Z,5.90
2018-12-05T08:59:49.982Z,5.80
2018-12-05T09:02:18.547Z,5.30
2018-12-05T09:03:17.596Z,5.80
2018-12-05T09:04:17.590Z,5.80
2018-12-05T09:05:23.589Z,5.90
2018-12-05T09:06:32.089Z,5.90
2018-12-05T09:07:39.089Z,6.00
2018-12-05T09:08:18.090Z,6.20
2018-12-05T09:09:18.605Z,6.10
2018-12-05T09:10:57.099Z,6.30
2018-12-05T09:11:39.588Z,6.20
2018-12-05T09:12:18.589Z,5.70
2018-12-05T09:13:33.089Z,5.60
2018-12-05T09:14:19.093Z,4.90
2018-12-05T09:15:40.088Z,5.50
2018-12-05T09:16:24.047Z,5.50
2018-12-05T09:17:25.587Z,5.10
2018-12-05T09:18:23.023Z,5.80
2018-12-05T09:19:40.594Z,5.80
2018-12-05T09:20:19.588Z,6.10
2018-12-05T09:21:19.586Z,6.70
2018-12-05T09:22:23.587Z,6.50
2018-12-05T09:25:18.305Z,6.70
2018-12-05T09:27:25.834Z,6.50
2018-12-05T09:28:28.793Z,6.90
2018-12-05T09:29:22.795Z,6.80
2018-12-05T09:30:25.290Z,6.40
2018-12-05T09:31:50.289Z,6.90
2018-12-05T09:32:48.299Z,6.40
2018-12-05T09:33:22.796Z,6.40
2018-12-05T09:34:48.722Z,6.60
2018-12-05T09:35:50.797Z,6.40
2018-12-05T09:36:32.767Z,5.90
2018-12-05T09:37:28.289Z,5.40
2018-12-05T09:38:59.322Z,5.60
2018-12-05T09:41:03.599Z,6.80
2018-12-05T09:42:18.668Z,6.40
2018-12-05T09:42:59.161Z,5.40
2018-12-05T09:43:55.258Z,5.80
2018-12-05T09:44:56.167Z,5.90
2018-12-05T09:46:31.176Z,6.20
2018-12-05T09:47:02.165Z,5.60
2018-12-05T09:48:21.164Z,5.40
2018-12-05T09:48:55.777Z,5.80
2018-12-05T09:49:56.628Z,5.60
2018-12-05T09:50:55.958Z,6.00
2018-12-05T09:51:58.663Z,5.60
2018-12-05T09:52:56.128Z,5.40
2018-12-05T09:54:03.170Z,5.90
2018-12-05T09:55:20.164Z,5.80
2018-12-05T09:55:57.170Z,6.00
2018-12-05T09:57:17.486Z,6.10
2018-12-05T09:57:57.164Z,6.20
2018-12-05T09:58:59.097Z,6.50
2018-12-05T10:00:00.274Z,6.00
2018-12-05T10:01:18.663Z,6.20
2018-12-05T10:02:11.732Z,6.10
2018-12-05T10:03:18.663Z,6.00
2018-12-05T10:03:59.136Z,5.60
2018-12-05T10:04:57.677Z,5.60
2018-12-05T10:06:06.636Z,6.00
2018-12-05T10:08:29.990Z,6.20
2018-12-05T10:09:29.988Z,6.10
2018-12-05T10:10:29.457Z,6.70
2018-12-05T10:11:34.490Z,7.30
2018-12-05T10:12:29.737Z,7.50
2018-12-05T10:13:30.485Z,7.50
2018-12-05T10:14:29.835Z,7.50
2018-12-05T10:15:29.922Z,7.50
2018-12-05T10:16:34.000Z,7.30
2018-12-05T10:17:30.090Z,6.80
2018-12-05T10:18:30.175Z,7.60
2018-12-05T10:19:30.265Z,7.90
2018-12-05T10:20:30.351Z,7.70
2018-12-05T10:21:30.442Z,7.10
2018-12-05T10:22:34.986Z,7.70
2018-12-05T10:23:30.577Z,7.50
2018-12-05T10:24:30.662Z,7.40
2018-12-05T10:25:30.752Z,10.70
2018-12-05T10:26:30.846Z,8.60
2018-12-05T10:27:30.939Z,8.90
2018-12-05T10:28:35.035Z,10.70
2018-12-05T10:29:31.130Z,16.20
2018-12-05T10:30:31.217Z,12.40
2018-12-05T10:31:31.297Z,8.30
2018-12-05T10:32:31.383Z,9.40
2018-12-05T10:33:31.474Z,9.70
2018-12-05T10:34:35.041Z,9.80
2018-12-05T10:35:31.633Z,8.00
2018-12-05T10:36:31.719Z,7.30
2018-12-05T10:37:32.484Z,6.90
2018-12-05T10:38:31.952Z,7.60
2018-12-05T10:39:32.985Z,7.90
2018-12-05T10:40:42.986Z,8.10
2018-12-05T10:41:32.326Z,8.40
2018-12-05T10:42:32.415Z,7.30
2018-12-05T10:43:32.502Z,7.90
2018-12-05T10:44:32.590Z,7.30
2018-12-05T10:45:35.487Z,7.60
2018-12-05T10:46:38.985Z,7.00
2018-12-05T10:47:33.493Z,7.60
2018-12-05T10:48:35.985Z,7.80
2018-12-05T10:49:33.988Z,7.80
2018-12-05T10:50:33.984Z,7.00
2018-12-05T10:51:39.985Z,7.90
2018-12-05T10:52:34.492Z,7.40
2018-12-05T10:53:35.419Z,7.50
2018-12-05T10:54:33.816Z,7.40
2018-12-05T10:55:33.907Z,7.50
2018-12-05T10:56:34.001Z,7.40
2018-12-05T10:57:37.208Z,7.80
2018-12-05T10:58:34.984Z,7.60
2018-12-05T10:59:34.321Z,7.30
2018-12-05T11:00:34.413Z,7.90
2018-12-05T11:01:34.500Z,7.70
2018-12-05T11:02:39.006Z,8.40
2018-12-05T11:03:34.731Z,8.20
2018-12-05T11:04:34.818Z,7.40
2018-12-05T11:05:35.483Z,7.80
2018-12-05T11:06:36.441Z,7.10
2018-12-05T11:07:35.041Z,7.20
2018-12-05T11:08:38.352Z,7.30
2018-12-05T11:09:35.196Z,7.00
2018-12-05T11:10:35.281Z,7.50
2018-12-05T11:11:35.367Z,8.10
2018-12-05T11:12:35.455Z,7.60
2018-12-05T11:13:39.534Z,8.30
2018-12-05T11:14:35.616Z,7.50
2018-12-05T11:15:35.703Z,7.70
2018-12-05T11:16:35.791Z,7.90
2018-12-05T11:17:36.482Z,8.10
2018-12-05T11:18:35.950Z,7.60
2018-12-05T11:19:39.526Z,7.90
2018-12-05T11:20:36.115Z,7.60
2018-12-05T11:21:36.981Z,7.60
2018-12-05T11:22:36.319Z,7.90
2018-12-05T11:23:36.435Z,8.00
2018-12-05T11:24:36.497Z,7.30
2018-12-05T11:25:40.539Z,7.40
2018-12-05T11:26:37.481Z,7.60
2018-12-05T11:27:36.703Z,7.50
2018-12-05T11:28:36.791Z,7.30
2018-12-05T11:29:37.482Z,7.30
2018-12-05T11:30:36.982Z,7.60
2018-12-05T11:31:41.914Z,8.10
2018-12-05T11:32:43.980Z,6.90
2018-12-05T11:33:39.980Z,7.10
2018-12-05T11:34:38.948Z,7.30
2018-12-05T11:35:37.987Z,7.80
2018-12-05T11:36:37.980Z,7.50
2018-12-05T11:37:41.533Z,7.00
2018-12-05T11:38:37.632Z,7.90
2018-12-05T11:39:37.712Z,8.00
2018-12-05T11:40:37.801Z,7.60
2018-12-05T11:44:45.292Z,6.60
2018-12-05T11:45:45.298Z,6.60
2018-12-05T11:46:45.298Z,6.90
2018-12-05T11:52:38.118Z,7.30
2018-12-05T11:54:58.603Z,7.50
2018-12-05T11:56:16.599Z,6.80
2018-12-05T11:56:55.598Z,7.20
2018-12-05T11:59:47.582Z,6.90
2018-12-05T12:01:06.359Z,7.00
2018-12-05T12:01:29.297Z,7.70
2018-12-05T12:02:27.840Z,6.90
2018-12-05T12:03:29.862Z,7.10
2018-12-05T12:06:04.158Z,6.30
2018-12-05T12:07:01.152Z,7.10
2018-12-05T12:07:59.745Z,6.80
2018-12-05T12:10:31.493Z,6.50
2018-12-05T12:14:02.474Z,6.50
2018-12-05T12:15:04.977Z,6.30
2018-12-05T12:17:51.324Z,6.30
2018-12-05T12:18:30.332Z,6.10
2018-12-05T12:19:34.332Z,5.80
2018-12-05T12:22:06.496Z,6.10
2018-12-05T12:23:22.372Z,6.50
2018-12-05T12:24:02.501Z,5.30
2018-12-05T12:29:54.884Z,6.90
2018-12-05T12:30:43.386Z,6.20
2018-12-05T12:31:42.885Z,7.00
2018-12-05T12:32:41.382Z,7.20
2018-12-05T12:33:40.596Z,6.50
2018-12-05T12:34:40.686Z,6.20
2018-12-05T12:35:43.998Z,6.80
2018-12-05T12:36:41.384Z,6.20
2018-12-05T12:37:43.883Z,7.00
2018-12-05T12:38:41.102Z,6.60
2018-12-05T12:39:41.192Z,6.70
2018-12-05T12:40:45.156Z,6.50
2018-12-05T12:41:41.366Z,6.40
2018-12-05T12:42:41.446Z,6.70
2018-12-05T12:43:41.535Z,6.50
2018-12-05T12:44:44.385Z,6.20
2018-12-05T12:45:42.384Z,6.20
2018-12-05T12:46:47.889Z,6.50
2018-12-05T12:47:41.977Z,6.10
2018-12-05T12:48:42.065Z,6.50
2018-12-05T12:49:42.154Z,6.30
2018-12-05T12:50:42.252Z,5.90
2018-12-05T12:52:03.316Z,6.30
2018-12-05T12:52:45.382Z,6.00
2018-12-05T12:53:42.597Z,5.80
2018-12-05T12:54:43.382Z,6.00
2018-12-05T12:55:42.847Z,6.20
2018-12-05T12:57:07.381Z,6.70
2018-12-05T12:57:44.839Z,6.60
2018-12-05T12:58:43.885Z,6.80
2018-12-05T12:59:45.888Z,5.90
2018-12-05T13:00:43.345Z,6.60
2018-12-05T13:01:43.884Z,6.30
2018-12-05T13:03:02.338Z,6.80
2018-12-05T13:03:43.556Z,7.10
2018-12-05T13:04:58.388Z,6.20
2018-12-05T13:05:43.731Z,7.80
2018-12-05T13:06:43.821Z,7.20
2018-12-05T13:07:47.717Z,6.40
2018-12-05T13:08:44.057Z,6.00
2018-12-05T13:09:44.881Z,6.80
2018-12-05T13:10:44.220Z,6.70
2018-12-05T13:11:44.893Z,6.70
2018-12-05T13:12:47.869Z,6.40
2018-12-05T13:13:51.387Z,6.20
2018-12-05T13:14:59.383Z,5.90
2018-12-05T13:15:45.381Z,6.10
2018-12-05T13:16:45.383Z,5.70
2018-12-05T13:19:20.480Z,6.00
2018-12-05T13:20:42.191Z,6.40
2018-12-05T13:21:21.202Z,5.80
2018-12-05T13:22:20.789Z,6.40
2018-12-05T13:23:50.624Z,7.20
2018-12-05T13:24:21.689Z,6.00
2018-12-05T13:25:21.028Z,6.20
2018-12-05T13:26:21.647Z,7.50
2018-12-05T13:27:28.191Z,6.70
2018-12-05T13:28:45.886Z,5.90
2018-12-05T13:29:23.623Z,6.10
2018-12-05T13:30:21.413Z,5.70
2018-12-05T13:31:28.191Z,5.50
2018-12-05T13:32:21.526Z,5.20
2018-12-05T13:33:21.634Z,6.10
2018-12-05T13:34:24.873Z,5.70
2018-12-05T13:35:21.838Z,5.90
2018-12-05T13:36:36.691Z,5.60
2018-12-05T13:37:22.068Z,5.30
2018-12-05T13:38:25.622Z,5.50
2018-12-05T13:39:26.698Z,5.50
2018-12-05T13:40:29.196Z,6.50
2018-12-05T13:41:22.404Z,5.50
2018-12-05T13:42:37.194Z,8.40
2018-12-05T13:43:43.515Z,5.60
2018-12-05T13:44:48.168Z,5.50
2018-12-05T13:45:22.755Z,5.80
2018-12-05T13:46:48.122Z,5.30
2018-12-05T13:47:25.687Z,5.60
2018-12-05T13:48:23.029Z,5.70
2018-12-05T13:49:23.693Z,5.30
2018-12-05T13:50:27.206Z,5.60
2018-12-05T13:51:44.272Z,5.30
2018-12-05T13:52:38.191Z,5.70
2018-12-05T13:53:26.188Z,5.40
2018-12-05T13:54:30.190Z,5.70
2018-12-05T13:55:23.785Z,4.70
2018-12-05T13:56:27.691Z,5.40
2018-12-05T13:57:24.030Z,5.30
2018-12-05T13:58:24.687Z,6.20
2018-12-05T13:59:24.282Z,4.80
2018-12-05T14:00:25.192Z,5.40
2018-12-05T14:01:28.362Z,4.80
2018-12-05T14:02:25.190Z,6.60
2018-12-05T14:03:25.185Z,5.70
2018-12-05T14:04:31.686Z,6.40
2018-12-05T14:05:25.688Z,6.80
2018-12-05T14:06:25.026Z,6.10
2018-12-05T14:07:50.151Z,6.30
2018-12-05T14:08:32.186Z,5.50
2018-12-05T14:09:32.186Z,6.20
2018-12-05T14:10:26.194Z,6.40
2018-12-05T14:11:26.211Z,6.20
2018-12-05T14:12:29.554Z,6.00
2018-12-05T14:13:25.893Z,7.00
2018-12-05T14:14:26.686Z,5.90
2018-12-05T14:15:26.749Z,6.70
2018-12-05T14:16:26.146Z,5.70
2018-12-05T14:17:26.249Z,5.30
2018-12-05T14:18:33.187Z,5.30
2018-12-05T14:19:26.401Z,5.60
2018-12-05T14:20:26.486Z,5.80
2018-12-05T14:21:26.581Z,5.20
2018-12-05T14:22:26.674Z,5.10
2018-12-05T14:23:27.659Z,4.80
2018-12-05T14:24:30.607Z,5.10
2018-12-05T14:25:26.954Z,5.30
2018-12-05T14:26:27.035Z,5.70
2018-12-05T14:27:27.120Z,4.90
2018-12-05T14:28:27.211Z,5.90
2018-12-05T14:29:34.183Z,5.20
2018-12-05T14:30:30.591Z,9.90
2018-12-05T14:31:28.189Z,5.30
2018-12-05T14:32:28.185Z,5.80
2018-12-05T14:33:27.774Z,5.10
2018-12-05T14:34:28.685Z,5.20
2018-12-05T14:35:32.717Z,5.80
2018-12-05T14:36:28.058Z,5.70
2018-12-05T14:37:30.691Z,6.00
2018-12-05T14:38:28.280Z,5.80
2018-12-05T14:39:29.185Z,5.50
2018-12-05T14:40:32.684Z,5.90
2018-12-05T14:41:29.186Z,5.10
2018-12-05T14:42:29.682Z,5.70
2018-12-05T14:43:29.686Z,5.10
2018-12-05T14:44:31.687Z,5.50
2018-12-05T14:45:47.693Z,5.10
2018-12-05T14:46:30.180Z,5.40
2018-12-05T14:47:30.185Z,6.00
2018-12-05T14:48:29.518Z,5.70
2018-12-05T14:49:29.608Z,5.40
2018-12-05T14:50:29.721Z,5.60
2018-12-05T14:51:33.083Z,5.30
2018-12-05T14:52:29.920Z,6.20
2018-12-05T14:53:30.010Z,6.10
2018-12-05T14:54:30.094Z,4.70
2018-12-05T14:55:30.187Z,5.50
2018-12-05T14:56:34.286Z,5.40
2018-12-05T14:57:30.849Z,5.30
2018-12-05T14:58:30.514Z,5.50
2018-12-05T14:59:30.600Z,5.50
2018-12-05T15:00:30.694Z,5.30
2018-12-05T15:01:30.797Z,4.90
2018-12-05T15:02:34.292Z,5.30
2018-12-05T15:03:31.014Z,5.80
2018-12-05T15:04:31.096Z,5.10
2018-12-05T15:05:31.185Z,5.60
2018-12-05T15:06:31.274Z,4.60
2018-12-05T15:07:31.370Z,5.30
2018-12-05T15:08:35.313Z,5.00
2018-12-05T15:09:31.536Z,5.50
2018-12-05T15:10:32.182Z,5.60
2018-12-05T15:11:31.769Z,5.90
2018-12-05T15:12:32.683Z,5.50
2018-12-05T15:13:31.907Z,5.40
2018-12-05T15:14:35.301Z,5.70
2018-12-05T15:15:32.684Z,5.30
2018-12-05T15:16:35.190Z,5.20
2018-12-05T15:17:35.182Z,5.10
2018-12-05T15:18:32.524Z,4.80
2018-12-05T15:19:36.556Z,7.60
2018-12-05T15:20:32.766Z,4.70
2018-12-05T15:21:32.853Z,4.80
2018-12-05T15:22:33.681Z,5.00
2018-12-05T15:23:33.686Z,5.20
2018-12-05T15:24:33.156Z,4.70
2018-12-05T15:25:39.180Z,4.80
2018-12-05T15:26:33.399Z,5.30
2018-12-05T15:27:33.488Z,5.30
2018-12-05T15:28:33.577Z,5.80
2018-12-05T15:29:40.180Z,5.60
2018-12-05T15:30:37.634Z,5.50
2018-12-05T15:31:33.848Z,5.40
2018-12-05T15:32:33.938Z,5.40
2018-12-05T15:33:34.026Z,5.60
2018-12-05T15:34:34.114Z,5.00
2018-12-05T15:35:35.189Z,5.60
2018-12-05T15:36:37.620Z,5.50
2018-12-05T15:37:34.334Z,5.00
2018-12-05T15:38:34.422Z,5.50
2018-12-05T15:39:34.511Z,4.80
2018-12-05T15:40:34.639Z,4.70
2018-12-05T15:41:34.731Z,5.70
2018-12-05T15:42:38.694Z,5.20
2018-12-05T15:43:34.907Z,5.40
2018-12-05T15:44:34.998Z,5.10
2018-12-05T15:45:35.078Z,5.60
2018-12-05T15:46:35.173Z,5.00
2018-12-05T15:47:35.335Z,4.70
2018-12-05T15:48:40.692Z,5.40
2018-12-05T15:49:36.182Z,5.00
2018-12-05T15:50:35.642Z,5.80
2018-12-05T15:51:35.730Z,5.00
2018-12-05T15:52:35.862Z,5.60
2018-12-05T15:53:35.910Z,5.20
2018-12-05T15:54:41.125Z,5.30
2018-12-05T15:55:36.086Z,5.10
2018-12-05T15:56:36.683Z,5.10
2018-12-05T15:59:08.403Z,4.90
2018-12-05T16:01:42.755Z,5.00
2018-12-05T16:02:43.482Z,4.80
2018-12-05T16:03:43.448Z,5.50
2018-12-05T16:04:45.445Z,5.20
2018-12-05T16:09:11.606Z,5.40
2018-12-05T16:11:25.579Z,5.30
2018-12-05T16:12:23.539Z,5.60
2018-12-05T16:13:22.086Z,4.80
2018-12-05T16:14:22.087Z,5.70
2018-12-05T16:17:17.809Z,4.70
2018-12-05T16:17:53.818Z,4.90
2018-12-05T16:18:53.815Z,5.20
2018-12-05T16:20:16.752Z,5.50
2018-12-05T16:22:29.669Z,5.10
2018-12-05T16:23:40.177Z,4.80
2018-12-05T16:24:26.174Z,5.30
2018-12-05T16:26:57.182Z,4.60
2018-12-05T16:28:01.404Z,4.70
2018-12-05T16:32:00.183Z,5.60
2018-12-05T16:33:04.420Z,5.10
2018-12-05T16:34:21.919Z,5.10
2018-12-05T16:35:22.419Z,5.00
2018-12-05T16:36:01.415Z,5.10
2018-12-05T16:38:35.904Z,5.50
2018-12-05T16:39:32.893Z,5.50
2018-12-05T16:40:32.899Z,5.20
2018-12-05T16:43:11.560Z,5.30
2018-12-05T16:45:46.088Z,4.50
2018-12-05T16:47:01.091Z,4.20
2018-12-05T16:48:01.090Z,4.50
2018-12-05T16:49:03.590Z,4.60
2018-12-05T16:51:20.179Z,4.90
2018-12-05T16:52:37.265Z,4.30
2018-12-05T16:53:16.242Z,4.70
2018-12-05T17:00:25.962Z,4.40
2018-12-05T17:01:49.956Z,4.60
2018-12-05T17:02:25.951Z,4.60
2018-12-05T17:03:46.522Z,4.90
2018-12-05T17:05:57.753Z,4.70
2018-12-05T17:07:01.767Z,4.90
2018-12-05T17:07:57.750Z,5.10
2018-12-05T17:11:04.471Z,6.40
2018-12-05T17:16:07.552Z,3.60
2018-12-05T17:17:07.561Z,4.30
2018-12-05T17:18:46.055Z,4.10
2018-12-05T17:19:08.055Z,4.40
2018-12-05T17:20:28.246Z,4.50
2018-12-05T17:21:08.054Z,4.20
2018-12-05T17:22:14.096Z,3.80
2018-12-05T17:26:16.245Z,4.30
2018-12-05T17:27:14.714Z,4.30
2018-12-05T17:28:19.320Z,4.60
2018-12-05T17:29:36.815Z,4.70
2018-12-05T17:30:15.802Z,4.40
2018-12-05T17:31:36.800Z,4.80
2018-12-05T17:32:15.798Z,4.60
2018-12-05T17:35:12.296Z,4.00
2018-12-05T17:35:57.296Z,4.20
2018-12-05T17:36:51.282Z,4.40
2018-12-05T17:39:27.492Z,5.50