createdAt,value
2018-12-11T00:00:18.425Z,99.99
2018-12-11T00:01:18.422Z,99.99
2018-12-11T00:02:18.406Z,99.93
2018-12-11T00:03:18.404Z,99.98
2018-12-11T00:04:18.377Z,99.99
2018-12-11T00:05:18.366Z,99.99
2018-12-11T00:06:18.362Z,99.99
2018-12-11T00:07:18.346Z,99.99
2018-12-11T00:08:18.338Z,99.98
2018-12-11T00:09:18.334Z,99.98
2018-12-11T00:10:18.323Z,99.98
2018-12-11T00:11:18.302Z,99.98
2018-12-11T00:12:18.293Z,99.99
2018-12-11T00:13:18.278Z,99.99
2018-12-11T00:14:18.273Z,99.45
2018-12-11T00:15:18.274Z,99.50
2018-12-11T00:16:18.248Z,99.04
2018-12-11T00:17:18.250Z,98.83
2018-12-11T00:18:18.226Z,98.72
2018-12-11T00:19:18.212Z,98.41
2018-12-11T00:20:18.202Z,98.93
2018-12-11T00:21:18.267Z,98.20
2018-12-11T00:22:18.189Z,98.10
2018-12-11T00:23:18.170Z,97.37
2018-12-11T00:24:18.160Z,97.47
2018-12-11T00:25:18.146Z,97.68
2018-12-11T00:26:18.159Z,96.95
2018-12-11T00:27:18.121Z,96.95
2018-12-11T00:28:18.113Z,97.16
2018-12-11T00:29:18.121Z,97.27
2018-12-11T00:30:18.089Z,96.91
2018-12-11T00:31:18.078Z,96.49
2018-12-11T00:32:18.081Z,96.12
2018-12-11T00:33:18.058Z,96.28
2018-12-11T00:34:18.050Z,96.53
2018-12-11T00:35:18.036Z,95.97
2018-12-11T00:36:18.030Z,95.97
2018-12-11T00:37:18.014Z,95.97
2018-12-11T00:38:18.017Z,95.97
2018-12-11T00:39:17.993Z,95.66
2018-12-11T00:40:17.981Z,96.08
2018-12-11T00:41:17.973Z,96.08
2018-12-11T00:42:17.957Z,96.70
2018-12-11T00:43:17.965Z,96.39
2018-12-11T00:44:17.965Z,96.18
2018-12-11T00:45:17.925Z,96.91
2018-12-11T00:46:17.913Z,97.64
2018-12-11T00:47:17.901Z,97.53
2018-12-11T00:48:17.893Z,97.22
2018-12-11T00:49:17.885Z,97.12
2018-12-11T00:50:17.901Z,97.68
2018-12-11T00:51:17.860Z,98.10
2018-12-11T00:52:17.845Z,98.16
2018-12-11T00:53:17.837Z,98.93
2018-12-11T00:54:17.829Z,98.52
2018-12-11T00:55:17.814Z,98.83
2018-12-11T00:56:17.845Z,98.52
2018-12-11T00:57:17.797Z,98.83
2018-12-11T00:58:17.781Z,98.36
2018-12-11T00:59:17.774Z,98.41
2018-12-11T01:00:17.757Z,98.93
2018-12-11T01:01:17.769Z,98.83
2018-12-11T01:02:17.737Z,98.78
2018-12-11T01:03:17.737Z,98.57
2018-12-11T01:04:17.717Z,98.47
2018-12-11T01:05:17.706Z,98.78
2018-12-11T01:06:17.699Z,98.57
2018-12-11T01:07:17.693Z,98.88
2018-12-11T01:08:17.674Z,98.78
2018-12-11T01:09:17.678Z,98.78
2018-12-11T01:10:17.651Z,99.20
2018-12-11T01:11:17.637Z,99.72
2018-12-11T01:12:17.642Z,99.62
2018-12-11T01:13:17.613Z,99.76
2018-12-11T01:14:17.606Z,99.87
2018-12-11T01:15:17.597Z,99.55
2018-12-11T01:16:17.593Z,99.51
2018-12-11T01:17:17.577Z,99.35
2018-12-11T01:18:17.577Z,99.66
2018-12-11T01:19:17.549Z,99.99
2018-12-11T01:20:17.537Z,99.76
2018-12-11T01:21:17.527Z,99.55
2018-12-11T01:22:17.519Z,99.99
2018-12-11T01:23:17.509Z,99.98
2018-12-11T01:24:17.513Z,99.93
2018-12-11T01:25:17.489Z,99.99
2018-12-11T01:26:17.477Z,99.55
2018-12-11T01:27:17.465Z,99.55
2018-12-11T01:28:17.453Z,99.99
2018-12-11T01:29:17.437Z,99.99
2018-12-11T01:30:17.441Z,99.87
2018-12-11T01:31:17.420Z,99.98
2018-12-11T01:32:17.409Z,99.98
2018-12-11T01:33:17.409Z,99.99
2018-12-11T01:34:17.390Z,99.99
2018-12-11T01:35:17.389Z,99.99
2018-12-11T01:36:17.365Z,99.99
2018-12-11T01:37:17.349Z,99.66
2018-12-11T01:38:17.345Z,99.99
2018-12-11T01:39:17.330Z,99.87
2018-12-11T01:40:17.340Z,99.98
2018-12-11T01:41:17.313Z,99.98
2018-12-11T01:42:17.293Z,99.99
2018-12-11T01:43:17.285Z,99.87
2018-12-11T01:44:17.273Z,99.99
2018-12-11T01:45:17.261Z,99.98
2018-12-11T01:46:17.295Z,99.99
2018-12-11T01:47:17.249Z,99.91
2018-12-11T01:48:17.233Z,99.99
2018-12-11T01:49:17.221Z,99.91
2018-12-11T01:50:17.213Z,99.99
2018-12-11T01:51:17.213Z,99.99
2018-12-11T01:52:17.189Z,99.99
2018-12-11T01:53:17.173Z,99.99
2018-12-11T01:54:17.165Z,99.99
2018-12-11T01:55:17.161Z,99.99
2018-12-11T01:56:17.142Z,99.98
2018-12-11T01:57:17.145Z,99.99
2018-12-11T01:58:17.121Z,99.99
2018-12-11T01:59:17.113Z,99.99
2018-12-11T02:00:17.115Z,99.99
2018-12-11T02:01:17.086Z,99.99
2018-12-11T02:02:17.089Z,99.99
2018-12-11T02:03:17.065Z,99.99
2018-12-11T02:04:17.053Z,99.91
2018-12-11T02:05:17.041Z,99.99
2018-12-11T02:06:17.038Z,99.99
2018-12-11T02:07:17.026Z,99.99
2018-12-11T02:08:17.025Z,99.99
2018-12-11T02:09:16.998Z,99.65
2018-12-11T02:10:16.989Z,99.99
2018-12-11T02:11:16.981Z,99.99
2018-12-11T02:12:16.965Z,99.99
2018-12-11T02:13:16.973Z,99.99
2018-12-11T02:14:16.958Z,99.99
2018-12-11T02:15:16.934Z,99.71
2018-12-11T02:16:16.929Z,99.99
2018-12-11T02:17:16.918Z,99.99
2018-12-11T02:18:16.901Z,99.99
2018-12-11T02:19:16.905Z,99.99
2018-12-11T02:20:16.877Z,99.99
2018-12-11T02:21:16.881Z,99.99
2018-12-11T02:22:16.866Z,99.99
2018-12-11T02:23:16.846Z,99.99
2018-12-11T02:24:16.841Z,99.99
2018-12-11T02:25:16.822Z,99.99
2018-12-11T02:26:16.826Z,99.99
2018-12-11T02:27:16.803Z,99.99
2018-12-11T02:28:16.790Z,99.71
2018-12-11T02:29:16.789Z,99.60
2018-12-11T02:30:16.777Z,99.99
2018-12-11T02:31:16.762Z,99.99
2018-12-11T02:32:16.765Z,99.99
2018-12-11T02:33:16.737Z,99.81
2018-12-11T02:34:16.729Z,99.99
2018-12-11T02:35:16.718Z,99.99
2018-12-11T02:36:16.710Z,99.99
2018-12-11T02:37:16.690Z,99.99
2018-12-11T02:38:16.696Z,99.99
2018-12-11T02:39:16.678Z,99.99
2018-12-11T02:40:16.663Z,99.99
2018-12-11T02:41:16.674Z,99.99
2018-12-11T02:42:16.636Z,99.99
2018-12-11T02:43:16.622Z,99.99
2018-12-11T02:44:16.618Z,99.99
2018-12-11T02:45:16.603Z,99.99
2018-12-11T02:46:16.606Z,99.99
2018-12-11T02:47:16.590Z,99.50
2018-12-11T02:48:16.570Z,99.71
2018-12-11T02:49:16.559Z,99.81
2018-12-11T02:50:16.551Z,99.40
2018-12-11T02:51:16.536Z,99.08
2018-12-11T02:52:16.550Z,99.40
2018-12-11T02:53:16.522Z,99.08
2018-12-11T02:54:16.511Z,98.97
2018-12-11T02:55:16.494Z,99.18
2018-12-11T02:56:16.483Z,98.87
2018-12-11T02:57:16.474Z,98.46
2018-12-11T02:58:16.470Z,98.46
2018-12-11T02:59:16.451Z,98.87
2018-12-11T03:00:16.467Z,98.56
2018-12-11T03:01:16.426Z,98.77
2018-12-11T03:02:16.415Z,99.08
2018-12-11T03:03:16.406Z,98.66
2018-12-11T03:04:16.402Z,97.94
2018-12-11T03:05:16.387Z,97.83
2018-12-11T03:06:16.387Z,98.14
2018-12-11T03:07:16.367Z,97.83
2018-12-11T03:08:16.346Z,98.14
2018-12-11T03:09:16.340Z,97.41
2018-12-11T03:10:16.330Z,97.62
2018-12-11T03:11:16.339Z,97.41
2018-12-11T03:12:16.306Z,97.41
2018-12-11T03:13:16.298Z,97.41
2018-12-11T03:14:16.292Z,97.41
2018-12-11T03:15:16.271Z,97.31
2018-12-11T03:16:16.259Z,97.10
2018-12-11T03:17:16.270Z,97.41
2018-12-11T03:18:16.266Z,97.31
2018-12-11T03:19:16.231Z,97.41
2018-12-11T03:20:16.233Z,97.83
2018-12-11T03:21:16.214Z,97.62
2018-12-11T03:22:16.194Z,96.89
2018-12-11T03:23:16.198Z,97.04
2018-12-11T03:24:16.184Z,97.41
2018-12-11T03:25:16.167Z,97.83
2018-12-11T03:26:16.150Z,97.72
2018-12-11T03:27:16.153Z,97.62
2018-12-11T03:28:16.151Z,97.77
2018-12-11T03:29:16.121Z,97.77
2018-12-11T03:30:16.112Z,97.77
2018-12-11T03:31:16.096Z,97.62
2018-12-11T03:32:16.088Z,97.67
2018-12-11T03:33:16.076Z,97.88
2018-12-11T03:34:16.076Z,97.88
2018-12-11T03:35:16.054Z,97.67
2018-12-11T03:36:16.037Z,97.67
2018-12-11T03:37:16.029Z,97.46
2018-12-11T03:38:16.014Z,97.46
2018-12-11T03:39:16.024Z,97.88
2018-12-11T03:40:15.991Z,97.56
2018-12-11T03:41:15.991Z,97.56
2018-12-11T03:42:15.974Z,97.46
2018-12-11T03:43:15.958Z,97.88
2018-12-11T03:44:15.950Z,98.19
2018-12-11T03:45:15.954Z,97.88
2018-12-11T03:46:15.924Z,97.88
2018-12-11T03:47:15.920Z,98.08
2018-12-11T03:48:15.906Z,98.08
2018-12-11T03:49:15.892Z,98.13
2018-12-11T03:50:15.888Z,98.23
2018-12-11T03:51:15.883Z,98.13
2018-12-11T03:52:21.380Z,98.19
2018-12-11T03:53:16.847Z,97.88
2018-12-11T03:54:15.835Z,97.98
2018-12-11T03:55:15.826Z,98.19
2018-12-11T03:56:15.812Z,98.08
2018-12-11T03:57:15.814Z,98.71
2018-12-11T03:58:15.806Z,99.02
2018-12-11T03:59:15.782Z,98.08
2018-12-11T04:00:15.767Z,98.71
2018-12-11T04:01:15.759Z,98.60
2018-12-11T04:02:15.794Z,98.71
2018-12-11T04:03:15.734Z,98.50
2018-12-11T04:04:15.722Z,98.97
2018-12-11T04:05:15.714Z,99.02
2018-12-11T04:06:15.717Z,98.71
2018-12-11T04:07:15.690Z,98.66
2018-12-11T04:08:15.690Z,98.82
2018-12-11T04:09:15.667Z,98.39
2018-12-11T04:10:15.654Z,98.71
2018-12-11T04:11:15.647Z,98.56
2018-12-11T04:12:15.638Z,98.25
2018-12-11T04:13:15.646Z,98.35
2018-12-11T04:14:15.614Z,98.56
2018-12-11T04:15:15.608Z,98.46
2018-12-11T04:16:15.599Z,98.35
2018-12-11T04:17:15.577Z,98.56
2018-12-11T04:18:15.566Z,98.46
2018-12-11T04:19:15.574Z,98.56
2018-12-11T04:20:15.545Z,98.56
2018-12-11T04:21:15.546Z,98.46
2018-12-11T04:22:15.522Z,98.87
2018-12-11T04:23:15.518Z,98.66
2018-12-11T04:24:15.559Z,98.56
2018-12-11T04:25:15.510Z,98.56
2018-12-11T04:26:15.486Z,98.77
2018-12-11T04:27:15.511Z,98.71
2018-12-11T04:28:15.464Z,98.92
2018-12-11T04:29:15.448Z,98.97
2018-12-11T04:30:15.437Z,98.92
2018-12-11T04:31:15.486Z,99.02
2018-12-11T04:32:15.418Z,99.13
2018-12-11T04:33:15.407Z,98.92
2018-12-11T04:34:15.413Z,98.92
2018-12-11T04:35:15.386Z,98.92
2018-12-11T04:36:15.394Z,99.02
2018-12-11T04:37:15.359Z,99.02
2018-12-11T04:38:15.347Z,99.02
2018-12-11T04:39:15.334Z,98.92
2018-12-11T04:40:15.325Z,98.97
2018-12-11T04:41:15.315Z,99.02
2018-12-11T04:42:15.318Z,99.02
2018-12-11T04:43:15.293Z,99.02
2018-12-11T04:44:15.280Z,99.13
2018-12-11T04:45:15.271Z,99.23
2018-12-11T04:46:15.257Z,99.33
2018-12-11T04:47:15.275Z,99.23
2018-12-11T04:48:15.238Z,99.59
2018-12-11T04:49:15.229Z,99.90
2018-12-11T04:50:15.218Z,99.23
2018-12-11T04:51:15.213Z,99.02
2018-12-11T04:52:15.190Z,99.85
2018-12-11T04:53:15.193Z,99.75
2018-12-11T04:54:15.170Z,99.85
2018-12-11T04:55:15.158Z,99.99
2018-12-11T04:56:15.147Z,99.54
2018-12-11T04:57:15.134Z,99.75
2018-12-11T04:58:15.138Z,99.59
2018-12-11T04:59:15.130Z,99.75
2018-12-11T05:00:15.100Z,99.75
2018-12-11T05:01:15.091Z,99.99
2018-12-11T05:02:15.077Z,99.99
2018-12-11T05:03:15.069Z,99.99
2018-12-11T05:04:15.061Z,99.99
2018-12-11T05:05:15.065Z,99.99
2018-12-11T05:06:15.032Z,99.99
2018-12-11T05:07:15.024Z,99.99
2018-12-11T05:08:15.013Z,99.99
2018-12-11T05:09:15.001Z,99.99
2018-12-11T05:10:14.992Z,99.99
2018-12-11T05:11:15.000Z,99.99
2018-12-11T05:12:14.968Z,99.99
2018-12-11T05:13:14.969Z,99.99
2018-12-11T05:14:14.948Z,99.85
2018-12-11T05:15:14.935Z,99.96
2018-12-11T05:16:14.929Z,99.96
2018-12-11T05:17:14.938Z,99.99
2018-12-11T05:18:14.903Z,99.99
2018-12-11T05:19:14.890Z,99.99
2018-12-11T05:20:14.878Z,99.90
2018-12-11T05:21:14.873Z,99.99
2018-12-11T05:22:14.858Z,99.99
2018-12-11T05:23:14.874Z,99.99
2018-12-11T05:24:14.842Z,99.99
2018-12-11T05:25:14.822Z,99.99
2018-12-11T05:26:14.814Z,99.99
2018-12-11T05:27:14.803Z,99.99
2018-12-11T05:28:14.790Z,99.99
2018-12-11T05:29:14.802Z,99.99
2018-12-11T05:30:14.778Z,99.99
2018-12-11T05:31:14.758Z,99.99
2018-12-11T05:32:14.748Z,99.99
2018-12-11T05:33:14.734Z,99.99
2018-12-11T05:34:14.730Z,99.85
2018-12-11T05:35:14.727Z,99.99
2018-12-11T05:36:14.706Z,99.91
2018-12-11T05:37:14.694Z,99.99
2018-12-11T05:38:14.690Z,99.99
2018-12-11T05:39:14.674Z,99.91
2018-12-11T05:40:14.678Z,99.99
2018-12-11T05:41:14.646Z,99.99
2018-12-11T05:42:14.638Z,99.91
2018-12-11T05:43:14.626Z,99.99
2018-12-11T05:44:14.622Z,99.99
2018-12-11T05:45:14.602Z,99.99
2018-12-11T05:46:14.604Z,99.99
2018-12-11T05:47:14.582Z,99.99
2018-12-11T05:48:14.570Z,99.99
2018-12-11T05:49:14.558Z,99.81
2018-12-11T05:50:14.553Z,99.99
2018-12-11T05:51:14.563Z,99.99
2018-12-11T05:52:14.526Z,99.99
2018-12-11T05:53:14.514Z,99.99
2018-12-11T05:54:14.502Z,99.81
2018-12-11T05:55:14.493Z,99.99
2018-12-11T05:56:14.480Z,99.99
2018-12-11T05:57:14.500Z,99.99
2018-12-11T05:58:14.464Z,99.99
2018-12-11T05:59:14.448Z,99.99
2018-12-11T06:00:14.438Z,99.71
2018-12-11T06:01:14.426Z,99.99
2018-12-11T06:02:14.416Z,99.99
2018-12-11T06:03:14.440Z,99.99
2018-12-11T06:04:14.395Z,99.99
2018-12-11T06:05:14.384Z,99.99
2018-12-11T06:06:14.372Z,99.99
2018-12-11T06:07:14.364Z,99.99
2018-12-11T06:08:14.348Z,99.99
2018-12-11T06:09:14.377Z,99.99
2018-12-11T06:10:14.327Z,99.99
2018-12-11T06:11:14.334Z,99.99
2018-12-11T06:12:14.305Z,99.99
2018-12-11T06:13:14.291Z,99.99
2018-12-11T06:14:14.285Z,99.99
2018-12-11T06:15:14.300Z,99.98
2018-12-11T06:16:14.259Z,99.99
2018-12-11T06:17:14.247Z,99.99
2018-12-11T06:18:14.239Z,99.99
2018-12-11T06:19:14.228Z,99.99
2018-12-11T06:20:14.219Z,99.99
2018-12-11T06:21:14.223Z,99.99
2018-12-11T06:22:14.198Z,99.99
2018-12-11T06:23:14.186Z,99.99
2018-12-11T06:24:14.173Z,99.99
2018-12-11T06:25:14.161Z,99.99
2018-12-11T06:26:14.163Z,99.99
2018-12-11T06:27:14.143Z,99.99
2018-12-11T06:28:14.131Z,99.99
2018-12-11T06:29:14.119Z,99.99
2018-12-11T06:30:14.130Z,99.99
2018-12-11T06:31:14.096Z,99.99
2018-12-11T06:32:14.115Z,99.99
2018-12-11T06:33:14.072Z,99.99
2018-12-11T06:34:14.066Z,99.99
2018-12-11T06:35:14.052Z,99.99
2018-12-11T06:36:14.047Z,99.99
2018-12-11T06:37:14.031Z,99.99
2018-12-11T06:38:14.035Z,99.99
2018-12-11T06:39:14.011Z,99.99
2018-12-11T06:40:13.995Z,99.99
2018-12-11T06:41:13.991Z,99.99
2018-12-11T06:42:13.982Z,99.99
2018-12-11T06:43:13.970Z,99.99
2018-12-11T06:44:13.959Z,99.99
2018-12-11T06:45:13.947Z,99.99
2018-12-11T06:46:13.927Z,99.99
2018-12-11T06:47:13.925Z,99.99
2018-12-11T06:48:13.912Z,99.99
2018-12-11T06:49:13.910Z,99.99
2018-12-11T06:50:13.897Z,99.99
2018-12-11T06:51:13.882Z,99.99
2018-12-11T06:52:13.869Z,99.99
2018-12-11T06:53:13.852Z,99.99
2018-12-11T06:54:13.839Z,99.99
2018-12-11T06:55:13.847Z,99.99
2018-12-11T06:56:13.825Z,99.99
2018-12-11T06:57:13.815Z,99.99
2018-12-11T06:58:13.803Z,99.99
2018-12-11T06:59:13.794Z,99.99
2018-12-11T07:00:13.775Z,99.99
2018-12-11T07:01:13.779Z,99.99
2018-12-11T07:02:13.751Z,99.66
2018-12-11T07:03:13.746Z,99.76
2018-12-11T07:04:13.736Z,99.99
2018-12-11T07:05:13.719Z,99.98
2018-12-11T07:06:13.707Z,99.98
2018-12-11T07:07:13.709Z,99.99
2018-12-11T07:08:13.686Z,99.99
2018-12-11T07:09:13.676Z,99.99
2018-12-11T07:10:13.669Z,99.99
2018-12-11T07:11:13.655Z,99.81
2018-12-11T07:12:13.639Z,99.55
2018-12-11T07:13:13.644Z,99.99
2018-12-11T07:14:13.619Z,99.99
2018-12-11T07:15:13.607Z,99.99
2018-12-11T07:16:13.596Z,99.99
2018-12-11T07:17:13.592Z,99.99
2018-12-11T07:18:13.592Z,99.99
2018-12-11T07:19:13.588Z,99.99
2018-12-11T07:20:13.562Z,99.99
2018-12-11T07:21:13.544Z,99.99
2018-12-11T07:22:13.532Z,99.99
2018-12-11T07:23:13.520Z,99.99
2018-12-11T07:24:13.508Z,99.99
2018-12-11T07:25:13.512Z,99.99
2018-12-11T07:26:13.495Z,99.99
2018-12-11T07:27:13.479Z,99.99
2018-12-11T07:28:13.476Z,99.99
2018-12-11T07:29:13.482Z,99.99
2018-12-11T07:30:13.443Z,99.99
2018-12-11T07:31:13.431Z,99.99
2018-12-11T07:32:13.483Z,99.99
2018-12-11T07:33:13.408Z,99.99
2018-12-11T07:34:13.483Z,99.99
2018-12-11T07:35:13.403Z,99.99
2018-12-11T07:36:13.375Z,99.99
2018-12-11T07:37:13.362Z,99.99
2018-12-11T07:38:13.354Z,99.99
2018-12-11T07:39:13.343Z,99.99
2018-12-11T07:40:13.343Z,99.99
2018-12-11T07:41:13.335Z,99.99
2018-12-11T07:42:13.310Z,99.99
2018-12-11T07:43:13.298Z,99.99
2018-12-11T07:44:13.290Z,99.99
2018-12-11T07:45:13.274Z,99.99
2018-12-11T07:46:13.270Z,99.99
2018-12-11T07:47:13.274Z,99.99
2018-12-11T07:48:13.253Z,99.99
2018-12-11T07:49:13.239Z,99.99
2018-12-11T07:50:13.239Z,99.99
2018-12-11T07:51:13.210Z,99.99
2018-12-11T07:52:13.218Z,99.99
2018-12-11T07:53:13.189Z,99.99
2018-12-11T07:54:13.178Z,99.99
2018-12-11T07:55:13.166Z,99.99
2018-12-11T07:56:13.166Z,99.99
2018-12-11T07:57:13.142Z,99.99
2018-12-11T07:58:13.159Z,99.75
2018-12-11T07:59:13.122Z,99.99
2018-12-11T08:00:13.110Z,99.60
2018-12-11T08:01:13.098Z,99.99
2018-12-11T08:02:13.102Z,99.99
2018-12-11T08:03:13.081Z,99.99
2018-12-11T08:04:13.079Z,99.99
2018-12-11T08:05:13.058Z,99.99
2018-12-11T08:06:13.053Z,99.99
2018-12-11T08:07:13.038Z,99.99
2018-12-11T08:08:13.026Z,99.99
2018-12-11T08:09:13.031Z,99.85
2018-12-11T08:10:13.018Z,99.65
2018-12-11T08:11:12.991Z,99.99
2018-12-11T08:12:12.979Z,99.99
2018-12-11T08:13:12.966Z,99.65
2018-12-11T08:14:12.979Z,99.75
2018-12-11T08:15:12.946Z,99.99
2018-12-11T08:16:12.954Z,99.99
2018-12-11T08:17:12.925Z,99.99
2018-12-11T08:18:12.914Z,99.99
2018-12-11T08:19:12.901Z,99.99
2018-12-11T08:20:14.686Z,99.99
2018-12-11T08:21:12.878Z,99.99
2018-12-11T08:22:12.884Z,99.99
2018-12-11T08:23:12.869Z,99.99
2018-12-11T08:24:12.858Z,99.99
2018-12-11T08:25:12.854Z,99.99
2018-12-11T08:26:12.826Z,99.99
2018-12-11T08:27:12.814Z,99.99
2018-12-11T08:28:12.802Z,99.99
2018-12-11T08:29:12.799Z,99.99
2018-12-11T08:30:12.782Z,99.99
2018-12-11T08:31:12.781Z,99.99
2018-12-11T08:32:12.758Z,99.99
2018-12-11T08:33:12.746Z,99.99
2018-12-11T08:34:12.741Z,99.99
2018-12-11T08:35:12.734Z,99.99
2018-12-11T08:36:12.750Z,99.99
2018-12-11T08:37:12.704Z,99.99
2018-12-11T08:38:12.694Z,99.99
2018-12-11T08:39:12.681Z,99.99
2018-12-11T08:40:12.669Z,99.99
2018-12-11T08:41:12.659Z,99.99
2018-12-11T08:42:12.673Z,99.99
2018-12-11T08:43:12.651Z,99.99
2018-12-11T08:44:12.646Z,99.99
2018-12-11T08:45:12.627Z,99.99
2018-12-11T08:46:12.608Z,99.99
2018-12-11T08:47:12.602Z,99.99
2018-12-11T08:48:12.603Z,99.91
2018-12-11T08:49:12.570Z,99.99
2018-12-11T08:50:12.566Z,99.99
2018-12-11T08:51:12.557Z,99.99
2018-12-11T08:52:12.540Z,99.50
2018-12-11T08:53:12.526Z,99.99
2018-12-11T08:54:12.526Z,99.87
2018-12-11T08:55:12.511Z,99.66
2018-12-11T08:56:12.494Z,99.76
2018-12-11T08:57:12.491Z,99.24
2018-12-11T08:58:12.475Z,99.24
2018-12-11T08:59:12.477Z,99.30
2018-12-11T09:00:12.454Z,99.24
2018-12-11T09:01:12.450Z,99.10
2018-12-11T09:02:12.426Z,98.88
2018-12-11T09:03:12.422Z,99.10
2018-12-11T09:04:12.410Z,98.63
2018-12-11T09:05:12.414Z,98.53
2018-12-11T09:06:12.390Z,98.74
2018-12-11T09:07:12.386Z,98.22
2018-12-11T09:08:12.366Z,98.63
2018-12-11T09:09:12.350Z,98.94
2018-12-11T09:10:12.342Z,98.43
2018-12-11T09:11:12.346Z,97.80
2018-12-11T09:12:12.318Z,97.65
2018-12-11T09:13:12.306Z,97.24
2018-12-11T09:14:12.302Z,97.55
2018-12-11T09:15:12.290Z,97.86
2018-12-11T09:16:12.348Z,97.96
2018-12-11T09:17:12.291Z,97.86
2018-12-11T09:18:12.250Z,97.96
2018-12-11T09:19:12.246Z,97.13
2018-12-11T09:20:12.237Z,97.24
2018-12-11T09:21:12.219Z,97.34
2018-12-11T09:22:12.208Z,98.01
2018-12-11T09:23:12.210Z,97.55
2018-12-11T09:24:12.186Z,97.24
2018-12-11T09:25:12.178Z,97.55
2018-12-11T09:26:12.162Z,97.65
2018-12-11T09:27:12.155Z,97.65
2018-12-11T09:28:12.142Z,96.92
2018-12-11T09:29:12.154Z,97.44
2018-12-11T09:30:12.118Z,97.55
2018-12-11T09:31:12.114Z,97.24
2018-12-11T09:32:12.098Z,96.92
2018-12-11T09:33:12.086Z,97.65
2018-12-11T09:34:12.074Z,97.13
2018-12-11T09:35:12.082Z,97.34
2018-12-11T09:36:12.050Z,97.24
2018-12-11T09:37:12.052Z,97.34
2018-12-11T09:38:12.031Z,97.44
2018-12-11T09:39:12.018Z,97.34
2018-12-11T09:40:12.006Z,97.44
2018-12-11T09:41:12.010Z,97.55
2018-12-11T09:42:11.987Z,97.65
2018-12-11T09:43:11.982Z,97.24
2018-12-11T09:44:11.962Z,97.44
2018-12-11T09:45:11.954Z,97.65
2018-12-11T09:46:11.961Z,97.61
2018-12-11T09:47:11.931Z,97.61
2018-12-11T09:48:11.918Z,97.09
2018-12-11T09:49:11.918Z,97.19
2018-12-11T09:50:11.901Z,97.19
2018-12-11T09:51:17.624Z,96.98
2018-12-11T09:52:12.891Z,97.19
2018-12-11T09:53:11.862Z,96.25
2018-12-11T09:54:11.854Z,96.67
2018-12-11T09:55:11.846Z,95.94
2018-12-11T09:56:11.835Z,96.04
2018-12-11T09:57:11.838Z,96.47
2018-12-11T09:58:11.822Z,96.25
2018-12-11T09:59:11.798Z,95.79
2018-12-11T10:00:11.786Z,95.79
2018-12-11T10:01:11.773Z,96.00
2018-12-11T10:02:11.762Z,96.00
2018-12-11T10:03:11.782Z,95.59
2018-12-11T10:04:11.746Z,95.59
2018-12-11T10:05:11.729Z,95.38
2018-12-11T10:06:11.718Z,95.48
2018-12-11T10:07:11.710Z,95.44
2018-12-11T10:08:11.702Z,95.69
2018-12-11T10:09:11.710Z,94.61
2018-12-11T10:10:11.682Z,95.03
2018-12-11T10:11:11.662Z,95.44
2018-12-11T10:12:11.654Z,95.23
2018-12-11T10:13:11.642Z,94.51
2018-12-11T10:14:11.630Z,94.92
2018-12-11T10:15:11.634Z,94.71
2018-12-11T10:16:11.618Z,94.82
2018-12-11T10:17:11.603Z,95.03
2018-12-11T10:18:11.615Z,94.61
2018-12-11T10:19:11.576Z,94.36
2018-12-11T10:20:11.566Z,94.57
2018-12-11T10:21:11.570Z,93.95
2018-12-11T10:22:11.574Z,94.36
2018-12-11T10:23:11.530Z,94.15
2018-12-11T10:24:11.538Z,93.70
2018-12-11T10:25:11.522Z,93.59
2018-12-11T10:26:11.498Z,93.59
2018-12-11T10:27:11.498Z,94.32
2018-12-11T10:28:11.474Z,93.38
2018-12-11T10:29:11.466Z,92.97
2018-12-11T10:30:11.454Z,92.03
2018-12-11T10:31:11.446Z,92.97
2018-12-11T10:32:11.454Z,93.02
2018-12-11T10:33:11.428Z,92.61
2018-12-11T10:34:11.414Z,91.78
2018-12-11T10:35:11.398Z,91.58
2018-12-11T10:36:11.390Z,91.58
2018-12-11T10:37:11.386Z,92.98
2018-12-11T10:38:11.382Z,91.33
2018-12-11T10:39:11.362Z,91.95
2018-12-11T10:40:11.346Z,91.33
2018-12-11T10:41:11.330Z,90.50
2018-12-11T10:42:11.330Z,91.12
2018-12-11T10:43:11.311Z,92.16
2018-12-11T10:44:11.318Z,91.08
2018-12-11T10:45:11.286Z,91.18
2018-12-11T10:46:11.277Z,90.56
2018-12-11T10:47:11.270Z,90.31
2018-12-11T10:48:11.258Z,91.03
2018-12-11T10:49:11.246Z,89.58
2018-12-11T10:50:11.246Z,90.20
2018-12-11T10:51:11.230Z,90.14
2018-12-11T10:52:11.220Z,89.52
2018-12-11T10:53:11.209Z,90.97
2018-12-11T10:54:11.186Z,89.89
2018-12-11T10:55:11.194Z,90.66
2018-12-11T10:56:11.170Z,90.77
2018-12-11T10:57:11.154Z,90.66
2018-12-11T10:58:11.141Z,90.77
2018-12-11T10:59:11.142Z,90.56
2018-12-11T11:00:11.149Z,89.79
2018-12-11T11:01:11.110Z,90.31
2018-12-11T11:02:11.110Z,89.34
2018-12-11T11:03:11.086Z,89.65
2018-12-11T11:04:11.078Z,88.06
2018-12-11T11:05:11.065Z,87.74
2018-12-11T11:06:11.074Z,87.54
2018-12-11T11:07:11.053Z,87.95
2018-12-11T11:08:11.037Z,88.26
2018-12-11T11:09:11.030Z,87.43
2018-12-11T11:10:11.010Z,87.33
2018-12-11T11:11:11.034Z,86.96
2018-12-11T11:12:11.002Z,86.65
2018-12-11T11:13:11.010Z,87.16
2018-12-11T11:14:10.968Z,86.89
2018-12-11T11:15:10.972Z,87.41
2018-12-11T11:16:10.946Z,87.41
2018-12-11T11:17:10.931Z,88.34
2018-12-11T11:18:10.938Z,87.76
2018-12-11T11:19:10.914Z,88.59
2018-12-11T11:20:10.906Z,88.55
2018-12-11T11:21:10.891Z,88.03
2018-12-11T11:22:10.886Z,88.39
2018-12-11T11:23:10.886Z,88.39
2018-12-11T11:24:10.855Z,88.65
2018-12-11T11:25:10.854Z,89.42
2018-12-11T11:26:10.834Z,89.07
2018-12-11T11:27:10.831Z,88.96
2018-12-11T11:28:10.810Z,88.76
2018-12-11T11:29:10.822Z,89.17
2018-12-11T11:30:10.798Z,89.17
2018-12-11T11:31:10.778Z,89.28
2018-12-11T11:32:10.771Z,88.86
2018-12-11T11:33:10.759Z,88.76
2018-12-11T11:34:10.743Z,89.11
2018-12-11T11:35:10.746Z,88.96
2018-12-11T11:36:10.722Z,88.86
2018-12-11T11:37:10.710Z,89.28
2018-12-11T11:38:10.702Z,88.96
2018-12-11T11:39:10.698Z,89.38
2018-12-11T11:40:10.678Z,88.65
2018-12-11T11:41:10.683Z,89.31
2018-12-11T11:42:10.654Z,89.89
2018-12-11T11:43:10.643Z,89.17
2018-12-11T11:44:10.634Z,89.07
2018-12-11T11:45:10.630Z,90.31
2018-12-11T11:46:10.614Z,89.62
2018-12-11T11:47:10.610Z,90.04
2018-12-11T11:48:10.592Z,89.21
2018-12-11T11:49:10.578Z,90.04
2018-12-11T11:50:10.566Z,89.31
2018-12-11T11:51:10.572Z,89.52
2018-12-11T11:52:10.558Z,89.28
2018-12-11T11:53:10.534Z,89.52
2018-12-11T11:54:10.521Z,90.45
2018-12-11T11:55:10.510Z,90.66
2018-12-11T11:56:10.499Z,90.56
2018-12-11T11:57:10.494Z,89.83
2018-12-11T11:58:10.502Z,90.45
2018-12-11T11:59:10.466Z,90.56
2018-12-11T12:00:10.455Z,90.83
2018-12-11T12:01:10.446Z,90.10
2018-12-11T12:02:10.438Z,90.77
2018-12-11T12:03:10.422Z,90.41
2018-12-11T12:04:10.443Z,90.31
2018-12-11T12:05:10.406Z,90.52
2018-12-11T12:06:10.390Z,90.41
2018-12-11T12:07:10.379Z,90.41
2018-12-11T12:08:10.366Z,90.66
2018-12-11T12:09:10.354Z,90.52
2018-12-11T12:10:10.362Z,90.31
2018-12-11T12:11:10.344Z,90.45
2018-12-11T12:12:10.331Z,90.45
2018-12-11T12:13:10.319Z,90.31
2018-12-11T12:14:10.319Z,90.66
2018-12-11T12:15:10.291Z,90.66
2018-12-11T12:16:10.298Z,90.62
2018-12-11T12:17:10.272Z,90.62
2018-12-11T12:18:10.259Z,90.62
2018-12-11T12:19:10.247Z,90.52
2018-12-11T12:20:10.239Z,90.10
2018-12-11T12:21:10.235Z,90.62
2018-12-11T12:22:10.227Z,90.16
2018-12-11T12:23:10.204Z,89.75
2018-12-11T12:24:10.191Z,89.75
2018-12-11T12:25:10.179Z,89.96
2018-12-11T12:26:10.168Z,89.29
2018-12-11T12:27:10.166Z,88.98
2018-12-11T12:28:10.173Z,88.78
2018-12-11T12:29:10.137Z,90.02
2018-12-11T12:30:10.123Z,89.50
2018-12-11T12:31:10.110Z,88.32
2018-12-11T12:32:10.103Z,88.22
2018-12-11T12:33:10.099Z,88.26
2018-12-11T12:34:10.111Z,88.06
2018-12-11T12:35:10.067Z,87.70
2018-12-11T12:36:10.058Z,87.39
2018-12-11T12:37:10.047Z,87.46
2018-12-11T12:38:10.034Z,87.08
2018-12-11T12:39:10.022Z,87.15
2018-12-11T12:40:10.039Z,86.11
2018-12-11T12:41:10.007Z,86.52
2018-12-11T12:42:09.990Z,87.29
2018-12-11T12:43:09.979Z,87.25
2018-12-11T12:44:09.966Z,87.39
2018-12-11T12:45:09.954Z,87.15
2018-12-11T12:46:09.970Z,87.08
2018-12-11T12:47:09.943Z,86.88
2018-12-11T12:48:09.926Z,86.94
2018-12-11T12:49:09.911Z,86.88
2018-12-11T12:50:09.900Z,86.77
2018-12-11T12:51:09.890Z,87.49
2018-12-11T12:52:09.892Z,86.15