createdAt,value
2022-12-26T00:00:01.829Z,100
2022-12-26T00:07:01.681Z,100
2022-12-26T00:14:01.896Z,100
2022-12-26T00:21:02.128Z,100
2022-12-26T00:28:02.262Z,100
2022-12-26T00:35:02.143Z,100
2022-12-26T00:42:01.500Z,100
2022-12-26T00:49:01.431Z,100
2022-12-26T00:56:01.839Z,100
2022-12-26T01:00:02.441Z,100
2022-12-26T01:07:01.333Z,100
2022-12-26T01:14:01.738Z,100
2022-12-26T01:21:01.991Z,100
2022-12-26T01:28:02.139Z,100
2022-12-26T01:35:02.166Z,100
2022-12-26T01:42:01.691Z,100
2022-12-26T01:49:02.109Z,100
2022-12-26T01:56:01.937Z,100
2022-12-26T02:00:02.503Z,100
2022-12-26T02:07:02.224Z,100
2022-12-26T02:14:01.339Z,100
2022-12-26T02:21:01.528Z,100
2022-12-26T02:28:01.755Z,100
2022-12-26T02:35:02.269Z,100
2022-12-26T02:42:01.677Z,100
2022-12-26T02:49:01.378Z,100
2022-12-26T02:56:02.223Z,100
2022-12-26T03:00:01.804Z,100
2022-12-26T03:07:02.280Z,100
2022-12-26T03:14:02.585Z,100
2022-12-26T03:21:01.860Z,100
2022-12-26T03:28:01.979Z,100
2022-12-26T03:35:02.352Z,100
2022-12-26T03:42:01.458Z,100
2022-12-26T03:49:01.475Z,100
2022-12-26T03:56:01.992Z,100
2022-12-26T04:00:01.596Z,100
2022-12-26T04:07:02.200Z,100
2022-12-26T04:14:01.805Z,100
2022-12-26T04:21:02.309Z,100
2022-12-26T04:28:01.838Z,100
2022-12-26T04:35:01.944Z,100
2022-12-26T04:42:01.441Z,100
2022-12-26T04:49:01.889Z,100
2022-12-26T04:56:01.451Z,100
2022-12-26T05:00:02.067Z,100
2022-12-26T05:07:01.673Z,100
2022-12-26T05:14:01.592Z,100
2022-12-26T05:21:01.794Z,100
2022-12-26T05:28:01.471Z,100
2022-12-26T05:35:02.233Z,100
2022-12-26T05:42:01.667Z,100
2022-12-26T05:49:01.381Z,100
2022-12-26T05:56:01.499Z,100
2022-12-26T06:00:02.115Z,100
2022-12-26T06:07:02.152Z,100
2022-12-26T06:14:01.639Z,100
2022-12-26T06:21:01.466Z,100
2022-12-26T06:28:02.205Z,100
2022-12-26T06:35:02.112Z,100
2022-12-26T06:42:02.199Z,100
2022-12-26T06:49:01.625Z,100
2022-12-26T06:56:01.738Z,100
2022-12-26T07:00:02.300Z,100
2022-12-26T07:07:01.666Z,100
2022-12-26T07:14:01.726Z,100
2022-12-26T07:21:01.644Z,100
2022-12-26T07:28:02.260Z,100
2022-12-26T07:35:02.241Z,100
2022-12-26T07:42:01.493Z,100
2022-12-26T07:49:01.491Z,100
2022-12-26T07:56:01.480Z,100
2022-12-26T08:00:02.020Z,100
2022-12-26T08:07:01.735Z,100
2022-12-26T08:14:01.823Z,100
2022-12-26T08:21:01.855Z,100
2022-12-26T08:28:02.067Z,100
2022-12-26T08:35:01.906Z,100
2022-12-26T08:42:02.027Z,100
2022-12-26T08:49:01.986Z,100
2022-12-26T08:56:01.989Z,100
2022-12-26T09:00:01.527Z,100
2022-12-26T09:07:01.470Z,100
2022-12-26T09:14:02.108Z,100
2022-12-26T09:21:01.474Z,100
2022-12-26T09:28:01.705Z,100
2022-12-26T09:35:02.175Z,100
2022-12-26T09:42:01.368Z,100
2022-12-26T09:49:01.818Z,99.419
2022-12-26T09:56:02.159Z,99.538
2022-12-26T10:00:01.727Z,99.538
2022-12-26T10:07:02.237Z,98.728
2022-12-26T10:14:01.566Z,98.41
2022-12-26T10:21:02.050Z,98.41
2022-12-26T10:28:02.086Z,97.722
2022-12-26T10:35:01.697Z,96.962
2022-12-26T10:42:02.153Z,96.962
2022-12-26T10:49:01.854Z,96.36
2022-12-26T10:56:01.353Z,94.376
2022-12-26T11:00:02.244Z,94.376
2022-12-26T11:07:01.579Z,94.711
2022-12-26T11:14:03.081Z,94.922
2022-12-26T11:21:01.726Z,94.922
2022-12-26T11:28:01.842Z,94.755
2022-12-26T11:35:01.742Z,94.141
2022-12-26T11:42:01.656Z,93.425
2022-12-26T11:49:01.647Z,93.425
2022-12-26T11:56:01.819Z,92.68
2022-12-26T12:00:02.479Z,92.68
2022-12-26T12:07:01.891Z,92.712
2022-12-26T12:14:02.272Z,95.803
2022-12-26T12:21:01.878Z,96.947
2022-12-26T12:28:02.271Z,96.947
2022-12-26T12:35:02.139Z,97.29
2022-12-26T12:42:01.353Z,96.77
2022-12-26T12:49:02.269Z,96.271
2022-12-26T12:56:02.222Z,96.271
2022-12-26T13:00:01.755Z,96.08
2022-12-26T13:07:01.509Z,96.08
2022-12-26T13:14:02.141Z,95.626
2022-12-26T13:21:01.485Z,95.205
2022-12-26T13:28:01.754Z,88.676
2022-12-26T13:35:02.004Z,88.676
2022-12-26T13:42:01.858Z,84.574
2022-12-26T13:49:02.248Z,85.582
2022-12-26T13:56:02.306Z,85.582
2022-12-26T14:00:01.988Z,87.261
2022-12-26T14:07:01.746Z,86.742
2022-12-26T14:14:02.111Z,86.742
2022-12-26T14:21:01.462Z,88.235
2022-12-26T14:28:01.706Z,85.824
2022-12-26T14:35:02.033Z,86.581
2022-12-26T14:42:01.888Z,86.581
2022-12-26T14:49:01.497Z,82.041
2022-12-26T14:56:01.588Z,84.613
2022-12-26T15:00:03.903Z,84.613
2022-12-26T15:07:01.360Z,83.091
2022-12-26T15:14:01.835Z,83.468
2022-12-26T15:21:01.626Z,83.468
2022-12-26T15:28:02.057Z,81.806
2022-12-26T15:35:01.992Z,82.094
2022-12-26T15:42:02.301Z,82.094
2022-12-26T15:49:01.974Z,81.908
2022-12-26T15:56:01.631Z,82.692
2022-12-26T16:00:02.309Z,82.692
2022-12-26T16:07:01.641Z,83.548
2022-12-26T16:14:01.769Z,83.398
2022-12-26T16:21:01.388Z,83.398
2022-12-26T16:28:01.752Z,82.377
2022-12-26T16:35:01.838Z,82.263
2022-12-26T16:42:01.871Z,82.632
2022-12-26T16:49:01.699Z,82.632
2022-12-26T16:56:01.773Z,83.151
2022-12-26T17:00:02.413Z,81.583
2022-12-26T17:07:01.876Z,81.583
2022-12-26T17:14:01.719Z,80.687
2022-12-26T17:21:01.607Z,79.591
2022-12-26T17:28:01.579Z,79.591
2022-12-26T17:35:02.598Z,79.513
2022-12-26T17:42:02.264Z,79.994
2022-12-26T17:49:01.819Z,78.65
2022-12-26T17:56:02.286Z,78.65
2022-12-26T18:00:01.959Z,79.788
2022-12-26T18:07:02.263Z,79.788
2022-12-26T18:14:01.856Z,80.675
2022-12-26T18:21:01.626Z,80.472
2022-12-26T18:28:02.091Z,81.272
2022-12-26T18:35:01.999Z,81.272
2022-12-26T18:42:01.408Z,81.535
2022-12-26T18:49:02.029Z,81.14
2022-12-26T18:56:01.654Z,81.556
2022-12-26T19:00:02.217Z,81.556
2022-12-26T19:07:01.509Z,81.862
2022-12-26T19:14:01.335Z,81.862
2022-12-26T19:21:01.344Z,82.178
2022-12-26T19:28:01.497Z,82.288
2022-12-26T19:35:02.215Z,80.777
2022-12-26T19:42:01.399Z,80.777
2022-12-26T19:49:01.464Z,82.903
2022-12-26T19:56:01.720Z,83.134
2022-12-26T20:00:02.424Z,83.134
2022-12-26T20:07:01.894Z,83.305
2022-12-26T20:14:02.174Z,83.34
2022-12-26T20:21:02.113Z,83.34
2022-12-26T20:28:01.722Z,82.648
2022-12-26T20:35:02.683Z,83.654
2022-12-26T20:42:01.868Z,83.654
2022-12-26T20:49:01.593Z,83.41
2022-12-26T20:56:01.828Z,83.374
2022-12-26T21:00:02.421Z,83.374
2022-12-26T21:07:01.639Z,83.338
2022-12-26T21:14:02.231Z,83
2022-12-26T21:21:01.654Z,82.952
2022-12-26T21:28:01.787Z,82.952
2022-12-26T21:35:01.947Z,83.271
2022-12-26T21:42:02.297Z,83.133
2022-12-26T21:49:01.999Z,83.133
2022-12-26T21:56:01.562Z,83.659
2022-12-26T22:00:02.163Z,83.847
2022-12-26T22:07:01.493Z,83.847
2022-12-26T22:14:01.867Z,83.165
2022-12-26T22:21:01.714Z,83.009
2022-12-26T22:28:01.528Z,83.009
2022-12-26T22:35:01.501Z,83.611
2022-12-26T22:42:02.609Z,83.519
2022-12-26T22:49:01.624Z,83.384
2022-12-26T22:56:01.722Z,83.384
2022-12-26T23:00:10.064Z,83.999
2022-12-26T23:07:01.938Z,84.35
2022-12-26T23:14:01.729Z,84.35
2022-12-26T23:21:01.451Z,84.425
2022-12-26T23:28:02.073Z,84.199
2022-12-26T23:35:02.206Z,84.199
2022-12-26T23:42:02.295Z,84.5
2022-12-26T23:49:01.450Z,84.948
2022-12-26T23:56:02.303Z,85.137
