createdAt,value
2023-03-11T00:01:57.418Z,1.50
2023-03-11T00:07:02.232Z,1.45
2023-03-11T00:12:06.973Z,0.88
2023-03-11T00:17:10.355Z,0.80
2023-03-11T00:22:15.117Z,0.93
2023-03-11T00:27:18.798Z,1.00
2023-03-11T00:32:22.367Z,0.82
2023-03-11T00:37:27.494Z,0.93
2023-03-11T00:42:30.854Z,0.85
2023-03-11T00:47:34.330Z,1.02
2023-03-11T00:52:39.227Z,0.80
2023-03-11T00:57:43.512Z,1.10
2023-03-11T01:02:47.234Z,0.52
2023-03-11T01:07:52.052Z,0.88
2023-03-11T01:12:56.029Z,0.90
2023-03-11T01:17:59.465Z,0.82
2023-03-11T01:23:05.170Z,0.80
2023-03-11T01:28:09.288Z,0.73
2023-03-11T01:33:17.440Z,0.43
2023-03-11T01:38:22.226Z,0.75
2023-03-11T01:43:49.960Z,0.73
2023-03-11T01:48:54.887Z,0.60
2023-03-11T01:54:04.698Z,0.55
2023-03-11T01:59:09.031Z,0.55
2023-03-11T02:04:12.946Z,0.70
2023-03-11T02:09:17.692Z,0.70
2023-03-11T02:14:21.517Z,0.65
2023-03-11T02:19:31.933Z,0.43
2023-03-11T02:24:44.696Z,0.70
2023-03-11T02:29:51.665Z,0.80
2023-03-11T02:34:55.367Z,1.35
2023-03-11T02:40:39.440Z,1.45
2023-03-11T02:45:46.550Z,1.30
2023-03-11T02:50:49.986Z,1.27
2023-03-11T02:55:53.350Z,1.33
2023-03-11T03:00:58.541Z,1.45
2023-03-11T03:06:01.961Z,1.20
2023-03-11T03:11:05.741Z,1.35
2023-03-11T03:16:10.791Z,0.40
2023-03-11T03:21:14.313Z,0.40
2023-03-11T03:26:17.920Z,0.32
2023-03-11T03:31:22.805Z,0.30
2023-03-11T03:36:26.209Z,0.47
2023-03-11T03:41:29.695Z,0.30
2023-03-11T03:46:34.402Z,0.40
2023-03-11T03:51:38.029Z,0.40
2023-03-11T03:56:41.486Z,0.30
2023-03-11T04:01:46.737Z,0.35
2023-03-11T04:06:50.281Z,0.20
2023-03-11T04:11:53.679Z,0.25
2023-03-11T04:16:58.680Z,0.20
2023-03-11T04:22:02.177Z,0.13
2023-03-11T04:27:05.607Z,0.25
2023-03-11T04:32:10.582Z,0.20
2023-03-11T04:37:13.971Z,0.20
2023-03-11T04:42:19.150Z,0.20
2023-03-11T04:47:24.178Z,0.30
2023-03-11T04:52:27.580Z,0.30
2023-03-11T04:57:31.027Z,0.50
2023-03-11T05:02:35.737Z,0.35
2023-03-11T05:07:39.222Z,0.30
2023-03-11T05:12:42.815Z,0.25
2023-03-11T05:17:47.584Z,0.55
2023-03-11T05:22:51.082Z,0.50
2023-03-11T05:27:54.484Z,0.50
2023-03-11T05:32:59.397Z,0.60
2023-03-11T05:38:02.753Z,0.50
2023-03-11T05:43:06.200Z,0.75
2023-03-11T05:48:11.224Z,0.52
2023-03-11T05:53:14.829Z,0.85
2023-03-11T05:58:18.462Z,1.10
2023-03-11T06:03:23.723Z,0.93
2023-03-11T06:08:27.217Z,0.90
2023-03-11T06:13:30.879Z,1.13
2023-03-11T06:18:35.936Z,1.52
2023-03-11T06:23:39.266Z,2.00
2023-03-11T06:28:43.675Z,1.70
2023-03-11T06:33:48.736Z,1.90
2023-03-11T06:38:52.921Z,1.90
2023-03-11T06:43:56.337Z,2.28
2023-03-11T06:49:01.110Z,2.42
2023-03-11T06:54:04.582Z,2.30
2023-03-11T06:59:07.979Z,2.25
2023-03-11T07:04:13.021Z,2.13
2023-03-11T07:09:16.390Z,2.67
2023-03-11T07:14:20.511Z,2.53
2023-03-11T07:19:25.293Z,2.45
2023-03-11T07:24:28.724Z,2.30
2023-03-11T07:29:32.084Z,2.17
2023-03-11T07:34:37.173Z,1.98
2023-03-11T07:39:40.938Z,2.65
2023-03-11T07:44:44.538Z,2.40
2023-03-11T07:49:49.523Z,2.72
2023-03-11T07:54:52.893Z,2.90
2023-03-11T07:59:56.277Z,2.75
2023-03-11T08:05:01.108Z,2.58
2023-03-11T08:10:05.336Z,2.72
2023-03-11T08:15:10.305Z,3.88
2023-03-11T08:20:15.447Z,3.47
2023-03-11T08:25:19.117Z,2.83
2023-03-11T08:30:23.052Z,2.72
2023-03-11T08:35:28.107Z,2.45
2023-03-11T08:40:31.660Z,2.78
2023-03-11T08:45:35.468Z,2.63
2023-03-11T08:50:53.260Z,3.00
2023-03-11T08:55:58.026Z,2.75
2023-03-11T09:01:01.519Z,2.40
2023-03-11T09:06:09.328Z,2.58
2023-03-11T09:11:13.800Z,2.42
2023-03-11T09:16:18.937Z,2.88
2023-03-11T09:21:23.951Z,2.45
2023-03-11T09:26:27.377Z,2.45
2023-03-11T09:31:31.056Z,2.30
2023-03-11T09:36:35.783Z,2.95
2023-03-11T09:41:57.405Z,2.10
2023-03-11T09:47:25.231Z,2.13
2023-03-11T09:52:33.938Z,1.85
2023-03-11T09:57:39.579Z,1.35
2023-03-11T10:02:43.522Z,1.77
2023-03-11T10:07:56.453Z,2.38
2023-03-11T10:13:07.785Z,3.08
2023-03-11T10:18:38.706Z,3.78
2023-03-11T10:23:59.789Z,2.72
2023-03-11T10:29:11.313Z,3.08
2023-03-11T10:34:21.890Z,2.83
2023-03-11T10:39:27.849Z,3.10
2023-03-11T10:44:35.954Z,3.95
2023-03-11T10:49:39.650Z,3.05
2023-03-11T10:54:47.867Z,3.10
2023-03-11T10:59:53.351Z,2.67
2023-03-11T11:05:24.549Z,3.40
2023-03-11T11:10:30.892Z,2.88
2023-03-11T11:15:37.140Z,3.15
2023-03-11T11:20:40.842Z,3.60
2023-03-11T11:25:58.992Z,3.20
2023-03-11T11:31:04.749Z,3.03
2023-03-11T11:36:15.932Z,2.70
2023-03-11T11:41:23.598Z,2.95
2023-03-11T11:46:32.262Z,3.40
2023-03-11T11:51:41.315Z,3.45
2023-03-11T11:56:46.310Z,2.78
2023-03-11T12:02:01.318Z,3.17
2023-03-11T12:07:16.090Z,3.78
2023-03-11T12:12:28.906Z,2.85
2023-03-11T12:17:33.583Z,3.20
2023-03-11T12:23:07.590Z,2.17
2023-03-11T12:28:23.290Z,2.75
2023-03-11T12:33:33.014Z,2.13
2023-03-11T12:38:40.088Z,2.58
2023-03-11T12:44:02.589Z,2.58
2023-03-11T12:49:17.082Z,3.22
2023-03-11T12:54:30.665Z,2.45
2023-03-11T12:59:57.901Z,1.70
2023-03-11T13:05:12.517Z,2.28
2023-03-11T13:10:36.539Z,2.40
2023-03-11T13:15:43.100Z,3.20
2023-03-11T13:20:51.053Z,2.88
2023-03-11T13:26:27.003Z,2.97
2023-03-11T13:31:43.826Z,3.13
2023-03-11T13:37:04.741Z,2.60
2023-03-11T13:42:18.969Z,2.58
2023-03-11T13:47:25.619Z,3.10
2023-03-11T13:52:32.867Z,2.90
2023-03-11T13:57:38.458Z,3.50
2023-03-11T14:02:47.317Z,3.10
2023-03-11T14:07:50.792Z,2.80
2023-03-11T14:13:07.085Z,2.85
2023-03-11T14:18:30.957Z,2.78
2023-03-11T14:23:36.914Z,2.13
2023-03-11T14:28:44.961Z,2.70
2023-03-11T14:33:58.578Z,2.17
2023-03-11T14:44:06.024Z,2.70
2023-03-11T14:49:17.089Z,2.80
2023-03-11T14:54:25.132Z,2.63
2023-03-11T14:59:32.263Z,2.17
2023-03-11T15:04:44.203Z,3.25
2023-03-11T15:09:48.179Z,4.00
2023-03-11T15:14:52.705Z,2.85
2023-03-11T15:19:58.116Z,3.15
2023-03-11T15:25:04.151Z,2.55
2023-03-11T15:30:21.014Z,2.45
2023-03-11T15:35:27.172Z,2.70
2023-03-11T15:40:44.312Z,2.65
2023-03-11T15:45:49.195Z,2.22
2023-03-11T15:50:55.960Z,2.10
2023-03-11T15:56:07.964Z,2.03
2023-03-11T16:01:11.615Z,2.40
2023-03-11T16:06:16.438Z,3.20
2023-03-11T16:11:20.076Z,2.47
2023-03-11T16:16:23.766Z,2.85
2023-03-11T16:21:35.956Z,2.40
2023-03-11T16:26:39.472Z,2.13
2023-03-11T16:31:43.204Z,2.70
2023-03-11T16:36:48.006Z,2.50
2023-03-11T16:41:51.354Z,2.00
2023-03-11T16:46:54.863Z,2.72
2023-03-11T16:52:00.085Z,2.60
2023-03-11T16:57:03.903Z,2.67
2023-03-11T17:02:08.051Z,2.20
2023-03-11T17:07:12.895Z,2.20
2023-03-11T17:12:18.390Z,3.33
2023-03-11T17:17:22.664Z,3.15
2023-03-11T17:22:27.469Z,2.92
2023-03-11T17:27:32.571Z,4.05
2023-03-11T17:32:36.477Z,3.17
2023-03-11T17:37:41.291Z,3.17
2023-03-11T17:42:44.722Z,2.85
2023-03-11T17:47:48.211Z,3.50
2023-03-11T17:52:53.582Z,3.10
2023-03-11T17:57:56.969Z,2.95
2023-03-11T18:03:03.045Z,4.00
2023-03-11T18:08:07.931Z,4.85
2023-03-11T18:13:12.815Z,4.45
2023-03-11T18:18:16.213Z,4.25
2023-03-11T18:23:21.157Z,4.38
2023-03-11T18:28:24.655Z,4.60
2023-03-11T18:33:28.183Z,4.15
2023-03-11T18:38:32.958Z,3.88
2023-03-11T18:43:36.944Z,3.75
2023-03-11T18:48:40.596Z,4.05
2023-03-11T18:53:45.437Z,5.28
2023-03-11T18:58:48.932Z,5.20
2023-03-11T19:03:54.730Z,5.28
2023-03-11T19:09:00.847Z,5.93
2023-03-11T19:14:04.647Z,6.40
2023-03-11T19:19:10.806Z,6.28
2023-03-11T19:24:17.761Z,7.05
2023-03-11T19:29:23.751Z,7.18
2023-03-11T19:34:28.935Z,8.93
2023-03-11T19:39:33.996Z,7.40
2023-03-11T19:44:37.489Z,8.05
2023-03-11T19:49:40.971Z,7.38
2023-03-11T19:54:45.734Z,8.82
2023-03-11T19:59:49.084Z,8.55
2023-03-11T20:04:52.662Z,7.90
2023-03-11T20:09:57.841Z,8.40
2023-03-11T20:15:01.358Z,8.93
2023-03-11T20:20:05.462Z,8.40
2023-03-11T20:25:11.265Z,8.80
2023-03-11T20:30:15.538Z,8.50
2023-03-11T20:35:19.183Z,7.95
2023-03-11T20:40:23.973Z,7.70
2023-03-11T20:45:27.795Z,7.53
2023-03-11T20:50:31.248Z,8.05
2023-03-11T20:55:36.078Z,7.78
2023-03-11T21:00:39.550Z,8.48
2023-03-11T21:05:45.569Z,8.75
2023-03-11T21:10:50.346Z,8.60
2023-03-11T21:15:55.204Z,8.60
2023-03-11T21:20:58.965Z,8.02
2023-03-11T21:26:05.941Z,9.75
2023-03-11T21:31:11.603Z,9.38
2023-03-11T21:36:16.743Z,9.80
2023-03-11T21:41:25.107Z,9.30
2023-03-11T21:46:30.617Z,9.15
2023-03-11T21:51:34.240Z,8.73
2023-03-11T21:56:39.325Z,8.65
2023-03-11T22:01:42.849Z,7.90
2023-03-11T22:06:46.325Z,7.82
2023-03-11T22:11:51.292Z,8.35
2023-03-11T22:16:54.817Z,8.23
2023-03-11T22:21:58.320Z,8.95
2023-03-11T22:27:03.463Z,10.20
2023-03-11T22:32:07.173Z,8.38
2023-03-11T22:37:10.763Z,8.50
2023-03-11T22:42:15.547Z,8.00
2023-03-11T22:47:19.189Z,7.88
2023-03-11T22:52:22.670Z,7.03
2023-03-11T22:57:27.690Z,7.20
2023-03-11T23:02:31.057Z,8.23
2023-03-11T23:07:34.548Z,8.43
2023-03-11T23:12:39.783Z,8.75
2023-03-11T23:17:43.291Z,8.13
2023-03-11T23:22:46.751Z,7.95
2023-03-11T23:27:51.812Z,7.15
2023-03-11T23:32:55.217Z,7.20
2023-03-11T23:37:59.248Z,7.68
2023-03-11T23:43:04.006Z,7.75
2023-03-11T23:48:07.846Z,7.68
2023-03-11T23:53:11.427Z,6.88
2023-03-11T23:58:16.137Z,7.95
