createdAt,value
2019-05-28T00:00:39.344Z,85.80
2019-05-28T00:03:08.196Z,85.50
2019-05-28T00:05:37.018Z,86.00
2019-05-28T00:08:06.006Z,86.00
2019-05-28T00:10:34.750Z,86.40
2019-05-28T00:13:03.509Z,86.30
2019-05-28T00:15:32.263Z,85.90
2019-05-28T00:18:01.007Z,87.00
2019-05-28T00:20:29.763Z,87.10
2019-05-28T00:22:58.541Z,86.30
2019-05-28T00:25:29.385Z,87.80
2019-05-28T00:27:57.780Z,87.90
2019-05-28T00:30:26.685Z,88.20
2019-05-28T00:32:55.458Z,89.10
2019-05-28T00:35:24.375Z,90.00
2019-05-28T00:37:53.219Z,90.20
2019-05-28T00:40:22.183Z,90.20
2019-05-28T00:42:51.137Z,90.30
2019-05-28T00:45:20.420Z,90.10
2019-05-28T00:47:49.255Z,90.40
2019-05-28T00:50:19.063Z,89.80
2019-05-28T00:52:47.908Z,90.00
2019-05-28T00:55:16.815Z,89.90
2019-05-28T00:57:47.954Z,89.70
2019-05-28T01:00:17.528Z,89.30
2019-05-28T01:02:46.296Z,89.70
2019-05-28T01:05:15.122Z,90.00
2019-05-28T01:07:43.965Z,90.10
2019-05-28T01:10:12.809Z,89.70
2019-05-28T01:12:41.573Z,90.10
2019-05-28T01:15:11.684Z,90.00
2019-05-28T01:17:40.444Z,90.40
2019-05-28T01:20:10.573Z,89.40
2019-05-28T01:22:39.344Z,90.00
2019-05-28T01:25:08.566Z,90.00
2019-05-28T01:27:37.339Z,90.00
2019-05-28T01:30:07.663Z,89.30
2019-05-28T01:32:36.506Z,89.30
2019-05-28T01:35:06.113Z,88.90
2019-05-28T01:37:34.884Z,89.70
2019-05-28T01:40:03.870Z,89.50
2019-05-28T01:42:32.627Z,89.40
2019-05-28T01:45:01.506Z,90.00
2019-05-28T01:47:30.316Z,90.20
2019-05-28T01:49:59.142Z,90.10
2019-05-28T01:52:27.899Z,89.50
2019-05-28T01:54:56.717Z,90.10
2019-05-28T01:57:25.526Z,88.90
2019-05-28T01:59:54.262Z,89.10
2019-05-28T02:02:23.106Z,89.30
2019-05-28T02:04:52.043Z,89.70
2019-05-28T02:07:20.849Z,90.30
2019-05-28T02:09:49.606Z,90.40
2019-05-28T02:12:18.451Z,89.70
2019-05-28T02:14:47.288Z,89.70
2019-05-28T02:17:16.124Z,90.00
2019-05-28T02:19:47.234Z,89.70
2019-05-28T02:22:19.214Z,90.20
2019-05-28T02:24:47.990Z,90.30
2019-05-28T02:27:16.750Z,90.40
2019-05-28T02:29:45.498Z,90.50
2019-05-28T02:32:14.258Z,89.70
2019-05-28T02:34:43.029Z,90.70
2019-05-28T02:37:11.796Z,90.20
2019-05-28T02:39:40.555Z,90.10
2019-05-28T02:42:09.333Z,89.90
2019-05-28T02:44:38.081Z,90.40
2019-05-28T02:47:06.928Z,90.30
2019-05-28T02:49:35.776Z,90.30
2019-05-28T02:52:05.107Z,90.30
2019-05-28T02:54:34.436Z,90.60
2019-05-28T02:57:04.352Z,90.50
2019-05-28T02:59:34.562Z,90.90
2019-05-28T03:02:04.564Z,91.30
2019-05-28T03:04:35.805Z,91.20
2019-05-28T03:07:04.886Z,91.40
2019-05-28T03:09:35.186Z,91.20
2019-05-28T03:12:04.025Z,90.90
2019-05-28T03:14:32.791Z,90.90
2019-05-28T03:17:04.253Z,91.00
2019-05-28T03:19:35.617Z,91.20
2019-05-28T03:22:06.484Z,91.40
2019-05-28T03:24:37.001Z,90.80
2019-05-28T03:27:05.913Z,91.00
2019-05-28T03:29:34.746Z,90.90
2019-05-28T03:32:08.014Z,90.90
2019-05-28T03:34:34.312Z,90.80
2019-05-28T03:37:04.061Z,90.90
2019-05-28T03:39:34.366Z,90.80
2019-05-28T03:42:03.306Z,90.90
2019-05-28T03:44:32.054Z,90.70
2019-05-28T03:47:00.809Z,90.50
2019-05-28T03:49:29.553Z,90.60
2019-05-28T03:51:58.445Z,90.80
2019-05-28T03:54:27.263Z,91.00
2019-05-28T03:56:56.117Z,91.20
2019-05-28T03:59:24.926Z,91.10
2019-05-28T04:01:53.737Z,91.20
2019-05-28T04:04:22.576Z,91.40
2019-05-28T04:06:51.334Z,91.50
2019-05-28T04:09:20.228Z,91.60
2019-05-28T04:11:49.065Z,91.80
2019-05-28T04:14:17.849Z,91.80
2019-05-28T04:16:46.664Z,91.80
2019-05-28T04:19:15.479Z,91.80
2019-05-28T04:21:44.238Z,92.00
2019-05-28T04:24:13.005Z,91.70
2019-05-28T04:26:41.749Z,91.40
2019-05-28T04:29:10.487Z,91.30
2019-05-28T04:31:39.248Z,90.90
2019-05-28T04:34:07.987Z,91.10
2019-05-28T04:36:36.896Z,91.40
2019-05-28T04:39:07.673Z,89.70
2019-05-28T04:41:36.424Z,88.50
2019-05-28T04:44:05.320Z,87.40
2019-05-28T04:46:34.371Z,88.50
2019-05-28T04:49:03.159Z,89.40
2019-05-28T04:51:32.156Z,88.60
2019-05-28T04:54:01.035Z,88.50
2019-05-28T04:56:29.855Z,89.30
2019-05-28T04:58:58.751Z,88.70
2019-05-28T05:01:27.557Z,86.70
2019-05-28T05:03:56.319Z,88.50
2019-05-28T05:06:25.248Z,88.10
2019-05-28T05:08:54.004Z,87.90
2019-05-28T05:11:22.796Z,87.50
2019-05-28T05:13:51.647Z,88.60
2019-05-28T05:16:20.475Z,88.30
2019-05-28T05:18:49.228Z,88.70
2019-05-28T05:21:17.975Z,89.70
2019-05-28T05:23:46.791Z,89.60
2019-05-28T05:26:15.577Z,90.30
2019-05-28T05:28:44.496Z,90.20
2019-05-28T05:31:13.230Z,90.20
2019-05-28T05:33:43.009Z,90.60
2019-05-28T05:36:11.783Z,90.60
2019-05-28T05:38:40.589Z,91.00
2019-05-28T05:41:09.418Z,91.30
2019-05-28T05:43:38.220Z,91.00
2019-05-28T05:46:07.298Z,91.30
2019-05-28T05:48:36.048Z,91.60
2019-05-28T05:51:04.864Z,91.50
2019-05-28T05:53:33.605Z,91.60
2019-05-28T05:56:02.355Z,91.60
2019-05-28T05:58:31.108Z,91.80
2019-05-28T06:01:00.013Z,92.00
2019-05-28T06:03:39.704Z,92.20
2019-05-28T06:05:59.341Z,92.70
2019-05-28T06:08:28.108Z,93.10
2019-05-28T06:10:57.010Z,93.10
2019-05-28T06:13:25.842Z,93.50
2019-05-28T06:15:54.664Z,93.20
2019-05-28T06:18:23.504Z,93.20
2019-05-28T06:21:06.258Z,92.70
2019-05-28T06:23:22.827Z,92.90
2019-05-28T06:25:51.668Z,93.50
2019-05-28T06:28:20.411Z,92.20
2019-05-28T06:30:49.173Z,92.20
2019-05-28T06:33:17.902Z,92.20
2019-05-28T06:35:46.679Z,92.60
2019-05-28T06:38:15.523Z,92.30
2019-05-28T06:40:44.296Z,92.50
2019-05-28T06:43:13.093Z,92.50
2019-05-28T06:45:42.197Z,92.40
2019-05-28T06:48:11.067Z,92.30
2019-05-28T06:50:39.937Z,92.00
2019-05-28T06:53:08.661Z,92.30
2019-05-28T06:55:37.421Z,92.20
2019-05-28T06:58:06.227Z,92.30
2019-05-28T07:00:35.040Z,92.00
2019-05-28T07:03:03.815Z,92.10
2019-05-28T07:05:32.674Z,92.40
2019-05-28T07:08:01.467Z,92.80
2019-05-28T07:10:30.405Z,92.40
2019-05-28T07:12:59.352Z,92.30
2019-05-28T07:15:28.284Z,92.50
2019-05-28T07:17:59.657Z,92.70
2019-05-28T07:20:29.725Z,92.50
2019-05-28T07:22:58.512Z,92.20
2019-05-28T07:25:27.533Z,92.50
2019-05-28T07:28:10.445Z,92.50
2019-05-28T07:30:26.841Z,92.50
2019-05-28T07:32:55.683Z,92.50
2019-05-28T07:35:24.506Z,92.50
2019-05-28T07:37:53.243Z,92.80
2019-05-28T07:40:31.644Z,93.10
2019-05-28T07:42:52.542Z,92.70
2019-05-28T07:45:21.291Z,92.70
2019-05-28T07:47:50.063Z,92.60
2019-05-28T07:50:19.102Z,92.90
2019-05-28T07:52:47.871Z,92.60
2019-05-28T07:55:16.681Z,92.80
2019-05-28T07:57:45.459Z,92.70
2019-05-28T08:00:16.208Z,93.00
2019-05-28T08:02:45.033Z,92.90
2019-05-28T08:05:17.060Z,92.90
2019-05-28T08:07:44.589Z,92.30
2019-05-28T08:10:13.869Z,92.10
2019-05-28T08:12:42.608Z,91.80
2019-05-28T08:15:11.991Z,92.40
2019-05-28T08:17:40.745Z,92.40
2019-05-28T08:20:10.022Z,91.70
2019-05-28T08:22:42.694Z,92.10
2019-05-28T08:25:23.930Z,92.20
2019-05-28T08:27:39.797Z,91.90
2019-05-28T08:30:08.872Z,91.70
2019-05-28T08:32:37.608Z,91.80
2019-05-28T08:35:06.684Z,92.10
2019-05-28T08:37:35.512Z,92.20
2019-05-28T08:40:05.592Z,91.80
2019-05-28T08:42:34.320Z,92.10
2019-05-28T08:45:03.287Z,91.50
2019-05-28T08:47:32.058Z,91.40
2019-05-28T08:50:00.815Z,91.40
2019-05-28T08:52:29.649Z,91.00
2019-05-28T08:54:58.706Z,91.50
2019-05-28T08:57:27.453Z,91.80
2019-05-28T08:59:56.332Z,91.60
2019-05-28T09:02:28.364Z,91.50
2019-05-28T09:04:55.873Z,91.40
2019-05-28T09:07:24.757Z,91.30
2019-05-28T09:09:53.783Z,91.10
2019-05-28T09:12:24.662Z,90.90
2019-05-28T09:14:56.200Z,90.70
2019-05-28T09:17:23.911Z,90.90
2019-05-28T09:19:52.747Z,90.80
2019-05-28T09:22:25.738Z,90.60
2019-05-28T09:24:51.979Z,90.90
2019-05-28T09:27:20.730Z,90.70
2019-05-28T09:29:49.484Z,90.60
2019-05-28T09:32:18.564Z,90.10
2019-05-28T09:34:47.311Z,90.30
2019-05-28T09:37:16.128Z,90.20
2019-05-28T09:39:44.870Z,90.60
2019-05-28T09:42:13.948Z,90.60
2019-05-28T09:44:42.781Z,90.50
2019-05-28T09:47:11.639Z,89.90
2019-05-28T09:49:40.390Z,89.50
2019-05-28T09:52:09.255Z,90.10
2019-05-28T09:54:38.024Z,89.60
2019-05-28T09:57:06.840Z,89.70
2019-05-28T09:59:41.461Z,89.30
2019-05-28T10:02:06.453Z,89.90
2019-05-28T10:04:48.668Z,88.90
2019-05-28T10:07:05.896Z,89.60
2019-05-28T10:09:34.841Z,89.20
2019-05-28T10:12:04.094Z,89.70
2019-05-28T10:14:32.941Z,88.50
2019-05-28T10:17:01.761Z,88.50
2019-05-28T10:19:30.485Z,89.80
2019-05-28T10:21:59.381Z,87.20
2019-05-28T10:24:28.150Z,88.00
2019-05-28T10:26:56.991Z,86.90
2019-05-28T10:29:25.950Z,86.80
2019-05-28T10:31:54.831Z,86.60
2019-05-28T10:34:23.724Z,86.80
2019-05-28T10:36:52.487Z,86.40
2019-05-28T10:39:21.290Z,86.90
2019-05-28T10:41:50.038Z,86.20
2019-05-28T10:44:18.863Z,87.30
2019-05-28T10:46:47.614Z,85.80
2019-05-28T10:49:16.628Z,85.80
2019-05-28T10:51:45.467Z,84.70
2019-05-28T10:54:14.218Z,84.50
2019-05-28T10:56:42.966Z,84.80
2019-05-28T10:59:11.808Z,83.00
2019-05-28T11:01:40.582Z,83.90
2019-05-28T11:04:09.435Z,83.70
2019-05-28T11:06:50.872Z,82.60
2019-05-28T11:09:09.423Z,81.60
2019-05-28T11:11:38.256Z,82.10
2019-05-28T11:14:07.234Z,82.40
2019-05-28T11:16:36.062Z,81.50
2019-05-28T11:19:05.654Z,82.00
2019-05-28T11:21:34.523Z,81.90
2019-05-28T11:24:03.395Z,82.40
2019-05-28T11:26:32.162Z,81.30
2019-05-28T11:29:00.906Z,81.00
2019-05-28T11:31:29.674Z,80.30
2019-05-28T11:33:58.686Z,79.90
2019-05-28T11:36:27.438Z,80.50
2019-05-28T11:38:56.188Z,78.50
2019-05-28T11:41:41.002Z,77.10
2019-05-28T11:43:57.350Z,78.00
2019-05-28T11:46:26.136Z,77.70
2019-05-28T11:48:55.036Z,74.90
2019-05-28T11:51:23.955Z,69.00
2019-05-28T11:53:52.704Z,72.80
2019-05-28T11:56:21.502Z,72.30
2019-05-28T11:58:50.333Z,73.90
2019-05-28T12:01:33.670Z,70.90
2019-05-28T12:03:50.080Z,68.30
2019-05-28T12:06:21.062Z,68.40
2019-05-28T12:08:50.137Z,69.50
2019-05-28T12:11:19.289Z,70.00
2019-05-28T12:13:48.049Z,70.30
2019-05-28T12:16:16.851Z,69.30
2019-05-28T12:18:45.681Z,69.30
2019-05-28T12:21:14.433Z,70.10
2019-05-28T12:23:43.255Z,72.00
2019-05-28T12:26:12.016Z,68.90
2019-05-28T12:28:40.899Z,67.50
2019-05-28T12:31:09.671Z,67.70
2019-05-28T12:33:38.431Z,67.10
2019-05-28T12:36:09.944Z,67.50
2019-05-28T12:38:38.948Z,65.20
2019-05-28T12:41:08.185Z,64.50
2019-05-28T12:43:36.946Z,65.60
2019-05-28T12:46:05.718Z,65.00
2019-05-28T12:48:34.566Z,66.50
2019-05-28T12:51:03.451Z,65.70
2019-05-28T12:53:48.676Z,67.40
2019-05-28T12:56:02.683Z,65.30
2019-05-28T12:58:42.398Z,65.20
2019-05-28T13:01:02.159Z,66.40
2019-05-28T13:03:31.187Z,66.20
2019-05-28T13:06:00.115Z,64.70
2019-05-28T13:08:28.855Z,65.10
2019-05-28T13:10:57.714Z,63.80
2019-05-28T13:13:26.575Z,63.90
2019-05-28T13:15:55.404Z,63.90
2019-05-28T13:18:24.363Z,65.50
2019-05-28T13:20:53.389Z,63.70
2019-05-28T13:23:22.403Z,65.20
2019-05-28T13:25:51.147Z,63.70
2019-05-28T13:28:20.168Z,62.60
2019-05-28T13:30:49.352Z,63.40
2019-05-28T13:33:18.114Z,62.70
2019-05-28T13:35:47.213Z,62.00
2019-05-28T13:38:26.238Z,62.80
2019-05-28T13:40:46.773Z,61.80
2019-05-28T13:43:15.544Z,63.60
2019-05-28T13:45:44.449Z,61.40
2019-05-28T13:48:13.214Z,60.90
2019-05-28T13:50:42.321Z,61.30
2019-05-28T13:53:11.187Z,63.40
2019-05-28T13:55:39.963Z,62.90
2019-05-28T13:58:08.700Z,62.50
2019-05-28T14:00:38.321Z,61.60
2019-05-28T14:03:07.567Z,62.80
2019-05-28T14:05:36.465Z,60.80
2019-05-28T14:08:05.795Z,61.00
2019-05-28T14:10:34.745Z,62.20
2019-05-28T14:13:03.550Z,60.80
2019-05-28T14:15:32.386Z,60.70
2019-05-28T14:18:01.237Z,59.30
2019-05-28T14:20:30.093Z,62.80
2019-05-28T14:22:59.203Z,59.90
2019-05-28T14:25:27.954Z,60.40
2019-05-28T14:27:56.785Z,63.10
2019-05-28T14:30:26.271Z,64.00
2019-05-28T14:32:55.112Z,64.90
2019-05-28T14:35:23.896Z,65.00
2019-05-28T14:37:52.643Z,66.40
2019-05-28T14:40:24.588Z,66.50
2019-05-28T14:42:52.205Z,65.80
2019-05-28T14:45:21.497Z,65.20
2019-05-28T14:47:50.323Z,66.40
2019-05-28T14:50:19.467Z,64.40
2019-05-28T14:52:48.254Z,63.30
2019-05-28T14:55:18.160Z,63.50
2019-05-28T14:57:46.911Z,62.30
2019-05-28T15:00:18.071Z,64.90
2019-05-28T15:02:46.933Z,64.30
2019-05-28T15:05:16.027Z,63.30
2019-05-28T15:07:44.817Z,62.30
2019-05-28T15:10:14.142Z,62.90
2019-05-28T15:12:43.019Z,62.00
2019-05-28T15:15:13.341Z,61.00
2019-05-28T15:17:42.348Z,62.90
2019-05-28T15:20:12.278Z,62.00
2019-05-28T15:22:41.026Z,61.20
2019-05-28T15:25:10.460Z,60.90
2019-05-28T15:27:39.213Z,60.90
2019-05-28T15:30:10.594Z,61.00
2019-05-28T15:32:39.692Z,60.60
2019-05-28T15:35:09.870Z,61.10
2019-05-28T15:37:39.065Z,61.80
2019-05-28T15:40:09.042Z,61.00
2019-05-28T15:42:37.815Z,62.30
2019-05-28T15:45:07.311Z,62.00
2019-05-28T15:47:36.305Z,61.30
2019-05-28T15:50:05.745Z,60.80
2019-05-28T15:52:34.496Z,61.50
2019-05-28T15:55:03.460Z,61.80
2019-05-28T15:57:32.211Z,61.50
2019-05-28T16:00:00.966Z,61.90
2019-05-28T16:02:29.956Z,60.80
2019-05-28T16:04:58.912Z,60.80
2019-05-28T16:07:27.685Z,60.80
2019-05-28T16:09:57.107Z,61.60
2019-05-28T16:12:25.952Z,60.40
2019-05-28T16:14:54.787Z,61.30
2019-05-28T16:17:23.710Z,60.70
2019-05-28T16:19:52.482Z,60.40
2019-05-28T16:22:21.387Z,61.00
2019-05-28T16:24:50.141Z,61.70
2019-05-28T16:27:18.914Z,60.10
2019-05-28T16:29:47.657Z,60.00
2019-05-28T16:32:16.500Z,60.10
2019-05-28T16:34:45.412Z,59.90
2019-05-28T16:37:14.186Z,59.00
2019-05-28T16:39:42.985Z,59.60
2019-05-28T16:42:11.746Z,60.00
2019-05-28T16:44:40.497Z,59.90
2019-05-28T16:47:17.254Z,60.50
2019-05-28T16:49:39.900Z,62.00
2019-05-28T16:52:08.736Z,60.10
2019-05-28T16:54:37.632Z,59.20
2019-05-28T16:57:06.420Z,60.10
2019-05-28T16:59:35.532Z,59.80
2019-05-28T17:02:04.539Z,60.00
2019-05-28T17:04:33.589Z,60.50
2019-05-28T17:07:02.539Z,59.80
2019-05-28T17:09:31.420Z,59.40
2019-05-28T17:12:00.390Z,58.50
2019-05-28T17:14:29.137Z,58.50
2019-05-28T17:16:58.077Z,58.50
2019-05-28T17:19:27.169Z,57.50
2019-05-28T17:21:56.159Z,59.20
2019-05-28T17:24:25.311Z,58.50
2019-05-28T17:26:54.136Z,58.70
2019-05-28T17:29:22.920Z,59.10
2019-05-28T17:31:51.703Z,58.60
2019-05-28T17:34:20.530Z,58.20
2019-05-28T17:36:49.568Z,58.50
2019-05-28T17:39:18.362Z,58.50
2019-05-28T17:41:47.125Z,57.90
2019-05-28T17:44:15.887Z,58.40
2019-05-28T17:46:44.719Z,58.60
2019-05-28T17:49:13.493Z,58.20
2019-05-28T17:51:42.517Z,57.80
2019-05-28T17:54:11.319Z,59.00
2019-05-28T17:56:40.382Z,58.20
2019-05-28T17:59:09.180Z,57.70
2019-05-28T18:01:37.932Z,57.70
2019-05-28T18:04:06.739Z,57.00
2019-05-28T18:06:35.516Z,57.30
2019-05-28T18:09:06.708Z,57.30
2019-05-28T18:11:35.570Z,57.00
2019-05-28T18:14:04.531Z,56.70
2019-05-28T18:16:33.343Z,57.40
2019-05-28T18:19:02.296Z,58.00
2019-05-28T18:21:31.188Z,58.70
2019-05-28T18:24:00.248Z,59.20
2019-05-28T18:26:31.737Z,60.10
2019-05-28T18:29:03.895Z,60.70
2019-05-28T18:31:32.900Z,61.90
2019-05-28T18:34:01.897Z,62.60
2019-05-28T18:36:36.024Z,62.80
2019-05-28T18:39:07.157Z,63.10
2019-05-28T18:41:38.317Z,63.70
2019-05-28T18:44:07.268Z,64.20
2019-05-28T18:46:36.073Z,62.80
2019-05-28T18:49:05.001Z,62.90
2019-05-28T18:51:33.759Z,63.20
2019-05-28T18:54:02.603Z,63.10
2019-05-28T18:56:31.972Z,62.50
2019-05-28T18:59:00.806Z,61.60
2019-05-28T19:01:29.720Z,61.80
2019-05-28T19:03:58.569Z,61.90
2019-05-28T19:06:27.354Z,61.80
2019-05-28T19:08:56.389Z,62.10
2019-05-28T19:11:37.303Z,61.40
2019-05-28T19:13:56.050Z,61.40
2019-05-28T19:16:25.258Z,62.00
2019-05-28T19:19:19.821Z,62.20
2019-05-28T19:21:40.173Z,63.00
2019-05-28T19:24:09.168Z,64.50
2019-05-28T19:26:38.137Z,64.40
2019-05-28T19:29:07.290Z,64.80
2019-05-28T19:31:36.187Z,65.90
2019-05-28T19:34:05.077Z,66.10
2019-05-28T19:36:34.486Z,66.70
2019-05-28T19:39:04.839Z,67.00
2019-05-28T19:41:33.595Z,67.30
2019-05-28T19:44:02.366Z,67.80
2019-05-28T19:46:31.105Z,68.40
2019-05-28T19:49:01.438Z,68.70
2019-05-28T19:51:30.307Z,69.50
2019-05-28T19:53:59.326Z,69.60
2019-05-28T19:56:28.167Z,69.50
2019-05-28T19:58:57.155Z,69.60
2019-05-28T20:01:25.949Z,69.60
2019-05-28T20:03:56.227Z,69.70
2019-05-28T20:06:25.148Z,69.10
2019-05-28T20:08:53.906Z,68.90
2019-05-28T20:11:22.759Z,69.10
2019-05-28T20:13:51.644Z,68.80
2019-05-28T20:16:20.413Z,68.70
2019-05-28T20:18:49.376Z,69.90
2019-05-28T20:21:18.104Z,68.70
2019-05-28T20:23:47.823Z,68.60
2019-05-28T20:26:16.576Z,67.80
2019-05-28T20:28:45.434Z,67.90
2019-05-28T20:31:14.270Z,67.90
2019-05-28T20:33:43.180Z,68.60
2019-05-28T20:36:12.152Z,68.50
2019-05-28T20:38:40.988Z,69.10
2019-05-28T20:41:10.191Z,69.20
2019-05-28T20:43:39.474Z,69.00
2019-05-28T20:46:08.593Z,69.00
2019-05-28T20:48:37.441Z,69.10
2019-05-28T20:51:16.096Z,69.90
2019-05-28T20:53:38.083Z,70.00
2019-05-28T20:56:06.928Z,69.80
2019-05-28T20:58:40.320Z,70.20
2019-05-28T21:01:06.329Z,70.40
2019-05-28T21:03:35.109Z,70.00
2019-05-28T21:06:03.898Z,70.20
2019-05-28T21:08:32.740Z,70.70
2019-05-28T21:11:01.620Z,70.60
2019-05-28T21:13:30.386Z,70.60
2019-05-28T21:15:59.289Z,71.30
2019-05-28T21:18:28.052Z,71.70
2019-05-28T21:20:57.592Z,72.40
2019-05-28T21:23:26.629Z,72.80
2019-05-28T21:25:56.213Z,72.80
2019-05-28T21:28:26.010Z,72.60
2019-05-28T21:30:55.159Z,72.80
2019-05-28T21:33:23.927Z,72.70
2019-05-28T21:35:53.480Z,73.00
2019-05-28T21:38:22.342Z,73.70
2019-05-28T21:40:51.520Z,74.30
2019-05-28T21:43:20.828Z,74.80
2019-05-28T21:45:49.617Z,74.70
2019-05-28T21:48:18.371Z,74.50
2019-05-28T21:50:47.159Z,74.50
2019-05-28T21:53:16.031Z,74.50
2019-05-28T21:55:45.180Z,75.10
2019-05-28T21:58:14.213Z,74.60
2019-05-28T22:00:49.385Z,75.90
2019-05-28T22:03:18.502Z,75.00
2019-05-28T22:05:47.351Z,75.10
2019-05-28T22:08:16.176Z,75.40
2019-05-28T22:10:45.016Z,76.80
2019-05-28T22:13:21.770Z,76.40
2019-05-28T22:15:44.529Z,75.90
2019-05-28T22:18:13.305Z,76.80
2019-05-28T22:20:42.326Z,76.60
2019-05-28T22:23:11.242Z,77.10
2019-05-28T22:25:40.057Z,76.40
2019-05-28T22:28:08.823Z,76.50
2019-05-28T22:30:37.569Z,76.70
2019-05-28T22:33:06.328Z,77.00
2019-05-28T22:35:35.314Z,76.80
2019-05-28T22:38:05.371Z,77.10
2019-05-28T22:40:34.552Z,77.20
2019-05-28T22:43:03.937Z,78.80
2019-05-28T22:45:33.790Z,77.90
2019-05-28T22:48:06.414Z,77.70
2019-05-28T22:50:33.234Z,78.50
2019-05-28T22:53:02.002Z,78.10
2019-05-28T22:55:30.834Z,78.40
2019-05-28T22:58:00.211Z,78.20
2019-05-28T23:00:29.371Z,78.50
2019-05-28T23:02:58.824Z,78.50
2019-05-28T23:05:27.922Z,79.60
2019-05-28T23:07:56.710Z,79.70
2019-05-28T23:10:25.583Z,79.60
2019-05-28T23:12:54.355Z,79.90
2019-05-28T23:15:23.292Z,80.90
2019-05-28T23:17:52.057Z,81.10
2019-05-28T23:20:20.892Z,82.60
2019-05-28T23:22:49.651Z,82.10
2019-05-28T23:25:18.563Z,82.00
2019-05-28T23:27:47.305Z,82.50
2019-05-28T23:30:24.911Z,82.50
2019-05-28T23:32:47.303Z,81.90
2019-05-28T23:35:16.134Z,82.40
2019-05-28T23:37:44.931Z,82.40
2019-05-28T23:40:13.928Z,82.70
2019-05-28T23:42:42.859Z,82.40
2019-05-28T23:45:11.894Z,82.80
2019-05-28T23:47:40.772Z,82.50
2019-05-28T23:50:14.826Z,82.40
2019-05-28T23:52:41.873Z,82.80
2019-05-28T23:55:11.853Z,82.60
2019-05-28T23:57:40.685Z,82.80
