createdAt,value
2023-05-10T00:02:09.726Z,10.00
2023-05-10T00:04:36.870Z,10.00
2023-05-10T00:07:03.859Z,10.00
2023-05-10T00:09:30.874Z,9.90
2023-05-10T00:11:59.497Z,9.80
2023-05-10T00:14:26.691Z,9.80
2023-05-10T00:16:53.688Z,9.70
2023-05-10T00:19:20.727Z,9.80
2023-05-10T00:21:47.720Z,9.70
2023-05-10T00:24:14.657Z,9.70
2023-05-10T00:26:43.311Z,9.70
2023-05-10T00:29:10.456Z,9.70
2023-05-10T00:31:37.488Z,9.60
2023-05-10T00:34:05.768Z,9.60
2023-05-10T00:36:33.156Z,9.50
2023-05-10T00:39:00.271Z,9.50
2023-05-10T00:41:27.209Z,9.50
2023-05-10T00:43:54.115Z,9.40
2023-05-10T00:46:21.615Z,9.40
2023-05-10T00:48:48.773Z,9.30
2023-05-10T00:51:15.739Z,9.30
2023-05-10T00:53:42.784Z,9.30
2023-05-10T00:56:09.808Z,9.30
2023-05-10T00:58:36.789Z,9.30
2023-05-10T01:01:04.040Z,9.30
2023-05-10T01:03:31.848Z,9.30
2023-05-10T01:05:59.304Z,9.30
2023-05-10T01:08:27.586Z,9.20
2023-05-10T01:10:55.103Z,9.20
2023-05-10T01:13:43.524Z,9.10
2023-05-10T01:16:10.515Z,9.10
2023-05-10T01:18:42.668Z,9.00
2023-05-10T01:21:12.635Z,8.90
2023-05-10T01:24:16.474Z,8.90
2023-05-10T01:27:03.011Z,8.90
2023-05-10T01:30:10.021Z,8.80
2023-05-10T01:32:45.506Z,8.80
2023-05-10T01:35:38.006Z,8.80
2023-05-10T01:38:29.701Z,8.70
2023-05-10T01:41:09.786Z,8.60
2023-05-10T01:44:06.726Z,8.60
2023-05-10T01:46:38.179Z,8.50
2023-05-10T01:49:11.808Z,8.60
2023-05-10T01:51:53.021Z,8.50
2023-05-10T01:54:22.707Z,8.50
2023-05-10T01:56:56.193Z,8.50
2023-05-10T01:59:29.156Z,8.50
2023-05-10T02:01:59.911Z,8.50
2023-05-10T02:04:28.103Z,8.60
2023-05-10T02:06:56.758Z,8.60
2023-05-10T02:09:30.949Z,8.60
2023-05-10T02:12:01.070Z,8.60
2023-05-10T02:14:28.802Z,8.60
2023-05-10T02:16:58.071Z,8.60
2023-05-10T02:19:26.334Z,8.60
2023-05-10T02:21:53.655Z,8.60
2023-05-10T02:24:22.540Z,8.50
2023-05-10T02:26:52.412Z,8.40
2023-05-10T02:29:20.490Z,8.50
2023-05-10T02:31:48.386Z,8.50
2023-05-10T02:34:16.189Z,8.50
2023-05-10T02:36:44.082Z,8.40
2023-05-10T02:39:13.814Z,8.40
2023-05-10T02:41:43.088Z,8.30
2023-05-10T02:44:11.568Z,8.30
2023-05-10T02:46:38.826Z,8.40
2023-05-10T02:49:05.954Z,8.40
2023-05-10T02:51:35.855Z,8.40
2023-05-10T02:54:28.606Z,8.40
2023-05-10T02:57:01.651Z,8.40
2023-05-10T02:59:28.629Z,8.40
2023-05-10T03:01:55.781Z,8.40
2023-05-10T03:04:22.787Z,8.40
2023-05-10T03:06:49.804Z,8.40
2023-05-10T03:09:16.902Z,8.40
2023-05-10T03:12:34.573Z,8.40
2023-05-10T03:15:08.752Z,8.40
2023-05-10T03:17:49.274Z,8.40
2023-05-10T03:20:27.081Z,8.50
2023-05-10T03:23:05.883Z,8.50
2023-05-10T03:25:33.558Z,8.60
2023-05-10T03:28:03.617Z,8.60
2023-05-10T03:30:31.429Z,8.60
2023-05-10T03:32:58.610Z,8.70
2023-05-10T03:35:25.612Z,8.70
2023-05-10T03:37:52.500Z,8.70
2023-05-10T03:40:19.622Z,8.70
2023-05-10T03:42:46.712Z,8.80
2023-05-10T03:45:13.676Z,8.80
2023-05-10T03:47:40.690Z,8.90
2023-05-10T03:50:08.275Z,8.90
2023-05-10T03:52:35.309Z,8.90
2023-05-10T03:55:04.010Z,8.80
2023-05-10T03:57:30.865Z,8.90
2023-05-10T03:59:57.802Z,8.90
2023-05-10T04:02:24.946Z,8.90
2023-05-10T04:04:52.226Z,9.00
2023-05-10T04:07:19.211Z,9.10
2023-05-10T04:09:46.296Z,9.10
2023-05-10T04:12:13.266Z,9.20
2023-05-10T04:14:40.273Z,9.20
2023-05-10T04:17:07.549Z,9.30
2023-05-10T04:19:34.768Z,9.30
2023-05-10T04:22:03.053Z,9.40
2023-05-10T04:24:30.047Z,9.50
2023-05-10T04:26:57.895Z,9.60
2023-05-10T04:29:25.076Z,9.60
2023-05-10T04:31:52.123Z,9.70
2023-05-10T04:34:19.625Z,9.80
2023-05-10T04:36:46.701Z,9.90
2023-05-10T04:39:15.025Z,10.00
2023-05-10T04:41:41.969Z,10.00
2023-05-10T04:44:08.893Z,10.10
2023-05-10T04:46:36.000Z,10.20
2023-05-10T04:49:02.884Z,10.30
2023-05-10T04:51:29.871Z,10.40
2023-05-10T04:54:06.182Z,10.50
2023-05-10T04:56:33.834Z,10.60
2023-05-10T04:59:00.956Z,10.60
2023-05-10T05:01:28.154Z,10.80
2023-05-10T05:03:55.698Z,10.90
2023-05-10T05:06:22.836Z,10.90
2023-05-10T05:08:50.681Z,11.00
2023-05-10T05:11:18.597Z,11.10
2023-05-10T05:13:45.736Z,11.10
2023-05-10T05:16:12.711Z,11.20
2023-05-10T05:18:39.923Z,11.30
2023-05-10T05:21:17.475Z,11.40
2023-05-10T05:23:44.408Z,11.50
2023-05-10T05:26:11.737Z,11.60
2023-05-10T05:28:39.873Z,11.70
2023-05-10T05:31:07.223Z,11.70
2023-05-10T05:33:34.546Z,11.80
2023-05-10T05:36:06.297Z,11.90
2023-05-10T05:38:33.498Z,11.90
2023-05-10T05:41:00.732Z,12.10
2023-05-10T05:43:27.836Z,12.10
2023-05-10T05:45:55.176Z,12.10
2023-05-10T05:48:22.275Z,12.20
2023-05-10T05:50:50.358Z,12.30
2023-05-10T05:53:17.612Z,12.50
2023-05-10T05:55:59.073Z,12.50
2023-05-10T05:58:26.984Z,12.50
2023-05-10T06:00:55.107Z,12.50
2023-05-10T06:03:22.332Z,12.50
2023-05-10T06:05:49.492Z,12.70
2023-05-10T06:08:16.482Z,12.80
2023-05-10T06:10:43.647Z,13.00
2023-05-10T06:13:11.011Z,13.10
2023-05-10T06:15:38.082Z,13.10
2023-05-10T06:18:05.075Z,13.20
2023-05-10T06:20:32.662Z,13.10
2023-05-10T06:22:59.959Z,13.30
2023-05-10T06:25:26.912Z,13.30
2023-05-10T06:27:58.277Z,13.50
2023-05-10T06:30:29.870Z,13.50
2023-05-10T06:32:57.607Z,13.60
2023-05-10T06:35:25.507Z,13.90
2023-05-10T06:37:52.810Z,14.00
2023-05-10T06:40:20.310Z,14.60
2023-05-10T06:42:48.135Z,15.40
2023-05-10T06:45:16.521Z,15.70
2023-05-10T06:47:44.012Z,16.10
2023-05-10T06:50:15.239Z,16.80
2023-05-10T06:52:42.232Z,16.60
2023-05-10T06:55:10.015Z,16.20
2023-05-10T06:57:37.261Z,17.20
2023-05-10T07:00:05.963Z,17.40
2023-05-10T07:02:40.670Z,18.40
2023-05-10T07:05:08.134Z,19.00
2023-05-10T07:07:38.074Z,19.40
2023-05-10T07:10:05.830Z,18.70
2023-05-10T07:12:33.155Z,18.00
2023-05-10T07:15:00.302Z,18.30
2023-05-10T07:17:27.406Z,17.50
2023-05-10T07:19:54.677Z,17.90
2023-05-10T07:22:21.742Z,17.90
2023-05-10T07:24:48.823Z,18.50
2023-05-10T07:27:16.155Z,18.40
2023-05-10T07:29:43.313Z,19.00
2023-05-10T07:32:10.448Z,18.60
2023-05-10T07:34:37.502Z,17.90
2023-05-10T07:37:07.031Z,18.60
2023-05-10T07:39:33.974Z,18.90
2023-05-10T07:42:01.065Z,19.10
2023-05-10T07:44:27.964Z,20.10
2023-05-10T07:46:54.961Z,20.20
2023-05-10T07:49:22.247Z,20.90
2023-05-10T07:51:49.496Z,20.20
2023-05-10T07:54:19.199Z,19.50
2023-05-10T07:56:48.363Z,19.20
2023-05-10T07:59:21.092Z,19.20
2023-05-10T08:01:48.230Z,19.00
2023-05-10T08:04:15.295Z,19.90
2023-05-10T08:06:42.354Z,19.70
2023-05-10T08:09:09.994Z,20.50
2023-05-10T08:11:37.052Z,19.50
2023-05-10T08:14:04.159Z,19.40
2023-05-10T08:16:31.209Z,20.00
2023-05-10T08:18:58.821Z,20.10
2023-05-10T08:21:26.149Z,20.80
2023-05-10T08:23:53.260Z,21.70
2023-05-10T08:26:20.261Z,22.60
2023-05-10T08:28:47.198Z,21.70
2023-05-10T08:31:14.251Z,22.30
2023-05-10T08:33:42.411Z,22.30
2023-05-10T08:36:11.515Z,22.00
2023-05-10T08:38:39.144Z,22.10
2023-05-10T08:41:07.375Z,22.20
2023-05-10T08:43:37.124Z,22.30
2023-05-10T08:46:06.346Z,22.80
2023-05-10T08:48:35.916Z,23.00
2023-05-10T08:51:04.811Z,23.30
2023-05-10T08:53:34.135Z,22.90
2023-05-10T08:56:03.457Z,23.00
2023-05-10T08:58:30.672Z,23.10
2023-05-10T09:00:59.070Z,23.10
2023-05-10T09:03:26.159Z,22.90
2023-05-10T09:05:53.434Z,21.00
2023-05-10T09:08:21.594Z,21.00
2023-05-10T09:10:49.812Z,21.90
2023-05-10T09:13:18.232Z,22.40
2023-05-10T09:15:46.701Z,23.20
2023-05-10T09:18:14.833Z,23.50
2023-05-10T09:20:42.237Z,21.70
2023-05-10T09:23:09.746Z,20.60
2023-05-10T09:25:38.497Z,21.20
2023-05-10T09:28:09.597Z,20.90
2023-05-10T09:30:37.095Z,21.50
2023-05-10T09:33:04.650Z,21.40
2023-05-10T09:35:33.831Z,20.80
2023-05-10T09:38:07.810Z,20.50
2023-05-10T09:40:34.812Z,21.80
2023-05-10T09:43:07.921Z,22.70
2023-05-10T09:45:38.673Z,22.50
2023-05-10T09:48:07.743Z,22.90
2023-05-10T09:50:35.580Z,21.60
2023-05-10T09:53:04.788Z,22.70
2023-05-10T09:55:45.773Z,23.10
2023-05-10T09:58:13.976Z,22.50
2023-05-10T10:00:45.576Z,22.80
2023-05-10T10:03:21.661Z,22.00
2023-05-10T10:05:49.926Z,21.60
2023-05-10T10:08:17.846Z,21.60
2023-05-10T10:10:48.227Z,22.10
2023-05-10T10:13:16.597Z,23.10
2023-05-10T10:15:45.597Z,23.50
2023-05-10T10:18:18.852Z,22.50
2023-05-10T10:20:46.655Z,20.80
2023-05-10T10:23:16.532Z,21.00
2023-05-10T10:25:45.954Z,21.10
2023-05-10T10:28:33.534Z,20.60
2023-05-10T10:31:14.771Z,21.50
2023-05-10T10:33:56.786Z,21.20
2023-05-10T10:36:24.212Z,21.10
2023-05-10T10:39:01.285Z,20.40
2023-05-10T10:41:36.837Z,21.00
2023-05-10T10:44:33.155Z,22.70
2023-05-10T10:47:01.927Z,21.10
2023-05-10T10:49:31.804Z,20.70
2023-05-10T10:52:32.213Z,21.20
2023-05-10T10:55:18.082Z,22.00
2023-05-10T10:57:47.517Z,21.50
2023-05-10T11:00:22.052Z,21.20
2023-05-10T11:03:02.223Z,21.10
2023-05-10T11:05:42.110Z,21.90
2023-05-10T11:08:27.795Z,21.20
2023-05-10T11:11:00.944Z,22.40
2023-05-10T11:13:42.669Z,23.20
2023-05-10T11:16:18.911Z,23.50
2023-05-10T11:19:08.246Z,21.80
2023-05-10T11:21:45.854Z,21.50
2023-05-10T11:24:34.547Z,21.70
2023-05-10T11:27:02.352Z,21.50
2023-05-10T11:29:29.386Z,21.70
2023-05-10T11:31:59.766Z,20.40
2023-05-10T11:34:31.439Z,20.40
2023-05-10T11:36:58.763Z,20.30
2023-05-10T11:39:33.102Z,20.40
2023-05-10T11:42:00.353Z,20.60
2023-05-10T11:44:37.071Z,21.60
2023-05-10T11:47:04.496Z,21.30
2023-05-10T11:49:31.645Z,20.30
2023-05-10T11:52:08.575Z,21.50
2023-05-10T11:54:38.237Z,21.70
2023-05-10T11:57:05.423Z,21.00
2023-05-10T11:59:32.609Z,21.30
2023-05-10T12:02:02.534Z,21.60
2023-05-10T12:04:30.655Z,21.40
2023-05-10T12:06:58.181Z,20.70
2023-05-10T12:09:39.609Z,20.40
2023-05-10T12:12:11.295Z,20.00
2023-05-10T12:14:39.497Z,20.50
2023-05-10T12:17:06.435Z,20.10
2023-05-10T12:19:40.412Z,20.70
2023-05-10T12:22:07.529Z,21.70
2023-05-10T12:24:39.121Z,21.50
2023-05-10T12:27:09.279Z,21.80
2023-05-10T12:29:36.594Z,20.70
2023-05-10T12:32:03.667Z,21.00
2023-05-10T12:34:36.160Z,21.10
2023-05-10T12:37:06.317Z,22.30
2023-05-10T12:39:44.057Z,21.80
2023-05-10T12:42:11.601Z,20.50
2023-05-10T12:44:38.722Z,20.70
2023-05-10T12:47:06.188Z,21.20
2023-05-10T12:49:33.290Z,20.70
2023-05-10T12:52:00.565Z,21.30
2023-05-10T12:54:27.678Z,20.10
2023-05-10T12:56:54.613Z,19.90
2023-05-10T12:59:21.471Z,21.10
2023-05-10T13:01:48.667Z,20.90
2023-05-10T13:04:15.643Z,20.90
2023-05-10T13:06:42.593Z,20.60
2023-05-10T13:09:09.995Z,20.40
2023-05-10T13:11:37.553Z,20.80
2023-05-10T13:14:04.484Z,21.10
2023-05-10T13:16:31.791Z,20.90
2023-05-10T13:19:02.113Z,20.70
2023-05-10T13:21:29.560Z,20.50
2023-05-10T13:23:56.761Z,20.60
2023-05-10T13:26:23.790Z,20.80
2023-05-10T13:28:52.820Z,20.50
2023-05-10T13:31:20.323Z,20.80
2023-05-10T13:33:47.242Z,20.30
2023-05-10T13:36:14.245Z,19.90
2023-05-10T13:38:41.314Z,20.00
2023-05-10T13:41:08.246Z,20.20
2023-05-10T13:43:35.409Z,19.90
2023-05-10T13:46:03.067Z,20.20
2023-05-10T13:48:30.101Z,20.70
2023-05-10T13:50:57.194Z,21.00
2023-05-10T13:53:24.281Z,20.70
2023-05-10T13:55:51.459Z,20.30
2023-05-10T13:58:18.474Z,20.00
2023-05-10T14:00:45.519Z,19.50
2023-05-10T14:03:15.509Z,19.80
2023-05-10T14:05:42.734Z,20.00
2023-05-10T14:08:13.781Z,19.90
2023-05-10T14:10:40.783Z,20.00
2023-05-10T14:13:07.765Z,20.00
2023-05-10T14:15:35.012Z,20.10
2023-05-10T14:18:05.015Z,19.60
2023-05-10T14:20:33.222Z,19.50
2023-05-10T14:23:00.659Z,19.30
2023-05-10T14:25:27.601Z,19.80
2023-05-10T14:27:55.727Z,19.70
2023-05-10T14:30:22.898Z,19.40
2023-05-10T14:32:49.905Z,19.70
2023-05-10T14:35:19.437Z,19.70
2023-05-10T14:37:47.089Z,19.40
2023-05-10T14:40:15.246Z,19.50
2023-05-10T14:42:44.100Z,19.60
2023-05-10T14:45:12.353Z,19.50
2023-05-10T14:47:39.356Z,19.70
2023-05-10T14:50:07.137Z,20.10
2023-05-10T14:52:34.490Z,19.20
2023-05-10T14:55:02.411Z,19.30
2023-05-10T14:57:32.921Z,19.50
2023-05-10T14:59:59.939Z,20.10
2023-05-10T15:02:27.338Z,19.90
2023-05-10T15:04:54.897Z,19.40
2023-05-10T15:07:22.347Z,19.60
2023-05-10T15:09:49.405Z,19.90
2023-05-10T15:12:16.310Z,20.20
2023-05-10T15:14:43.366Z,19.50
2023-05-10T15:17:12.617Z,19.50
2023-05-10T15:19:39.554Z,19.20
2023-05-10T15:22:06.953Z,18.80
2023-05-10T15:24:34.016Z,18.80
2023-05-10T15:27:01.785Z,18.80
2023-05-10T15:29:28.843Z,19.20
2023-05-10T15:31:55.809Z,19.20
2023-05-10T15:34:22.835Z,19.10
2023-05-10T15:36:49.863Z,18.90
2023-05-10T15:39:16.888Z,18.50
2023-05-10T15:41:43.758Z,18.30
2023-05-10T15:44:10.858Z,18.10
2023-05-10T15:46:39.023Z,18.10
2023-05-10T15:49:06.856Z,18.70
2023-05-10T15:51:36.823Z,18.50
2023-05-10T15:54:07.471Z,18.30
2023-05-10T15:56:35.386Z,18.10
2023-05-10T15:59:02.932Z,18.50
2023-05-10T16:01:30.981Z,18.50
2023-05-10T16:03:57.928Z,18.50
2023-05-10T16:06:25.232Z,18.70
2023-05-10T16:08:54.061Z,18.40
2023-05-10T16:11:22.009Z,18.80
2023-05-10T16:13:50.980Z,18.20
2023-05-10T16:16:18.243Z,17.40
2023-05-10T16:18:45.254Z,17.40
2023-05-10T16:21:12.466Z,17.70
2023-05-10T16:23:39.794Z,17.40
2023-05-10T16:26:06.773Z,17.40
2023-05-10T16:28:37.370Z,17.20
2023-05-10T16:31:04.543Z,17.50
2023-05-10T16:33:31.523Z,17.30
2023-05-10T16:35:58.537Z,16.80
2023-05-10T16:38:25.603Z,17.00
2023-05-10T16:40:52.541Z,16.80
2023-05-10T16:43:19.799Z,17.00
2023-05-10T16:45:46.691Z,17.30
2023-05-10T16:48:13.687Z,16.40
2023-05-10T16:50:44.576Z,16.70
2023-05-10T16:53:11.855Z,16.50
2023-05-10T16:55:38.856Z,16.60
2023-05-10T16:58:06.029Z,16.70
2023-05-10T17:00:32.904Z,16.50
2023-05-10T17:02:59.989Z,16.70
2023-05-10T17:05:27.027Z,16.80
2023-05-10T17:07:54.039Z,16.80
2023-05-10T17:10:20.991Z,16.80
2023-05-10T17:12:48.060Z,16.60
2023-05-10T17:15:16.609Z,16.80
2023-05-10T17:17:44.386Z,16.70
2023-05-10T17:20:11.603Z,16.60
2023-05-10T17:22:38.613Z,16.40
2023-05-10T17:25:05.924Z,16.40
2023-05-10T17:27:35.215Z,16.10
2023-05-10T17:30:02.149Z,16.00
2023-05-10T17:32:29.090Z,15.70
2023-05-10T17:34:56.050Z,15.80
2023-05-10T17:37:25.507Z,15.80
2023-05-10T17:39:52.481Z,15.70
2023-05-10T17:42:21.093Z,15.50
2023-05-10T17:44:48.156Z,15.20
2023-05-10T17:47:15.143Z,15.20
2023-05-10T17:49:42.510Z,15.30
2023-05-10T17:52:09.481Z,15.30
2023-05-10T17:54:36.401Z,15.30
2023-05-10T17:57:03.928Z,15.20
2023-05-10T17:59:30.940Z,15.20
2023-05-10T18:02:06.858Z,15.30
2023-05-10T18:04:34.193Z,15.40
2023-05-10T18:07:01.837Z,15.30
2023-05-10T18:09:29.247Z,15.20
2023-05-10T18:11:56.293Z,15.10
2023-05-10T18:14:39.005Z,15.00
2023-05-10T18:17:08.082Z,14.90
2023-05-10T18:19:38.236Z,14.80
2023-05-10T18:22:05.793Z,14.70
2023-05-10T18:24:39.627Z,14.50
2023-05-10T18:27:10.684Z,14.50
2023-05-10T18:29:37.959Z,14.30
2023-05-10T18:32:05.563Z,14.30
2023-05-10T18:34:32.445Z,14.30
2023-05-10T18:36:59.798Z,14.20
2023-05-10T18:39:27.004Z,13.90
2023-05-10T18:41:54.052Z,14.10
2023-05-10T18:44:22.038Z,13.90
2023-05-10T18:46:49.043Z,14.00
2023-05-10T18:49:16.437Z,13.90
2023-05-10T18:51:43.706Z,13.70
2023-05-10T18:54:10.742Z,13.70
2023-05-10T18:56:39.777Z,13.60
2023-05-10T18:59:06.826Z,13.60
2023-05-10T19:01:33.755Z,13.60
2023-05-10T19:04:00.764Z,13.50
2023-05-10T19:06:27.795Z,13.40
2023-05-10T19:08:54.759Z,13.40
2023-05-10T19:11:24.874Z,13.30
2023-05-10T19:13:51.953Z,13.30
2023-05-10T19:16:20.574Z,13.30
2023-05-10T19:18:49.782Z,13.20
2023-05-10T19:21:17.310Z,13.10
2023-05-10T19:23:44.414Z,13.10
2023-05-10T19:26:11.904Z,13.10
2023-05-10T19:28:38.947Z,13.20
2023-05-10T19:31:06.958Z,13.00
2023-05-10T19:33:34.150Z,12.80
2023-05-10T19:36:01.200Z,12.80
2023-05-10T19:38:28.299Z,12.70
2023-05-10T19:40:59.531Z,12.60
2023-05-10T19:43:27.782Z,12.60
2023-05-10T19:45:58.147Z,12.60
2023-05-10T19:48:25.388Z,12.60
2023-05-10T19:50:53.461Z,12.60
2023-05-10T19:53:20.577Z,12.50
2023-05-10T19:55:47.620Z,12.40
2023-05-10T19:58:14.834Z,12.40
2023-05-10T20:00:41.731Z,12.50
2023-05-10T20:03:09.392Z,12.50
2023-05-10T20:05:36.626Z,12.40
2023-05-10T20:08:03.519Z,12.40
2023-05-10T20:10:30.644Z,12.30
2023-05-10T20:13:00.764Z,12.50
2023-05-10T20:15:33.041Z,12.40
2023-05-10T20:18:00.360Z,12.40
2023-05-10T20:20:27.348Z,12.30
2023-05-10T20:22:54.265Z,12.30
2023-05-10T20:25:21.285Z,12.30
2023-05-10T20:27:50.856Z,12.10
2023-05-10T20:30:18.223Z,12.20
2023-05-10T20:32:45.433Z,12.10
2023-05-10T20:35:12.465Z,12.00
2023-05-10T20:37:39.826Z,11.90
2023-05-10T20:40:07.315Z,12.00
2023-05-10T20:42:34.259Z,11.90
2023-05-10T20:45:01.176Z,11.70
2023-05-10T20:47:28.311Z,11.70
2023-05-10T20:49:55.299Z,11.60
2023-05-10T20:52:24.669Z,11.60
2023-05-10T20:54:52.036Z,11.50
2023-05-10T20:57:20.245Z,11.40
2023-05-10T20:59:47.134Z,11.40
2023-05-10T21:02:14.369Z,11.20
2023-05-10T21:04:41.290Z,11.00
2023-05-10T21:07:08.295Z,11.00
2023-05-10T21:09:35.895Z,11.00
2023-05-10T21:12:04.112Z,10.90
2023-05-10T21:14:31.171Z,10.90
2023-05-10T21:16:58.325Z,10.70
2023-05-10T21:19:25.466Z,10.70
2023-05-10T21:21:52.488Z,10.70
2023-05-10T21:24:19.444Z,10.70
2023-05-10T21:26:46.385Z,10.60
2023-05-10T21:29:13.278Z,10.50
2023-05-10T21:31:40.728Z,10.60
2023-05-10T21:34:07.752Z,10.50
2023-05-10T21:36:34.823Z,10.50
2023-05-10T21:39:01.805Z,10.50
2023-05-10T21:41:29.050Z,10.40
2023-05-10T21:43:56.578Z,10.40
2023-05-10T21:46:23.651Z,10.20
2023-05-10T21:48:50.762Z,10.20
2023-05-10T21:51:17.705Z,10.20
2023-05-10T21:53:44.656Z,10.30
2023-05-10T21:56:11.730Z,10.20
2023-05-10T21:58:38.634Z,10.20
2023-05-10T22:01:05.758Z,10.20
2023-05-10T22:03:32.822Z,10.10
2023-05-10T22:05:59.689Z,10.10
2023-05-10T22:08:26.740Z,10.10
2023-05-10T22:10:53.755Z,10.20
2023-05-10T22:13:20.760Z,10.10
2023-05-10T22:15:47.806Z,10.00
2023-05-10T22:18:14.818Z,10.10
2023-05-10T22:20:44.149Z,10.10
2023-05-10T22:23:11.314Z,10.10
2023-05-10T22:25:38.351Z,10.00
2023-05-10T22:28:05.477Z,10.00
2023-05-10T22:30:33.190Z,10.00
2023-05-10T22:33:00.465Z,10.00
2023-05-10T22:35:27.564Z,10.00
2023-05-10T22:37:54.611Z,10.00
2023-05-10T22:40:21.764Z,10.00
2023-05-10T22:42:48.709Z,10.00
2023-05-10T22:45:15.744Z,10.00
2023-05-10T22:47:42.780Z,10.00
2023-05-10T22:50:10.056Z,10.00
2023-05-10T22:52:39.100Z,10.10
2023-05-10T22:55:07.269Z,10.00
2023-05-10T22:57:34.486Z,9.90
2023-05-10T23:00:02.334Z,9.90
2023-05-10T23:02:29.429Z,9.90
2023-05-10T23:04:56.373Z,9.80
2023-05-10T23:07:24.042Z,9.90
2023-05-10T23:09:51.041Z,9.80
2023-05-10T23:12:18.156Z,9.70
2023-05-10T23:14:46.653Z,9.80
2023-05-10T23:17:13.776Z,9.80
2023-05-10T23:19:40.753Z,9.80
2023-05-10T23:22:07.893Z,9.70
2023-05-10T23:24:34.842Z,9.80
2023-05-10T23:27:02.418Z,9.70
2023-05-10T23:29:29.397Z,9.70
2023-05-10T23:31:56.475Z,9.60
2023-05-10T23:34:23.337Z,9.60
2023-05-10T23:36:50.230Z,9.50
2023-05-10T23:39:17.489Z,9.60
2023-05-10T23:41:44.698Z,9.70
2023-05-10T23:44:11.594Z,9.60
2023-05-10T23:46:38.640Z,9.50
2023-05-10T23:49:05.782Z,9.40
2023-05-10T23:51:32.944Z,9.40
2023-05-10T23:54:00.329Z,9.40
2023-05-10T23:56:27.296Z,9.40
2023-05-10T23:58:54.149Z,9.40
