createdAt,value
2023-05-24T02:24:42.081Z,14.50
2023-05-24T02:27:11.332Z,14.86
2023-05-24T02:29:40.279Z,15.42
2023-05-24T02:32:09.798Z,16.65
2023-05-24T02:34:39.088Z,16.62
2023-05-24T02:37:07.909Z,16.88
2023-05-24T02:39:36.754Z,16.75
2023-05-24T02:42:06.783Z,16.91
2023-05-24T02:44:36.048Z,16.81
2023-05-24T02:47:05.021Z,16.81
2023-05-24T02:49:33.850Z,16.70
2023-05-24T02:52:02.914Z,16.81
2023-05-24T02:54:31.937Z,16.91
2023-05-24T02:57:02.609Z,16.87
2023-05-24T02:59:32.265Z,16.65
2023-05-24T03:02:03.476Z,16.90
2023-05-24T03:04:33.109Z,16.83
2023-05-24T03:07:02.457Z,16.59
2023-05-24T03:09:31.305Z,16.53
2023-05-24T03:12:00.292Z,16.29
2023-05-24T03:14:29.696Z,16.26
2023-05-24T03:16:58.666Z,16.59
2023-05-24T03:19:27.727Z,17.21
2023-05-24T03:21:57.101Z,17.79
2023-05-24T03:24:27.329Z,17.90
2023-05-24T03:26:56.749Z,17.75
2023-05-24T03:29:26.350Z,18.11
2023-05-24T03:31:56.762Z,18.57
2023-05-24T03:34:26.831Z,18.52
2023-05-24T03:36:56.052Z,18.97
2023-05-24T03:39:25.495Z,19.69
2023-05-24T03:42:05.159Z,20.27
2023-05-24T03:44:34.333Z,19.88
2023-05-24T03:47:04.845Z,20.18
2023-05-24T03:49:34.749Z,20.98
2023-05-24T03:52:04.456Z,21.21
2023-05-24T03:54:33.899Z,21.05
2023-05-24T03:57:03.626Z,21.66
2023-05-24T03:59:32.834Z,21.58
2023-05-24T04:02:02.163Z,22.16
2023-05-24T04:04:32.068Z,22.61
2023-05-24T04:07:01.630Z,23.32
2023-05-24T04:09:30.829Z,22.68
2023-05-24T04:12:00.042Z,22.33
2023-05-24T04:14:32.284Z,20.99
2023-05-24T04:17:03.681Z,20.50
2023-05-24T04:19:33.625Z,20.22
2023-05-24T04:22:03.064Z,20.35
2023-05-24T04:24:32.479Z,19.93
2023-05-24T04:27:01.551Z,18.85
2023-05-24T04:29:30.606Z,18.76
2023-05-24T04:32:01.910Z,18.49
2023-05-24T04:34:34.746Z,18.63
2023-05-24T04:37:04.768Z,18.63
2023-05-24T04:39:34.025Z,19.44
2023-05-24T04:42:02.995Z,19.36
2023-05-24T04:44:31.972Z,19.00
2023-05-24T04:47:02.501Z,18.43
2023-05-24T04:49:32.593Z,18.44
2023-05-24T04:52:01.731Z,18.91
2023-05-24T04:54:31.834Z,18.71
2023-05-24T04:57:01.233Z,18.72
2023-05-24T04:59:30.549Z,18.27
2023-05-24T05:01:59.943Z,17.50
2023-05-24T05:04:29.167Z,17.17
2023-05-24T05:06:59.501Z,17.67
2023-05-24T05:09:29.273Z,18.18
2023-05-24T05:11:58.538Z,18.44
2023-05-24T05:14:27.590Z,18.76
2023-05-24T05:16:57.036Z,18.23
2023-05-24T05:19:26.608Z,17.75
2023-05-24T05:21:57.630Z,17.72
2023-05-24T05:24:26.809Z,17.81
2023-05-24T05:26:55.948Z,17.69
2023-05-24T05:29:25.151Z,17.23
2023-05-24T05:31:54.397Z,16.63
2023-05-24T05:34:23.709Z,16.53
2023-05-24T05:36:53.067Z,16.49
2023-05-24T05:39:23.010Z,16.74
2023-05-24T05:41:52.616Z,16.46
2023-05-24T05:44:21.973Z,16.70
2023-05-24T05:46:51.507Z,17.04
2023-05-24T05:49:20.596Z,17.04
2023-05-24T05:51:49.725Z,17.25
2023-05-24T05:54:19.491Z,17.48
2023-05-24T05:56:50.048Z,17.27
2023-05-24T05:59:18.988Z,17.33
2023-05-24T06:01:49.886Z,17.90
2023-05-24T06:04:20.543Z,19.16
2023-05-24T06:06:50.712Z,20.07
2023-05-24T06:09:20.148Z,19.82
2023-05-24T06:11:49.481Z,19.48
2023-05-24T06:14:19.564Z,19.11
2023-05-24T06:16:49.435Z,18.89
2023-05-24T06:19:19.825Z,18.81
2023-05-24T06:21:52.107Z,19.50
2023-05-24T06:24:24.469Z,20.52
2023-05-24T06:26:54.527Z,19.76
2023-05-24T06:29:23.908Z,19.61
2023-05-24T06:31:53.378Z,19.36
2023-05-24T06:34:24.157Z,20.17
2023-05-24T06:36:54.029Z,20.10
2023-05-24T06:39:23.949Z,19.77
2023-05-24T06:41:53.148Z,19.11
2023-05-24T06:44:33.091Z,18.64
2023-05-24T06:47:03.279Z,18.87
2023-05-24T06:49:33.250Z,19.32
2023-05-24T06:52:02.922Z,19.19
2023-05-24T06:54:31.969Z,18.92
2023-05-24T06:57:01.110Z,19.23
2023-05-24T06:59:33.338Z,19.36
2023-05-24T07:02:03.949Z,19.09
2023-05-24T07:04:33.771Z,19.32
2023-05-24T07:07:04.213Z,20.04
2023-05-24T07:09:33.307Z,19.85
2023-05-24T07:12:03.973Z,20.32
2023-05-24T07:14:33.392Z,19.50
2023-05-24T07:17:02.716Z,20.53
2023-05-24T07:19:32.188Z,20.58
2023-05-24T07:22:03.868Z,21.37
2023-05-24T07:24:33.626Z,21.50
2023-05-24T07:27:02.868Z,19.58
2023-05-24T07:29:32.439Z,21.77
2023-05-24T07:32:02.042Z,22.71
2023-05-24T07:34:32.527Z,22.43
2023-05-24T07:37:02.626Z,23.35
2023-05-24T07:39:32.057Z,22.20
2023-05-24T07:42:01.388Z,20.90
2023-05-24T07:44:31.028Z,21.42
2023-05-24T07:47:00.340Z,21.88
2023-05-24T07:49:29.740Z,21.16
2023-05-24T07:52:00.907Z,20.81
2023-05-24T07:54:30.509Z,20.38
2023-05-24T07:57:00.178Z,19.94
2023-05-24T07:59:30.509Z,20.06
2023-05-24T08:02:06.288Z,20.25
2023-05-24T08:04:36.619Z,22.07
2023-05-24T08:07:08.163Z,22.17
2023-05-24T08:09:39.410Z,21.10
2023-05-24T08:12:09.088Z,20.76
2023-05-24T08:14:38.374Z,20.49
2023-05-24T08:17:07.350Z,20.53
2023-05-24T08:19:37.013Z,20.71
2023-05-24T08:22:08.444Z,20.46
2023-05-24T08:24:37.464Z,20.35
2023-05-24T08:27:07.024Z,19.72
2023-05-24T08:29:39.159Z,19.93
2023-05-24T08:32:11.062Z,19.82
2023-05-24T08:34:40.757Z,20.69
2023-05-24T08:37:10.606Z,20.86
2023-05-24T08:39:39.480Z,20.52
2023-05-24T08:42:10.315Z,20.27
2023-05-24T08:44:47.045Z,20.02
2023-05-24T08:47:17.110Z,19.85
2023-05-24T08:49:47.010Z,20.85
2023-05-24T08:52:17.152Z,21.98
2023-05-24T08:54:47.009Z,22.36
2023-05-24T08:57:17.807Z,24.43
2023-05-24T08:59:46.830Z,25.53
2023-05-24T09:02:16.839Z,24.32
2023-05-24T09:04:49.331Z,22.73
2023-05-24T09:07:26.924Z,21.29
2023-05-24T09:10:03.242Z,21.10
2023-05-24T09:12:38.288Z,20.77
2023-05-24T09:15:09.947Z,20.51
2023-05-24T09:17:41.548Z,19.89
2023-05-24T09:20:12.041Z,20.09
2023-05-24T09:22:44.074Z,19.33
2023-05-24T09:25:16.184Z,19.13
2023-05-24T09:27:54.310Z,18.11
2023-05-24T09:30:23.626Z,17.81
2023-05-24T09:33:00.899Z,17.19
2023-05-24T09:35:30.215Z,18.22
2023-05-24T09:38:03.669Z,17.98
2023-05-24T09:40:32.640Z,18.84
2023-05-24T09:43:15.178Z,18.33
2023-05-24T09:45:50.046Z,17.42
2023-05-24T09:48:18.974Z,16.67
2023-05-24T09:51:10.818Z,16.17
2023-05-24T09:53:40.198Z,15.44
2023-05-24T09:56:10.317Z,15.71
2023-05-24T09:58:40.669Z,15.75
2023-05-24T10:01:19.652Z,15.45
2023-05-24T10:03:59.902Z,15.78
2023-05-24T10:06:36.202Z,15.59
2023-05-24T10:09:10.413Z,15.21
2023-05-24T10:11:39.437Z,15.52
2023-05-24T10:14:11.400Z,15.40
2023-05-24T10:16:40.558Z,15.71
2023-05-24T10:19:09.604Z,15.37
2023-05-24T10:21:43.981Z,14.87
2023-05-24T10:24:14.577Z,14.94
2023-05-24T10:26:44.253Z,14.87
2023-05-24T10:29:37.275Z,14.52
2023-05-24T10:32:07.317Z,14.62
2023-05-24T10:34:37.655Z,14.51
2023-05-24T10:37:09.272Z,14.33
2023-05-24T10:39:38.350Z,15.25
2023-05-24T10:42:09.947Z,15.31
2023-05-24T10:44:39.035Z,15.28
2023-05-24T10:47:14.388Z,15.44
2023-05-24T10:49:54.089Z,15.31
2023-05-24T10:52:23.406Z,15.20
2023-05-24T10:55:08.738Z,15.51
2023-05-24T10:57:39.657Z,15.62
2023-05-24T11:00:47.919Z,15.63
2023-05-24T11:03:24.375Z,15.79
2023-05-24T11:05:55.615Z,16.41
2023-05-24T11:08:27.218Z,17.42
2023-05-24T11:11:23.933Z,18.85
2023-05-24T11:13:58.693Z,19.68
2023-05-24T11:16:40.164Z,19.95
2023-05-24T11:19:25.607Z,19.35
2023-05-24T11:22:02.252Z,18.50
2023-05-24T11:24:31.861Z,18.87
2023-05-24T11:27:03.123Z,18.45
2023-05-24T11:29:32.169Z,18.20
2023-05-24T11:32:08.641Z,17.99
2023-05-24T11:34:38.599Z,19.03
2023-05-24T11:37:08.630Z,19.33
2023-05-24T11:39:38.857Z,20.14
2023-05-24T11:42:09.362Z,20.04
2023-05-24T11:44:41.336Z,19.31
2023-05-24T11:47:11.062Z,18.63
2023-05-24T11:49:39.910Z,18.30
2023-05-24T11:52:09.579Z,17.76
2023-05-24T11:54:39.798Z,18.19
2023-05-24T11:57:13.602Z,19.03
2023-05-24T11:59:43.035Z,18.83
2023-05-24T12:02:12.398Z,18.34
2023-05-24T12:04:42.194Z,18.33
2023-05-24T12:07:14.270Z,17.62
2023-05-24T12:09:43.915Z,17.23
2023-05-24T12:12:13.273Z,16.20
2023-05-24T12:14:42.768Z,15.79
2023-05-24T12:17:19.570Z,15.10
2023-05-24T12:19:54.571Z,15.44
2023-05-24T12:22:30.979Z,15.63
2023-05-24T12:25:00.288Z,15.85
2023-05-24T12:27:32.112Z,15.13
2023-05-24T12:30:08.790Z,14.85
2023-05-24T12:32:38.175Z,14.21
2023-05-24T12:35:07.688Z,14.28
2023-05-24T12:37:37.051Z,14.05
2023-05-24T12:40:24.594Z,14.09
2023-05-24T12:42:58.129Z,13.93
2023-05-24T12:45:28.956Z,14.14
2023-05-24T12:48:00.774Z,13.60
2023-05-24T12:50:30.234Z,13.75
2023-05-24T12:53:00.206Z,13.59
2023-05-24T12:55:30.379Z,13.36
2023-05-24T12:58:02.827Z,13.50
2023-05-24T13:00:32.225Z,12.69
2023-05-24T13:03:01.578Z,12.83
2023-05-24T13:05:31.215Z,12.30
2023-05-24T13:08:00.703Z,12.81
2023-05-24T13:10:29.861Z,12.65
2023-05-24T13:12:58.999Z,12.57
2023-05-24T13:15:28.428Z,12.70
2023-05-24T13:17:57.541Z,12.70
2023-05-24T13:20:27.020Z,12.90
2023-05-24T13:22:56.468Z,12.50
2023-05-24T13:25:25.911Z,12.27
2023-05-24T13:27:55.471Z,12.13
2023-05-24T13:30:28.690Z,12.09
2023-05-24T13:33:00.037Z,12.08
2023-05-24T13:35:32.223Z,12.08
2023-05-24T13:38:01.764Z,12.19
2023-05-24T13:40:31.748Z,11.84
2023-05-24T13:43:01.012Z,12.35
2023-05-24T13:45:31.473Z,12.05
2023-05-24T13:48:10.402Z,12.15
2023-05-24T13:50:42.213Z,11.98
2023-05-24T13:53:11.913Z,11.91
2023-05-24T13:55:41.349Z,11.94
2023-05-24T13:58:10.618Z,11.82
2023-05-24T14:00:39.845Z,11.50
2023-05-24T14:03:09.080Z,11.80
2023-05-24T14:05:38.635Z,11.95
2023-05-24T14:08:08.101Z,11.90
2023-05-24T14:10:38.328Z,12.31
2023-05-24T14:13:23.156Z,12.23
2023-05-24T14:15:58.201Z,12.31
2023-05-24T14:18:27.889Z,12.34
2023-05-24T14:20:56.989Z,12.18
2023-05-24T14:23:26.308Z,12.48
2023-05-24T14:25:55.427Z,12.38
2023-05-24T14:28:24.637Z,12.49
2023-05-24T14:30:53.603Z,12.34
2023-05-24T14:33:22.748Z,12.35
2023-05-24T14:35:52.607Z,12.32
2023-05-24T14:38:22.065Z,12.44
